PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P440
Station name,MeridianSDWA2006
Begin Date, 2006-03-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8561931571 North Latitude, -122.4933415314 East Longitude, 6.36364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-25,0.00, 0.00, 0.00, 2.38, 1.59, 7.19, repro,
2006-03-26,-1.23, -0.49, 2.29, 2.37, 1.58, 7.12, repro,
2006-03-27,-0.03, 0.98, -5.13, 2.35, 1.58, 7.10, repro,
2006-03-28,0.12, 0.54, 0.83, 2.29, 1.58, 7.00, repro,
2006-03-29,0.35, 0.08, -2.83, 2.25, 1.56, 6.99, repro,
2006-03-30,0.82, -0.52, -3.99, 2.29, 1.56, 7.07, repro,
2006-03-31,0.05, -0.61, 0.64, 2.25, 1.55, 6.98, repro,
2006-04-01,-0.28, -0.71, 1.25, 2.24, 1.53, 6.91, repro,
2006-04-02,0.44, 0.17, -6.10, 2.23, 1.54, 6.92, repro,
2006-04-03,1.29, 0.97, -5.71, 2.24, 1.55, 6.96, repro,
2006-04-04,-0.16, 0.53, -3.57, 2.27, 1.55, 7.00, repro,
2006-04-05,-0.18, -0.46, 1.19, 2.30, 1.56, 7.08, repro,
2006-04-06,-0.84, -0.99, -4.14, 2.28, 1.57, 7.14, repro,
2006-04-07,-0.24, 0.10, -6.21, 2.33, 1.58, 7.23, repro,
2006-04-08,0.40, -0.23, -5.24, 2.31, 1.56, 7.08, repro,
2006-04-09,0.07, 0.45, -5.14, 2.26, 1.56, 7.03, repro,
2006-04-10,0.10, -0.40, -2.17, 2.29, 1.55, 7.09, repro,
2006-04-11,1.34, 0.87, -2.07, 2.38, 1.62, 7.43, repro,
2006-04-12,0.89, -0.36, -4.99, 2.30, 1.57, 7.22, repro,
2006-04-13,0.04, 0.01, -2.12, 2.24, 1.55, 6.98, repro,
2006-04-14,-0.31, 0.96, 0.51, 2.25, 1.56, 7.03, repro,
2006-04-15,-0.46, 0.15, 9.73, 2.35, 1.59, 7.26, repro,
2006-04-16,0.83, 0.28, -0.10, 2.26, 1.55, 7.02, repro,
2006-04-17,0.91, -0.32, -0.68, 2.27, 1.55, 7.03, repro,
2006-04-18,1.23, 1.41, -7.50, 2.27, 1.56, 7.08, repro,
2006-04-19,0.54, 0.61, -10.78, 2.23, 1.55, 6.97, repro,
2006-04-20,0.80, 0.71, -2.00, 2.31, 1.59, 7.19, repro,
2006-04-21,0.71, -0.21, -7.53, 2.27, 1.54, 7.03, repro,
2006-04-22,1.86, 0.88, -1.61, 2.29, 1.59, 7.18, repro,
2006-04-23,2.72, 1.29, -5.99, 2.32, 1.61, 7.28, repro,
2006-04-24,1.69, 1.16, -6.17, 2.30, 1.59, 7.19, repro,
2006-04-25,1.54, -0.39, -5.12, 2.28, 1.59, 7.12, repro,
2006-04-26,-0.70, 0.80, -1.24, 2.32, 1.59, 7.25, repro,
2006-04-27,0.50, 1.17, -4.36, 2.40, 1.60, 7.34, repro,
2006-04-28,1.32, 1.12, -6.54, 2.32, 1.56, 7.09, repro,
2006-04-29,1.99, 0.89, -0.78, 2.26, 1.54, 7.06, repro,
2006-04-30,3.47, 0.59, -9.05, 2.28, 1.56, 7.12, repro,
2006-05-01,2.72, 0.27, -9.38, 2.27, 1.56, 7.08, repro,
2006-05-02,2.34, 0.95, -9.62, 2.27, 1.54, 7.02, repro,
2006-05-03,0.78, 1.22, -1.05, 2.27, 1.55, 7.04, repro,
2006-05-04,0.81, 0.50, -6.97, 2.25, 1.54, 7.01, repro,
2006-05-05,1.88, 0.77, -3.17, 2.25, 1.55, 7.02, repro,
2006-05-06,1.54, -1.03, -0.16, 2.28, 1.56, 7.08, repro,
2006-05-07,1.93, -0.01, 0.34, 2.27, 1.54, 7.04, repro,
2006-05-08,1.59, -1.32, -5.11, 2.27, 1.54, 7.00, repro,
2006-05-09,0.95, 0.34, -5.76, 2.32, 1.57, 7.09, repro,
2006-05-10,1.63, 0.48, -8.18, 2.27, 1.55, 7.05, repro,
2006-05-11,1.90, -0.56, -3.54, 2.29, 1.55, 7.10, repro,
2006-05-12,1.61, 0.31, -6.20, 2.29, 1.57, 7.18, repro,
2006-05-13,2.75, -0.44, -9.48, 2.27, 1.54, 7.03, repro,
2006-05-14,2.25, 0.49, -8.13, 2.27, 1.55, 7.06, repro,
2006-05-15,1.42, 0.73, -7.51, 2.26, 1.54, 7.04, repro,
2006-05-16,1.26, 0.55, -5.10, 2.28, 1.58, 7.24, repro,
2006-05-17,1.75, -0.80, -5.39, 2.29, 1.58, 7.27, repro,
2006-05-18,-0.09, -0.71, -1.91, 2.29, 1.56, 7.10, repro,
2006-05-19,1.59, 0.69, -2.96, 2.35, 1.58, 7.15, repro,
2006-05-20,1.56, -0.26, 2.31, 2.32, 1.57, 7.12, repro,
2006-05-21,0.94, -0.02, 2.81, 2.34, 1.58, 7.17, repro,
2006-05-22,2.71, -0.33, 4.73, 2.36, 1.62, 7.35, repro,
2006-05-23,0.44, 0.73, -2.65, 2.36, 1.58, 7.23, repro,
2006-05-24,-2.76, -0.05, -4.62, 2.32, 1.57, 7.13, repro,
2006-05-25,2.67, 0.10, -4.46, 2.38, 1.62, 7.32, repro,
2006-05-26,1.78, -0.29, -0.97, 2.38, 1.61, 7.31, repro,
2006-05-27,1.90, -0.17, -2.19, 2.33, 1.58, 7.17, repro,
2006-05-28,1.56, -0.21, -3.10, 2.34, 1.59, 7.22, repro,
2006-05-29,1.14, -0.55, -5.91, 2.35, 1.57, 7.18, repro,
2006-05-30,0.76, -0.47, -11.58, 2.32, 1.59, 7.21, repro,
2006-05-31,1.03, 0.21, -3.93, 2.32, 1.57, 7.15, repro,
2006-06-01,1.07, -0.10, -6.20, 2.39, 1.61, 7.28, repro,
2006-06-02,-0.31, 1.94, -4.20, 2.53, 1.68, 7.67, repro,
2006-06-03,1.15, 0.35, -0.93, 2.39, 1.61, 7.33, repro,
2006-06-04,0.56, -1.08, 1.29, 2.37, 1.61, 7.34, repro,
2006-06-05,0.27, -0.57, 0.45, 2.36, 1.60, 7.28, repro,
2006-06-06,-1.01, 0.20, 0.84, 2.40, 1.61, 7.32, repro,
2006-06-07,1.40, 1.52, -10.35, 2.42, 1.60, 7.31, repro,
2006-06-08,0.71, -0.62, -7.87, 2.34, 1.60, 7.21, repro,
2006-06-09,1.29, -0.24, -6.66, 2.33, 1.58, 7.18, repro,
2006-06-10,2.70, -0.60, 2.25, 2.30, 1.59, 7.14, repro,
2006-06-11,-0.07, 1.07, -0.04, 2.38, 1.61, 7.31, repro,
2006-06-12,1.41, 0.41, -5.88, 2.33, 1.57, 7.11, repro,
2006-06-13,1.55, -0.85, 1.26, 2.34, 1.58, 7.17, repro,
2006-06-14,0.65, -0.36, 2.46, 2.31, 1.59, 7.13, repro,
2006-06-15,0.83, -0.44, 5.30, 2.31, 1.58, 7.11, repro,
2006-06-16,0.46, -0.64, -1.59, 2.33, 1.58, 7.20, repro,
2006-06-17,1.41, 0.50, -1.71, 2.32, 1.58, 7.15, repro,
2006-06-18,0.24, 0.95, -2.96, 2.37, 1.63, 7.33, repro,
2006-06-19,1.02, 0.43, -4.60, 2.36, 1.64, 7.34, repro,
2006-06-20,-0.34, 0.53, 1.11, 2.36, 1.63, 7.27, repro,
2006-06-21,1.08, 0.26, -2.89, 2.37, 1.62, 7.32, repro,
2006-06-22,0.08, 1.56, -0.27, 2.37, 1.62, 7.25, repro,
2006-06-23,1.09, 0.85, -9.80, 2.37, 1.64, 7.38, repro,
2006-06-24,1.57, 1.35, -11.63, 2.41, 1.65, 7.43, repro,
2006-06-25,0.62, 1.51, -9.74, 2.36, 1.63, 7.25, repro,
2006-07-07,1.57, 0.39, -1.86, 2.44, 1.66, 7.73, repro,
2006-07-08,0.85, 1.48, -1.47, 2.31, 1.58, 7.31, repro,
2006-07-09,0.88, 0.56, 1.55, 2.33, 1.59, 7.30, repro,
2006-07-10,-0.24, -0.31, 4.82, 2.32, 1.59, 7.34, repro,
2006-07-11,1.03, -0.09, 3.33, 2.35, 1.59, 7.35, repro,
2006-07-12,1.61, 1.23, -2.21, 2.33, 1.59, 7.35, repro,
2006-07-13,-0.78, 0.71, 7.85, 2.31, 1.59, 7.32, repro,
2006-07-14,-1.52, -0.26, 6.67, 2.32, 1.59, 7.29, repro,
2006-07-15,1.14, 0.84, 2.90, 2.31, 1.58, 7.27, repro,
2006-07-16,1.04, -0.05, -2.11, 2.36, 1.58, 7.30, repro,
2006-07-17,1.75, -0.26, 0.26, 2.37, 1.64, 7.51, repro,
2006-07-18,1.07, 0.49, 1.79, 2.26, 1.55, 7.05, repro,
2006-07-19,1.72, -0.33, 4.64, 2.23, 1.55, 6.99, repro,
2006-07-20,2.01, 1.26, 0.02, 2.25, 1.55, 7.05, repro,
2006-07-21,1.35, 0.06, 1.69, 2.26, 1.54, 7.03, repro,
2006-07-22,2.61, -0.15, -2.92, 2.27, 1.55, 7.08, repro,
2006-07-23,3.37, 1.33, 5.24, 2.28, 1.56, 7.11, repro,
2006-07-24,0.78, -0.54, 7.95, 2.26, 1.56, 7.07, repro,
2006-07-25,1.20, -1.03, 0.91, 2.27, 1.56, 7.11, repro,
2006-07-26,1.02, -0.85, 2.85, 2.25, 1.55, 7.04, repro,
2006-07-27,1.91, -0.58, 2.78, 2.25, 1.55, 7.05, repro,
2006-07-28,-0.00, 0.10, 2.81, 2.28, 1.56, 7.11, repro,
2006-07-29,1.73, -0.84, 4.55, 2.27, 1.56, 7.08, repro,
2006-07-30,1.85, -0.60, 8.40, 2.29, 1.60, 7.18, repro,
2006-07-31,1.44, -0.43, 8.14, 2.26, 1.55, 7.06, repro,
2006-08-01,2.41, -0.96, 8.02, 2.23, 1.54, 7.00, repro,
2006-08-02,2.35, -1.15, 3.78, 2.31, 1.61, 7.34, repro,
2006-08-03,1.87, -1.09, 1.01, 2.32, 1.61, 7.31, repro,
2006-08-04,2.19, 0.48, 4.48, 2.36, 1.64, 7.36, repro,
2006-08-05,1.33, -0.31, 4.49, 2.35, 1.66, 7.45, repro,
2006-08-06,2.18, -0.42, 4.94, 2.26, 1.59, 7.18, repro,
2006-08-07,2.76, -0.64, 6.77, 2.30, 1.61, 7.32, repro,
2006-08-08,1.69, -1.54, 2.17, 2.26, 1.55, 7.06, repro,
2006-08-09,1.40, 0.31, 5.91, 2.28, 1.57, 7.13, repro,
2006-08-10,2.03, -0.77, 8.19, 2.29, 1.57, 7.16, repro,
2006-08-11,0.81, 0.01, 4.67, 2.27, 1.55, 7.09, repro,
2006-08-12,1.20, 0.36, 2.44, 2.24, 1.54, 7.04, repro,
2006-08-13,2.27, -0.03, 6.16, 2.27, 1.55, 7.07, repro,
2006-08-14,0.42, -0.60, 11.21, 2.30, 1.56, 7.16, repro,
2006-08-15,2.05, 0.40, 13.74, 2.37, 1.60, 7.29, repro,
2006-08-16,-0.05, 0.96, 6.23, 2.30, 1.57, 7.18, repro,
2006-08-17,1.44, 0.12, 4.78, 2.24, 1.55, 7.04, repro,
2006-08-18,0.68, 0.96, 6.87, 2.35, 1.61, 7.25, repro,
2006-08-19,2.68, 0.51, 7.95, 2.28, 1.56, 7.13, repro,
2006-08-20,1.09, 0.28, 9.30, 2.29, 1.57, 7.15, repro,
2006-08-21,1.73, 0.54, 3.96, 2.31, 1.59, 7.25, repro,
2006-08-22,1.52, -0.85, 13.36, 2.27, 1.58, 7.16, repro,
2006-08-23,1.07, -0.77, 16.49, 2.25, 1.56, 7.04, repro,
2006-08-24,1.08, 0.74, 13.79, 2.26, 1.56, 7.06, repro,
2006-08-25,0.23, -0.02, 14.36, 2.34, 1.63, 7.43, repro,
2006-08-26,-0.00, 0.22, 7.30, 2.38, 1.67, 7.60, repro,
2006-08-27,0.91, -0.04, 9.22, 2.37, 1.68, 7.57, repro,
2006-08-28,0.52, 0.50, 13.77, 2.35, 1.66, 7.48, repro,
2006-08-29,-0.09, -0.63, 12.37, 2.40, 1.71, 7.61, repro,
2006-08-30,0.50, 0.06, 17.37, 2.35, 1.66, 7.46, repro,
2006-08-31,1.40, 0.17, 10.78, 2.39, 1.69, 7.64, repro,
2006-09-01,2.95, 0.58, 1.28, 2.35, 1.67, 7.51, repro,
2006-09-02,0.80, 0.78, 8.07, 2.34, 1.68, 7.51, repro,
2006-09-03,0.69, -0.27, 14.46, 2.36, 1.66, 7.44, repro,
2006-09-04,1.69, -0.27, 7.03, 2.43, 1.69, 7.63, repro,
2006-09-05,2.24, 0.35, 5.37, 2.45, 1.71, 7.73, repro,
2006-09-06,1.49, -0.60, 6.37, 2.38, 1.68, 7.60, repro,
2006-09-07,2.42, -0.34, 13.47, 2.40, 1.71, 7.77, repro,
2006-09-08,1.90, 0.27, 15.40, 2.39, 1.69, 7.65, repro,
2006-09-09,0.95, -2.88, 13.84, 2.32, 1.61, 7.26, repro,
2006-09-10,0.50, -0.70, 13.69, 2.33, 1.63, 7.34, repro,
2006-09-11,1.74, -0.90, 11.58, 2.32, 1.63, 7.37, repro,
2006-09-12,1.21, -0.04, 7.85, 2.31, 1.62, 7.32, repro,
2006-09-13,2.35, -1.38, 14.62, 2.32, 1.62, 7.32, repro,
2006-09-14,1.38, -0.76, 16.07, 2.41, 1.70, 7.55, repro,
2006-09-15,1.39, -0.52, 14.72, 2.36, 1.62, 7.30, repro,
2006-09-16,-0.52, -0.43, 12.98, 2.29, 1.58, 7.19, repro,
2006-09-17,0.81, 0.29, 14.63, 2.27, 1.58, 7.20, repro,
2006-09-18,1.15, -1.48, 24.58, 2.30, 1.61, 7.31, repro,
2006-09-19,0.39, 0.19, 19.93, 2.28, 1.56, 7.10, repro,
2006-09-20,0.45, -0.62, 15.99, 2.28, 1.57, 7.11, repro,
2006-09-21,-0.08, -0.48, 14.57, 2.33, 1.63, 7.33, repro,
2006-09-22,1.12, 0.43, 12.70, 2.37, 1.67, 7.48, repro,
2006-09-23,1.32, -0.08, 6.21, 2.33, 1.61, 7.29, repro,
2006-09-24,1.52, -0.21, 5.04, 2.34, 1.61, 7.28, repro,
2006-09-25,1.44, -0.04, 8.68, 2.30, 1.58, 7.13, repro,
2006-09-26,1.98, -0.63, 5.62, 2.27, 1.58, 7.11, repro,
2006-09-27,1.45, 0.13, 6.87, 2.31, 1.60, 7.25, repro,
2006-09-28,2.31, -0.57, 11.29, 2.29, 1.60, 7.20, repro,
2006-09-29,0.89, -0.53, 9.40, 2.32, 1.60, 7.29, repro,
2006-09-30,0.86, -0.13, 12.93, 2.33, 1.64, 7.45, repro,
2006-10-01,0.75, -0.89, 11.10, 2.27, 1.59, 7.12, repro,
2006-10-02,0.34, -0.92, 2.59, 2.35, 1.67, 7.43, repro,
2006-10-03,0.73, 0.22, 4.59, 2.41, 1.70, 7.68, repro,
2006-10-04,0.33, -0.19, 11.88, 2.32, 1.60, 7.29, repro,
2006-10-05,0.27, -0.24, 12.91, 2.31, 1.59, 7.19, repro,
2006-10-06,0.48, -0.23, 10.18, 2.29, 1.58, 7.17, repro,
2006-10-07,0.96, -0.02, 0.99, 2.39, 1.67, 7.56, repro,
2006-10-08,0.81, 0.03, 10.66, 2.35, 1.64, 7.38, repro,
2006-10-09,0.66, 0.15, 4.27, 2.32, 1.61, 7.31, repro,
2006-10-10,2.60, 0.94, -6.16, 2.37, 1.63, 7.57, repro,
2006-10-11,0.68, -0.24, 8.93, 2.32, 1.62, 7.42, repro,
2006-10-12,1.09, -0.23, 11.98, 2.28, 1.58, 7.11, repro,
2006-10-13,0.41, -0.01, 12.89, 2.25, 1.56, 7.10, repro,
2006-10-14,0.62, 0.04, 14.03, 2.29, 1.61, 7.26, repro,
2006-10-15,1.77, -0.07, 18.05, 2.33, 1.63, 7.40, repro,
2006-10-16,1.44, 0.13, 18.40, 2.29, 1.59, 7.33, repro,
2006-10-17,1.90, 0.20, 15.01, 2.30, 1.63, 7.43, repro,
2006-10-18,0.44, -0.01, 13.56, 2.24, 1.56, 7.09, repro,
2006-10-19,-0.24, -0.34, 14.63, 2.55, 1.73, 7.95, repro,
2006-10-20,0.06, 0.67, 10.08, 2.64, 1.82, 8.51, repro,
2006-10-21,0.72, 0.99, -0.93, 2.42, 1.67, 7.70, repro,
2006-10-22,-0.33, 0.54, 4.61, 2.39, 1.65, 7.67, repro,
2006-10-23,1.07, -0.76, 6.86, 2.37, 1.64, 7.40, repro,
2006-10-24,0.30, -0.04, 10.04, 2.54, 1.73, 7.91, repro,
2006-10-25,1.84, 0.80, 11.93, 2.52, 1.70, 7.89, repro,
2006-10-26,0.46, 0.15, 5.50, 2.32, 1.64, 7.49, repro,
2006-10-27,2.50, 0.96, 3.69, 2.26, 1.61, 7.22, repro,
2006-10-28,0.70, 0.66, 4.40, 2.33, 1.60, 7.43, repro,
2006-10-29,2.22, 0.03, 11.69, 2.25, 1.60, 7.31, repro,
2006-10-30,0.81, 0.56, 10.76, 2.26, 1.58, 7.17, repro,
2006-10-31,1.15, 0.73, 9.01, 2.28, 1.59, 7.31, repro,
2006-11-01,0.43, -0.38, 4.91, 2.48, 1.72, 7.84, repro,
2006-11-02,1.57, -0.01, 13.33, 2.24, 1.58, 7.20, repro,
2006-11-03,2.18, 0.13, 11.06, 2.27, 1.62, 7.34, repro,
2006-11-04,1.76, 0.68, 8.73, 2.36, 1.65, 7.46, repro,
2006-11-05,2.49, 1.53, 9.74, 2.42, 1.70, 7.70, repro,
2006-11-06,1.40, 0.15, 7.89, 2.24, 1.57, 7.16, repro,
2006-11-07,1.02, -1.59, 8.95, 2.36, 1.65, 7.41, repro,
2006-11-08,1.28, -0.23, 5.35, 2.34, 1.63, 7.31, repro,
2006-11-09,2.99, 0.81, 11.55, 2.42, 1.70, 7.56, repro,
2006-11-10,1.63, 0.60, 5.20, 2.33, 1.59, 7.22, repro,
2006-11-11,2.13, 0.31, 7.67, 2.37, 1.64, 7.41, repro,
2006-11-12,-0.74, 0.73, 3.90, 2.36, 1.65, 7.35, repro,
2006-11-13,0.81, -0.55, 18.67, 2.32, 1.62, 7.19, repro,
2006-11-14,0.47, 0.66, 12.85, 2.22, 1.55, 7.04, repro,
2006-11-15,2.01, 0.20, 6.35, 2.26, 1.58, 7.26, repro,
2006-11-16,2.49, 0.79, 9.59, 2.24, 1.57, 7.15, repro,
2006-11-17,0.01, -0.38, 5.14, 2.23, 1.57, 7.15, repro,
2006-11-18,3.53, 1.08, 2.14, 2.20, 1.57, 7.12, repro,
2006-11-19,1.99, 1.11, -0.35, 2.20, 1.56, 7.03, repro,
2006-11-20,1.32, 0.24, 5.30, 2.22, 1.57, 7.06, repro,
2006-11-21,1.10, -0.11, 4.75, 2.21, 1.57, 7.07, repro,
2006-11-22,0.87, -0.25, 2.99, 2.21, 1.58, 7.12, repro,
2006-11-23,2.75, 2.12, 0.40, 2.25, 1.63, 7.30, repro,
2006-11-24,1.42, 0.55, -3.38, 2.22, 1.62, 7.20, repro,
2006-11-25,1.59, -0.63, -5.86, 2.20, 1.56, 7.01, repro,
2006-11-26,1.55, 0.35, -3.66, 2.22, 1.57, 7.11, repro,
2006-11-27,1.83, 0.59, 0.26, 2.26, 1.59, 7.14, repro,
2006-11-28,2.35, 0.53, -0.40, 2.22, 1.57, 7.09, repro,
2006-11-29,1.73, 1.12, -5.81, 2.21, 1.57, 7.11, repro,
2006-11-30,1.19, 0.80, -2.27, 2.21, 1.57, 7.04, repro,
2006-12-01,1.52, 1.21, -8.90, 2.22, 1.57, 7.07, repro,
2006-12-02,0.15, 1.26, -12.71, 2.23, 1.58, 7.13, repro,
2006-12-03,0.35, 1.34, -9.91, 2.24, 1.58, 7.12, repro,
2006-12-04,0.27, 1.50, -6.43, 2.28, 1.59, 7.18, repro,
2006-12-05,1.42, 0.85, -8.44, 2.26, 1.61, 7.26, repro,
2006-12-06,1.76, 1.02, -5.93, 2.25, 1.62, 7.24, repro,
2006-12-07,0.22, 1.08, -9.48, 2.25, 1.63, 7.28, repro,
2006-12-08,0.58, 1.24, -0.37, 2.26, 1.62, 7.31, repro,
2006-12-09,0.02, 0.80, 2.98, 2.30, 1.64, 7.38, repro,
2006-12-10,1.43, 0.44, 3.39, 2.30, 1.64, 7.39, repro,
2006-12-11,1.39, 1.37, 6.77, 2.22, 1.59, 7.10, repro,
2006-12-12,1.27, 0.13, -2.46, 2.27, 1.63, 7.25, repro,
2006-12-13,1.36, 0.16, -2.39, 2.25, 1.65, 7.37, repro,
2006-12-14,0.22, -0.63, 11.53, 2.22, 1.59, 7.15, repro,
2006-12-15,1.58, 0.11, 6.58, 2.31, 1.68, 7.59, repro,
2006-12-16,1.96, -0.46, 2.82, 2.29, 1.65, 7.32, repro,
2006-12-17,1.76, 0.20, -2.74, 2.28, 1.67, 7.48, repro,
2006-12-18,1.35, 1.58, 0.08, 2.56, 1.87, 8.40, repro,
2006-12-19,1.32, 0.27, -6.40, 2.38, 1.79, 7.88, repro,
2006-12-20,2.21, 0.41, -5.15, 2.31, 1.72, 7.67, repro,
2006-12-21,0.65, -0.06, -2.97, 2.24, 1.66, 7.43, repro,
2006-12-22,1.30, -0.43, -6.19, 2.43, 1.84, 8.18, repro,
2006-12-23,3.11, 0.05, -5.17, 2.27, 1.68, 7.43, repro,
2006-12-24,4.08, 0.49, -5.23, 2.21, 1.60, 7.06, repro,
2006-12-25,2.06, 0.65, -6.88, 2.26, 1.69, 7.45, repro,
2006-12-26,1.50, -0.56, -1.24, 2.29, 1.68, 7.48, repro,
2006-12-27,2.85, 0.55, -2.54, 3.66, 2.48, 10.43, repro,
2006-12-28,2.55, -0.30, -3.94, 3.10, 2.49, 10.90, repro,
2006-12-29,3.53, -0.21, -14.21, 2.28, 1.69, 7.41, repro,
2006-12-30,2.21, 0.21, -9.97, 2.28, 1.68, 7.38, repro,
2006-12-31,3.12, 0.27, -10.84, 2.41, 1.77, 7.75, repro,
2007-01-01,1.05, 0.45, 10.28, 4.76, 3.85, 15.61, repro,
2007-01-06,2.04, -0.94, -8.22, 3.83, 3.07, 13.27, repro,
2007-01-07,2.27, 0.12, -7.85, 2.26, 1.61, 7.17, repro,
2007-01-08,4.36, -2.34, -18.94, 4.53, 3.48, 14.48, repro,
2007-01-11,1.77, 0.23, -3.79, 5.26, 3.77, 16.46, repro,
2007-01-12,2.51, 0.31, -12.07, 2.23, 1.56, 7.00, repro,
2007-01-13,2.84, 0.19, -15.14, 2.17, 1.54, 6.84, repro,
2007-01-14,2.75, 0.67, -13.43, 2.53, 1.80, 8.03, repro,
2007-01-15,2.78, 1.24, -19.64, 2.19, 1.56, 6.97, repro,
2007-01-16,4.00, -0.14, -10.27, 2.20, 1.55, 6.90, repro,
2007-01-17,2.67, 0.16, -13.81, 2.21, 1.59, 7.03, repro,
2007-01-18,2.85, 0.47, -13.35, 2.22, 1.58, 7.04, repro,
2007-01-19,23.40, 31.08, 23.35, 61.01, 84.85, 184.83, repro,
2007-01-20,2.76, -2.92, -14.68, 5.11, 4.07, 16.82, repro,
2007-01-21,1.80, 0.50, -10.58, 2.17, 1.54, 6.84, repro,
2007-01-22,2.22, 0.81, -9.94, 2.23, 1.57, 7.06, repro,
2007-01-24,0.85, -0.18, -9.00, 4.39, 3.45, 14.65, repro,
2007-01-25,2.17, -1.04, -11.52, 2.25, 1.58, 7.03, repro,
2007-01-26,2.85, -0.98, -12.64, 2.44, 1.70, 7.39, repro,
2007-01-27,1.65, -0.33, -11.73, 2.17, 1.54, 6.85, repro,
2007-01-28,2.52, -0.56, -13.28, 2.18, 1.55, 6.87, repro,
2007-01-29,2.16, -1.64, -16.54, 2.18, 1.54, 6.85, repro,
2007-01-30,1.97, -1.69, -10.83, 2.17, 1.54, 6.85, repro,
2007-01-31,0.75, -2.35, -7.94, 2.19, 1.55, 6.92, repro,
2007-02-01,1.37, -1.76, -8.48, 2.21, 1.59, 7.02, repro,
2007-02-02,1.80, -2.26, -10.15, 2.21, 1.56, 6.98, repro,
2007-02-03,1.30, -1.65, -9.73, 2.21, 1.56, 6.95, repro,
2007-02-04,0.66, -2.95, -7.98, 2.17, 1.53, 6.79, repro,
2007-02-05,0.58, -2.30, -8.45, 2.18, 1.55, 6.89, repro,
2007-02-06,1.79, -2.38, -9.61, 2.17, 1.55, 6.87, repro,
2007-02-07,1.40, -3.11, -8.69, 2.16, 1.54, 6.83, repro,
2007-02-08,2.73, -2.37, -12.69, 2.21, 1.58, 6.99, repro,
2007-02-09,2.12, -1.62, -9.20, 2.19, 1.60, 7.00, repro,
2007-02-10,0.91, -2.10, -3.72, 2.16, 1.54, 6.82, repro,
2007-02-11,0.82, -2.55, -5.64, 2.18, 1.56, 6.92, repro,
2007-02-12,1.72, -2.66, -6.79, 2.17, 1.55, 6.88, repro,
2007-02-13,1.50, -1.52, -10.82, 2.17, 1.54, 6.83, repro,
2007-02-14,2.00, -2.33, -7.81, 2.18, 1.54, 6.86, repro,
2007-02-15,0.88, -2.61, -2.96, 2.17, 1.55, 6.84, repro,
2007-02-16,0.80, -2.44, -4.92, 2.19, 1.55, 6.89, repro,
2007-02-17,-0.97, -2.56, -3.27, 2.24, 1.59, 7.09, repro,
2007-02-18,-0.37, -1.75, -0.67, 2.24, 1.59, 7.06, repro,
2007-02-19,0.86, -2.11, -1.47, 2.16, 1.54, 6.82, repro,
2007-02-20,3.19, -2.75, 4.15, 2.18, 1.54, 6.87, repro,
2007-02-21,1.21, -2.15, 1.45, 2.18, 1.55, 6.88, repro,
2007-02-22,2.49, -2.43, -3.37, 2.19, 1.55, 6.89, repro,
2007-02-23,1.16, -1.73, -3.11, 2.30, 1.63, 7.24, repro,
2007-02-24,2.23, -2.70, -3.28, 2.18, 1.54, 6.86, repro,
2007-02-25,1.15, -2.43, -0.37, 2.17, 1.54, 6.81, repro,
2007-02-26,2.74, -2.21, -3.44, 2.19, 1.55, 6.88, repro,
2007-02-27,2.70, -2.28, -3.74, 2.20, 1.55, 6.92, repro,
2007-02-28,1.44, -2.50, 1.30, 2.20, 1.55, 6.89, repro,
2007-03-01,0.21, -1.66, -6.33, 2.25, 1.61, 7.11, repro,
2007-03-02,1.24, -1.55, -10.74, 2.25, 1.61, 7.08, repro,
2007-03-03,1.11, -2.09, -15.19, 2.24, 1.59, 7.06, repro,
2007-03-04,0.52, -1.74, -12.55, 2.26, 1.60, 7.13, repro,
2007-03-05,0.52, -2.15, -6.37, 2.26, 1.59, 7.09, repro,
2007-03-06,0.01, -2.11, -6.68, 2.24, 1.59, 7.05, repro,
2007-03-07,0.95, -2.94, 1.38, 2.23, 1.58, 6.98, repro,
2007-03-08,1.45, -2.42, -7.42, 2.24, 1.59, 7.04, repro,
2007-03-09,0.77, -2.50, -2.42, 2.24, 1.58, 7.03, repro,
2007-03-10,0.36, -2.79, -6.54, 2.32, 1.61, 7.22, repro,
2007-03-11,1.14, -2.18, -8.61, 2.25, 1.58, 7.03, repro,
2007-03-12,0.75, -4.47, -9.51, 2.78, 1.93, 8.37, repro,
2007-03-13,0.58, -2.76, -9.47, 2.20, 1.54, 6.83, repro,
2007-03-14,0.59, -1.04, -4.00, 2.82, 1.91, 8.21, repro,
2007-03-15,2.27, -2.21, -15.62, 2.24, 1.57, 6.98, repro,
2007-03-16,2.06, -1.66, -13.69, 2.23, 1.57, 6.97, repro,
2007-03-17,1.11, -1.82, -6.74, 2.21, 1.56, 6.90, repro,
2007-03-18,1.13, -1.82, -6.69, 2.20, 1.54, 6.83, repro,
2007-03-19,-0.23, -1.43, -0.31, 2.20, 1.54, 6.86, repro,
2007-03-20,4.13, 0.78, -1.28, 3.99, 2.82, 12.34, repro,
