PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P531
Station name,Hog_CanyonCS2007
Begin Date, 2007-01-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.7926907427 North Latitude, -120.5366012060 East Longitude, 440.12854 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-17,0.00, 0.00, 0.00, 1.98, 1.77, 7.64, repro,
2007-01-18,-1.18, 1.11, -6.50, 2.00, 1.79, 7.66, repro,
2007-01-19,-0.50, 0.73, -3.42, 2.03, 1.76, 7.93, repro,
2007-01-20,-0.46, 0.74, 2.87, 2.00, 1.72, 7.71, repro,
2007-01-21,-0.14, 1.25, -1.25, 1.89, 1.63, 7.24, repro,
2007-01-22,-1.24, 2.20, -2.93, 1.87, 1.62, 7.13, repro,
2007-01-23,-0.14, 1.62, -5.94, 1.92, 1.67, 7.30, repro,
2007-01-24,-1.23, 0.68, -8.48, 1.92, 1.69, 7.34, repro,
2007-01-25,-1.15, 0.91, -2.81, 1.94, 1.68, 7.32, repro,
2007-01-26,-1.84, 0.35, 0.84, 1.90, 1.64, 7.26, repro,
2007-01-27,-1.45, 2.03, -4.51, 1.89, 1.63, 7.23, repro,
2007-01-28,-1.31, 0.84, -3.35, 1.89, 1.61, 7.16, repro,
2007-01-29,-1.85, 1.14, -7.00, 1.92, 1.67, 7.28, repro,
2007-01-30,-1.56, 1.29, -3.28, 1.89, 1.62, 7.17, repro,
2007-01-31,-2.89, 0.18, 5.81, 1.93, 1.67, 7.29, repro,
2007-02-01,-2.14, 1.08, 0.87, 1.95, 1.71, 7.42, repro,
2007-02-02,-2.32, 1.52, -3.58, 1.95, 1.69, 7.43, repro,
2007-02-03,-2.19, 1.44, -4.02, 1.97, 1.68, 7.46, repro,
2007-02-04,-1.36, 1.29, -3.15, 1.92, 1.66, 7.26, repro,
2007-02-05,-1.98, 1.02, 0.23, 1.90, 1.63, 7.26, repro,
