PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P661
Station name,SHHotlum__CN2007
Begin Date, 2007-08-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 41.4635980111 North Latitude, -122.3126710544 East Longitude, 1324.18884 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-02,0.00, 0.00, 0.00, 2.13, 1.67, 7.47, repro,
2007-08-03,0.20, 1.38, -0.59, 2.07, 1.60, 7.19, repro,
2007-08-04,0.29, 0.43, -0.07, 2.05, 1.54, 6.93, repro,
2007-08-05,-2.19, 0.78, 4.49, 2.06, 1.56, 7.02, repro,
2007-08-06,-1.29, 0.58, 5.05, 2.10, 1.60, 7.22, repro,
2007-08-07,0.79, 0.25, -0.57, 2.09, 1.59, 7.15, repro,
2007-08-08,-0.77, 0.24, 1.24, 2.04, 1.55, 6.99, repro,
2007-08-09,-1.47, 1.35, -0.84, 2.02, 1.54, 6.87, repro,
2007-08-10,-0.52, 1.89, -2.17, 2.07, 1.59, 7.17, repro,
2007-08-11,-0.79, 1.53, 0.33, 2.09, 1.60, 7.27, repro,
2007-08-12,-0.35, -0.75, 3.23, 2.07, 1.56, 7.05, repro,
2007-08-13,-0.68, -2.02, 2.49, 2.06, 1.56, 7.08, repro,
2007-08-14,-0.13, 1.23, -6.04, 2.15, 1.66, 7.26, repro,
2007-08-15,1.92, 0.83, -2.66, 2.14, 1.65, 7.25, repro,
2007-08-16,-0.52, -0.26, 1.82, 2.12, 1.62, 7.22, repro,
2007-08-17,-0.20, 0.15, -6.06, 2.15, 1.63, 7.33, repro,
2007-08-18,0.38, 1.83, -0.60, 2.20, 1.66, 7.62, repro,
2007-08-19,0.68, 1.62, -1.51, 2.21, 1.66, 7.61, repro,
2007-08-20,-1.15, -1.95, 2.55, 2.12, 1.59, 7.17, repro,
2007-08-21,-0.12, 0.93, -2.75, 2.13, 1.61, 7.24, repro,
2007-08-22,-1.66, -0.28, -1.95, 2.15, 1.61, 7.25, repro,
2007-08-23,-0.22, 0.44, 3.37, 2.12, 1.57, 7.17, repro,
2007-08-24,-0.81, 1.68, -1.62, 2.22, 1.65, 7.49, repro,
2007-08-25,0.41, 0.35, -3.97, 2.19, 1.68, 7.41, repro,
2007-08-26,0.69, 0.22, 9.27, 2.17, 1.67, 7.44, repro,
2007-08-27,-0.80, 0.17, -2.00, 2.17, 1.67, 7.47, repro,
2007-08-28,-0.83, -0.09, -3.41, 2.16, 1.64, 7.40, repro,
2007-08-29,-0.91, -0.01, -5.53, 2.16, 1.64, 7.38, repro,
2007-08-30,1.24, 1.16, 5.16, 2.16, 1.64, 7.40, repro,
2007-08-31,1.80, -0.62, -5.40, 2.18, 1.66, 7.50, repro,
2007-09-01,-0.11, -0.37, 3.68, 2.23, 1.65, 7.48, repro,
2007-09-02,0.33, -0.06, 3.31, 2.15, 1.64, 7.37, repro,
2007-09-03,-1.32, -1.18, -0.50, 2.16, 1.62, 7.33, repro,
2007-09-04,-0.59, -2.23, 7.58, 2.16, 1.63, 7.32, repro,
2007-09-05,-0.51, -0.01, -1.87, 2.15, 1.62, 7.26, repro,
2007-09-06,-0.97, -0.50, -3.07, 2.16, 1.63, 7.35, repro,
2007-09-07,-1.04, 0.02, 4.18, 2.15, 1.63, 7.37, repro,
2007-09-08,-0.55, 0.87, -6.76, 2.23, 1.71, 7.70, repro,
2007-09-09,-1.47, 0.80, -3.29, 2.23, 1.72, 7.67, repro,
2007-09-10,-1.13, -0.86, 0.75, 2.16, 1.63, 7.33, repro,
2007-09-11,-1.51, 0.13, -5.73, 2.17, 1.63, 7.33, repro,
2007-09-12,-1.04, -2.26, -0.83, 2.24, 1.74, 7.69, repro,
2007-09-13,-1.50, -3.69, 5.03, 2.32, 1.71, 7.88, repro,
2007-09-14,-2.22, -2.37, -1.62, 2.19, 1.67, 7.49, repro,
2007-09-15,-0.99, -1.05, 2.95, 2.35, 1.76, 7.90, repro,
2007-09-16,-2.04, -0.80, 10.23, 2.17, 1.64, 7.35, repro,
2007-09-17,-1.52, -0.71, 3.89, 2.26, 1.71, 7.74, repro,
2007-09-18,-0.56, -0.23, -0.89, 2.12, 1.63, 7.33, repro,
2007-09-19,0.39, -1.67, 1.09, 2.05, 1.56, 7.00, repro,
2007-09-20,-3.12, 1.94, -0.69, 2.10, 1.59, 7.20, repro,
2007-09-21,-1.12, -0.25, 4.52, 2.16, 1.61, 7.35, repro,
2007-09-22,-1.55, -0.51, 4.38, 2.13, 1.58, 7.18, repro,
2007-09-23,-0.47, 0.16, 4.68, 2.16, 1.60, 7.24, repro,
2007-09-24,-1.72, 0.41, 3.17, 2.20, 1.63, 7.43, repro,
2007-09-25,-3.11, 0.43, -2.01, 2.14, 1.60, 7.29, repro,
2007-09-26,-0.09, -0.25, 2.46, 2.19, 1.59, 7.29, repro,
2007-09-27,-0.83, 0.10, 4.92, 2.14, 1.60, 7.30, repro,
2007-09-28,-1.77, -0.31, -0.91, 2.16, 1.65, 7.37, repro,
2007-09-29,-0.95, -0.09, 1.09, 2.15, 1.64, 7.36, repro,
2007-09-30,-0.94, -0.38, 8.84, 2.13, 1.65, 7.32, repro,
2007-10-01,-0.06, -1.83, 1.46, 2.15, 1.66, 7.35, repro,
2007-10-02,-0.97, -0.34, 5.70, 2.33, 1.80, 7.93, repro,
