PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TCSG
Station name,TelchickSpringID
Begin Date, 2005-07-02
End Date, 2019-02-10
Release Date, 2019-09-01
Reference position, 43.6191881640 North Latitude, -113.4781943906 East Longitude, 1712.07943 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-02,0.00, 0.00, 0.00, 2.19, 1.57, 7.09, repro,
2005-07-03,-4.05, 2.19, -3.96, 2.18, 1.57, 7.05, repro,
2005-07-04,-4.77, 3.07, -6.13, 2.18, 1.57, 7.06, repro,
2005-07-05,-4.11, 1.83, -4.22, 2.19, 1.58, 7.12, repro,
2005-07-06,-3.56, -0.06, -6.07, 2.23, 1.63, 7.33, repro,
2005-07-07,-3.30, 1.37, -4.69, 2.26, 1.61, 7.24, repro,
2005-07-08,-3.79, 1.82, 0.95, 2.18, 1.57, 7.04, repro,
2005-07-09,-3.41, 2.18, 3.76, 2.19, 1.58, 7.14, repro,
2005-07-10,-4.89, 2.90, 10.16, 2.24, 1.65, 7.30, repro,
2005-07-11,-4.40, -0.58, -6.30, 2.18, 1.58, 7.10, repro,
2005-07-12,-4.14, 1.34, -6.70, 2.18, 1.58, 7.11, repro,
2005-07-13,-4.46, 2.69, -6.08, 2.31, 1.65, 7.40, repro,
2005-07-14,-2.87, 2.05, 6.02, 2.21, 1.61, 7.23, repro,
2005-07-15,-3.97, 2.07, -2.35, 2.19, 1.58, 7.14, repro,
2005-07-16,-0.91, 1.13, 0.45, 2.19, 1.60, 7.12, repro,
2005-07-17,-3.72, 2.62, -6.12, 2.19, 1.58, 7.12, repro,
2005-07-18,-3.37, 1.92, -1.36, 2.17, 1.58, 7.04, repro,
2005-07-19,-5.37, 0.93, -1.38, 2.19, 1.59, 7.12, repro,
2005-07-20,-3.35, 2.32, 0.11, 2.24, 1.63, 7.27, repro,
2005-07-21,-2.67, 1.60, -9.03, 2.20, 1.58, 7.15, repro,
2005-07-22,-3.16, 2.71, 4.16, 2.20, 1.59, 7.11, repro,
2005-07-23,-4.93, -3.09, -2.50, 2.21, 1.59, 7.16, repro,
2005-07-24,-3.35, 0.77, -4.06, 2.21, 1.62, 7.21, repro,
2005-07-25,-1.83, 1.90, -4.82, 2.22, 1.63, 7.28, repro,
2005-07-26,-1.41, 0.63, -5.54, 2.25, 1.67, 7.43, repro,
2005-07-27,-4.42, 2.55, 1.13, 2.25, 1.68, 7.36, repro,
2005-07-28,-3.45, 1.85, -0.83, 2.25, 1.70, 7.42, repro,
2005-07-29,-3.60, 2.31, -2.53, 2.20, 1.61, 7.19, repro,
2005-07-30,-5.04, 3.58, -2.99, 2.21, 1.62, 7.26, repro,
2005-07-31,-4.09, 1.05, -12.45, 2.33, 1.71, 7.70, repro,
2005-08-01,-2.75, 2.48, 0.15, 2.49, 1.77, 8.10, repro,
2005-08-02,-4.08, 1.69, -0.07, 2.35, 1.72, 7.76, repro,
2005-08-03,-3.64, 2.16, -0.36, 2.20, 1.59, 7.15, repro,
