PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC06
Station name,BradleyLakAK2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 59.7636372101 North Latitude, -150.8905588650 East Longitude, 631.46168 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-11,0.00, 0.00, 0.00, 2.75, 1.88, 9.38, repro,
2005-09-12,1.53, -0.13, -1.74, 2.47, 1.68, 8.30, repro,
2005-09-13,3.15, 1.34, 3.09, 2.54, 1.70, 8.19, repro,
2005-09-14,2.04, 0.57, 8.56, 2.48, 1.65, 8.04, repro,
2005-09-15,4.68, -1.34, 7.71, 2.49, 1.69, 8.11, repro,
2005-09-16,4.76, 0.96, 18.67, 2.49, 1.66, 8.11, repro,
2005-09-17,1.08, 2.49, 3.49, 2.35, 1.59, 7.53, repro,
2005-09-18,-0.80, 0.88, 3.57, 2.37, 1.59, 7.54, repro,
2005-09-19,1.38, 0.23, 7.35, 2.45, 1.64, 7.72, repro,
2005-09-20,0.90, 0.22, -0.37, 2.36, 1.59, 7.51, repro,
2005-09-21,0.50, 0.66, -8.42, 2.42, 1.63, 7.75, repro,
2005-09-22,1.53, 1.35, -7.11, 2.42, 1.62, 7.62, repro,
2005-09-23,0.42, 0.04, -0.97, 2.37, 1.60, 7.60, repro,
2005-09-24,-0.90, 1.72, 0.13, 2.46, 1.63, 7.75, repro,
2005-09-25,1.45, 0.25, 3.54, 2.46, 1.64, 7.72, repro,
2005-09-26,2.31, 0.59, 0.54, 2.42, 1.63, 7.66, repro,
2005-09-27,-2.14, 7.03, 8.09, 2.44, 1.61, 7.71, repro,
2005-09-28,0.93, 3.48, 9.57, 2.45, 1.67, 7.76, repro,
2005-09-29,-0.53, 1.75, 4.75, 2.43, 1.66, 7.75, repro,
2005-09-30,1.28, 1.02, 7.56, 2.38, 1.59, 7.54, repro,
2005-10-01,1.25, 1.92, 7.51, 2.42, 1.63, 7.66, repro,
2005-10-02,1.23, 2.43, -6.08, 2.41, 1.63, 7.65, repro,
2005-10-03,0.80, 2.83, -6.48, 2.43, 1.63, 7.64, repro,
2005-10-04,0.32, 1.17, -3.38, 2.40, 1.63, 7.70, repro,
2005-10-05,0.60, 3.08, 1.57, 2.36, 1.59, 7.57, repro,
2005-10-06,-0.00, 1.38, 2.66, 2.37, 1.60, 7.58, repro,
2005-10-07,0.29, 1.85, 2.95, 2.34, 1.59, 7.53, repro,
2005-10-08,0.98, 0.96, 9.92, 2.35, 1.58, 7.52, repro,
2005-10-09,-1.45, 1.44, 3.88, 2.36, 1.59, 7.54, repro,
2005-10-10,-2.00, 1.06, 2.43, 2.34, 1.58, 7.53, repro,
2005-10-11,0.49, 1.49, 6.07, 2.41, 1.61, 7.65, repro,
2005-10-12,0.40, 1.29, 7.18, 2.41, 1.61, 7.62, repro,
2005-10-13,0.89, 0.42, 5.12, 2.38, 1.61, 7.70, repro,
2005-10-14,1.77, -0.08, 3.30, 2.35, 1.59, 7.56, repro,
2005-10-15,1.15, 0.28, -2.11, 2.34, 1.59, 7.50, repro,
2005-10-16,1.26, 1.09, 2.99, 2.35, 1.59, 7.51, repro,
2005-10-17,2.29, 0.90, 8.75, 2.34, 1.59, 7.53, repro,
2005-10-18,-1.71, 1.68, 10.95, 2.40, 1.60, 7.55, repro,
2005-10-19,-0.09, 0.50, 2.95, 2.47, 1.65, 7.80, repro,
2005-10-20,1.61, 5.77, 3.41, 2.43, 1.67, 7.80, repro,
2005-10-21,-0.53, 0.56, 3.08, 2.35, 1.58, 7.55, repro,
2005-10-22,0.03, 4.10, 7.56, 2.35, 1.58, 7.52, repro,
2005-10-23,-0.46, 4.37, 9.07, 2.34, 1.59, 7.50, repro,
2005-10-24,0.82, 0.74, -1.75, 2.34, 1.58, 7.47, repro,
2005-10-25,0.57, 0.46, 2.72, 2.39, 1.60, 7.55, repro,
2005-10-26,-0.87, 0.47, 1.07, 2.41, 1.62, 7.67, repro,
2005-10-27,0.12, 0.36, -5.57, 2.43, 1.62, 7.74, repro,
2005-10-28,0.61, 1.15, 1.65, 2.36, 1.59, 7.58, repro,
2005-10-29,1.02, 1.22, 2.87, 2.42, 1.61, 7.66, repro,
2005-10-30,2.81, 0.36, -3.01, 2.41, 1.63, 7.74, repro,
2005-10-31,0.21, 1.95, -3.04, 2.51, 1.69, 7.96, repro,
2005-11-01,0.20, 0.66, -2.96, 2.51, 1.69, 7.94, repro,
2005-11-02,0.27, 0.75, 0.74, 2.52, 1.68, 7.92, repro,
2005-11-03,-0.12, 0.66, -1.57, 2.48, 1.66, 7.85, repro,
2005-11-04,-1.89, -0.74, -1.44, 2.51, 1.68, 7.90, repro,
2005-11-05,1.11, -0.34, -4.44, 2.50, 1.67, 7.80, repro,
2005-11-06,0.85, 0.20, -1.46, 2.53, 1.68, 7.88, repro,
2005-11-07,0.09, -0.49, -2.08, 2.47, 1.66, 7.77, repro,
2005-11-08,-1.59, 0.24, -0.80, 2.52, 1.69, 7.91, repro,
2005-11-09,-1.96, 0.09, 6.30, 2.51, 1.69, 7.93, repro,
2005-11-10,-0.91, -0.26, 4.57, 2.66, 1.81, 8.53, repro,
2005-11-11,1.23, -0.56, 7.05, 2.63, 1.80, 8.25, repro,
2005-11-12,2.95, 0.54, -0.79, 2.41, 1.62, 7.64, repro,
2005-11-13,1.60, -0.51, -4.74, 2.61, 1.76, 8.11, repro,
2005-11-14,0.81, 0.74, -14.47, 2.52, 1.68, 7.95, repro,
2005-11-15,-1.67, 0.12, -10.03, 2.34, 1.60, 7.54, repro,
2005-11-16,1.26, -0.87, -1.52, 2.36, 1.61, 7.60, repro,
2005-11-17,0.90, 0.77, -0.06, 2.37, 1.61, 7.62, repro,
2005-11-18,0.11, 2.84, -1.35, 2.39, 1.63, 7.81, repro,
2005-11-19,-0.42, 2.69, 1.65, 2.38, 1.61, 7.61, repro,
2005-11-20,1.00, 3.67, -2.43, 2.40, 1.63, 7.69, repro,
2005-11-21,-2.21, 2.39, -1.85, 2.45, 1.69, 8.12, repro,
2005-11-22,0.15, 1.50, -1.31, 2.40, 1.63, 7.64, repro,
2005-11-23,1.75, 1.49, 3.38, 2.36, 1.60, 7.57, repro,
2005-11-24,0.28, 0.98, 2.97, 2.44, 1.64, 7.78, repro,
2005-11-25,-0.59, 1.15, 4.16, 2.37, 1.62, 7.65, repro,
2005-11-26,-1.00, -0.11, -1.67, 2.54, 1.73, 8.04, repro,
2005-11-27,0.40, -0.89, -8.61, 2.47, 1.67, 7.88, repro,
2005-11-28,1.26, 0.18, -13.59, 2.46, 1.67, 7.79, repro,
2005-11-29,1.20, 1.19, -10.80, 2.38, 1.60, 7.56, repro,
2005-11-30,2.43, -0.28, -11.61, 2.42, 1.64, 7.71, repro,
2005-12-01,1.10, 0.89, -11.38, 2.42, 1.64, 7.87, repro,
2005-12-02,2.07, 1.07, -5.85, 2.37, 1.61, 7.74, repro,
2005-12-03,1.41, 0.68, -9.49, 2.32, 1.58, 7.43, repro,
2005-12-04,3.06, 0.30, -6.36, 2.36, 1.58, 7.49, repro,
2005-12-05,2.64, -0.17, -8.16, 2.42, 1.64, 7.72, repro,
2005-12-06,5.97, 2.86, -3.31, 2.43, 1.67, 7.81, repro,
2005-12-07,-1.04, 5.42, 7.13, 2.46, 1.71, 7.84, repro,
2005-12-08,-2.58, 2.85, 11.38, 2.40, 1.63, 7.64, repro,
2005-12-09,-0.38, 4.79, -1.11, 2.47, 1.62, 7.68, repro,
2005-12-10,-0.90, 2.17, 0.54, 2.40, 1.63, 7.62, repro,
2005-12-11,1.59, 2.71, -1.37, 2.42, 1.64, 7.74, repro,
2005-12-12,-0.18, 3.03, -2.43, 2.34, 1.61, 7.60, repro,
2005-12-13,1.90, 2.02, -9.82, 2.32, 1.59, 7.50, repro,
2005-12-14,-6.04, 6.76, -1.60, 2.35, 1.59, 7.54, repro,
2005-12-15,-0.54, 10.40, -17.15, 2.41, 1.62, 7.85, repro,
2005-12-16,-7.80, 3.69, -20.85, 2.40, 1.62, 7.71, repro,
2005-12-17,1.44, 3.25, -3.69, 2.39, 1.64, 7.64, repro,
2005-12-18,3.32, 5.09, -4.34, 2.37, 1.61, 7.65, repro,
2005-12-19,0.61, 1.21, -0.09, 2.46, 1.66, 7.79, repro,
2005-12-20,-0.75, 0.36, 3.34, 2.53, 1.70, 7.94, repro,
2005-12-21,-0.35, 0.07, 8.43, 2.53, 1.69, 7.97, repro,
2005-12-22,1.21, 1.90, 3.83, 2.78, 1.95, 9.20, repro,
2005-12-23,-0.56, 3.53, 0.88, 2.56, 1.74, 8.10, repro,
2005-12-24,0.74, 1.90, 0.34, 2.60, 1.83, 8.80, repro,
2005-12-25,0.87, 4.32, 4.90, 2.47, 1.70, 8.15, repro,
2005-12-26,-3.33, 7.60, 1.48, 2.44, 1.64, 7.72, repro,
2005-12-27,-3.69, 2.17, 4.16, 2.57, 1.78, 8.76, repro,
2005-12-28,-0.16, 2.27, -6.91, 2.45, 1.67, 7.84, repro,
2005-12-29,-1.05, 6.42, -5.39, 2.60, 1.78, 8.45, repro,
2005-12-30,-1.07, 7.17, 11.62, 2.47, 1.74, 8.46, repro,
2005-12-31,-4.14, 3.61, 6.68, 2.55, 1.78, 8.64, repro,
2006-01-01,-1.17, 4.87, -2.29, 2.55, 1.78, 8.67, repro,
2006-01-02,-0.42, 6.53, -0.20, 2.39, 1.62, 7.57, repro,
2006-01-03,3.59, 2.07, -9.89, 2.49, 1.74, 8.43, repro,
2006-01-04,0.52, 1.98, -13.93, 2.66, 1.87, 9.28, repro,
2006-01-05,-0.12, 2.79, -8.10, 2.57, 1.84, 8.66, repro,
2006-01-06,-0.97, 2.67, -4.68, 2.66, 1.85, 8.90, repro,
2006-01-07,-0.38, 3.49, -7.04, 2.53, 1.73, 8.03, repro,
2006-01-08,0.99, 3.44, 1.56, 2.58, 1.80, 8.51, repro,
2006-01-09,-0.36, 2.26, -1.30, 2.56, 1.77, 8.52, repro,
2006-01-10,1.04, 1.67, 0.15, 2.61, 1.82, 8.97, repro,
2006-01-11,0.91, 2.03, -8.51, 4.52, 3.13, 15.82, repro,
2006-02-22,1.38, 6.45, -19.72, 5.03, 3.66, 16.02, repro,
2006-02-23,3.84, 2.71, -13.29, 2.32, 1.59, 7.53, repro,
2006-02-24,2.65, 1.98, -18.99, 2.36, 1.60, 7.64, repro,
2006-02-25,2.52, 2.04, -20.13, 2.31, 1.58, 7.36, repro,
2006-02-26,2.10, 2.80, -11.24, 2.35, 1.60, 7.62, repro,
2006-02-27,1.34, 3.82, -4.09, 2.35, 1.59, 7.53, repro,
2006-02-28,2.76, 3.40, -2.75, 2.42, 1.63, 7.85, repro,
2006-03-01,2.35, 2.48, -6.39, 2.48, 1.64, 7.79, repro,
2006-03-02,3.51, 1.33, -9.25, 2.34, 1.60, 7.48, repro,
2006-03-03,2.54, 3.60, -10.05, 2.34, 1.61, 7.54, repro,
2006-03-04,1.78, 2.87, -14.49, 2.33, 1.57, 7.38, repro,
2006-03-05,3.48, 1.95, -7.54, 2.34, 1.59, 7.54, repro,
2006-03-06,0.79, 3.25, -7.69, 2.34, 1.57, 7.38, repro,
2006-03-07,0.86, 2.37, -4.07, 2.35, 1.60, 7.55, repro,
2006-03-08,-0.01, 3.00, -2.49, 2.33, 1.57, 7.34, repro,
2006-03-09,2.22, 1.76, -2.52, 2.33, 1.57, 7.31, repro,
2006-03-10,-0.15, 3.39, -12.05, 2.34, 1.58, 7.41, repro,
2006-03-11,2.56, 2.49, -13.70, 2.38, 1.61, 7.60, repro,
2006-03-12,1.99, 3.53, -14.71, 2.44, 1.66, 7.67, repro,
2006-03-13,1.65, 3.23, -17.25, 2.46, 1.67, 7.77, repro,
2006-03-14,3.80, 3.12, -13.46, 2.38, 1.61, 7.56, repro,
2006-03-15,1.23, 2.99, -16.16, 2.38, 1.60, 7.56, repro,
2006-03-16,1.96, 3.64, -13.30, 2.47, 1.64, 7.74, repro,
2006-03-17,1.71, 3.14, -17.85, 2.47, 1.65, 7.78, repro,
2006-03-18,2.37, 3.99, -14.68, 2.41, 1.62, 7.62, repro,
2006-03-19,1.36, 4.17, -12.05, 2.38, 1.61, 7.54, repro,
2006-03-20,-0.68, 4.07, -13.09, 2.37, 1.60, 7.48, repro,
2006-03-21,0.10, 3.81, -14.84, 2.38, 1.60, 7.55, repro,
2006-03-22,1.65, 4.70, -23.72, 2.44, 1.65, 7.73, repro,
2006-03-23,2.78, 3.64, -19.06, 2.45, 1.68, 7.77, repro,
2006-03-24,2.66, 4.23, -22.48, 2.41, 1.67, 7.65, repro,
2006-03-25,3.04, 4.12, -19.70, 2.42, 1.65, 7.62, repro,
2006-03-26,1.29, 4.60, -19.32, 2.43, 1.64, 7.65, repro,
2006-03-27,1.87, 4.39, -20.57, 2.44, 1.65, 7.70, repro,
2006-03-28,1.48, 4.13, -13.64, 2.36, 1.59, 7.46, repro,
2006-03-29,0.50, 4.20, -14.13, 2.32, 1.58, 7.39, repro,
2006-03-30,2.56, 3.86, -8.96, 2.36, 1.60, 7.58, repro,
2006-03-31,7.55, 5.54, -15.10, 2.42, 1.61, 7.49, repro,
2006-04-16,2.52, 4.67, -16.96, 2.69, 1.86, 9.14, repro,
2006-04-17,-1.43, 7.04, -15.35, 2.32, 1.56, 7.37, repro,
2006-04-18,-0.13, 3.98, -15.20, 2.32, 1.58, 7.39, repro,
2006-04-19,0.57, 4.67, -23.91, 2.43, 1.65, 7.73, repro,
2006-04-20,2.45, 4.02, -17.40, 2.38, 1.63, 7.61, repro,
2006-04-21,4.11, 6.39, -23.38, 2.32, 1.58, 7.50, repro,
2006-04-22,3.14, 3.60, -22.99, 2.32, 1.57, 7.42, repro,
2006-04-23,0.47, 3.18, -13.01, 2.56, 1.74, 8.04, repro,
2006-04-28,3.19, 2.50, -17.26, 3.05, 2.09, 9.88, repro,
2006-04-29,0.93, 3.46, -18.72, 2.37, 1.62, 7.56, repro,
2006-04-30,2.86, 4.15, -17.59, 2.29, 1.56, 7.35, repro,
2006-05-01,4.31, 2.57, -28.76, 2.37, 1.62, 7.63, repro,
2006-05-17,2.10, 4.10, -15.49, 2.65, 1.80, 8.77, repro,
2006-05-18,3.11, 4.36, -13.16, 2.32, 1.61, 7.50, repro,
2006-05-19,2.62, 3.95, -18.90, 2.37, 1.65, 7.65, repro,
2006-05-20,2.23, 4.04, -8.34, 2.93, 1.94, 8.98, repro,
2006-05-23,3.36, 4.53, -10.35, 2.53, 1.79, 8.47, repro,
2006-05-24,4.64, 3.92, -12.71, 2.34, 1.63, 7.59, repro,
2006-05-25,0.29, 4.61, -15.29, 2.40, 1.68, 8.05, repro,
2006-05-26,2.81, 4.22, -10.20, 2.39, 1.68, 7.99, repro,
2006-05-27,3.11, 3.75, -7.86, 2.34, 1.64, 7.56, repro,
2006-05-28,2.36, 5.07, -8.47, 2.35, 1.63, 7.59, repro,
2006-05-29,3.65, 3.95, -12.45, 2.35, 1.62, 7.59, repro,
2006-05-30,1.51, 4.49, -13.32, 2.36, 1.63, 7.58, repro,
2006-05-31,2.96, 4.62, -11.39, 2.47, 1.69, 7.87, repro,
2006-06-01,3.41, 4.78, -9.79, 2.44, 1.68, 7.73, repro,
2006-06-02,3.32, 3.71, -15.38, 2.46, 1.69, 7.87, repro,
2006-06-03,4.24, 4.43, -11.29, 2.45, 1.68, 7.88, repro,
2006-06-04,3.70, 5.10, -3.80, 2.39, 1.66, 7.83, repro,
2006-06-05,1.66, 5.18, -10.76, 2.42, 1.66, 7.77, repro,
2006-06-06,3.72, 5.09, -4.15, 2.40, 1.67, 7.77, repro,
2006-06-07,5.05, 5.02, -12.67, 2.41, 1.66, 7.80, repro,
2006-06-08,6.28, 2.14, -6.36, 2.38, 1.64, 7.70, repro,
2006-06-09,1.15, 17.93, -22.88, 2.40, 1.64, 7.81, repro,
2006-06-10,9.31, 6.49, -26.18, 2.36, 1.64, 7.66, repro,
2006-06-11,2.13, 3.16, -7.38, 2.36, 1.63, 7.57, repro,
2006-06-12,4.08, 3.31, -2.73, 2.36, 1.64, 7.60, repro,
2006-06-13,1.90, 4.38, -11.15, 2.46, 1.67, 7.94, repro,
2006-06-14,2.81, 3.78, -7.89, 2.37, 1.63, 7.64, repro,
2006-06-15,1.72, 4.89, -6.78, 2.34, 1.63, 7.62, repro,
2006-06-16,3.25, 4.79, -4.06, 2.38, 1.63, 7.61, repro,
2006-06-17,4.07, 5.46, -1.98, 2.35, 1.63, 7.57, repro,
2006-06-18,3.74, 6.85, -15.36, 2.80, 1.90, 9.09, repro,
2006-06-25,3.85, 4.08, -8.74, 2.51, 1.75, 8.13, repro,
2006-06-26,3.70, 5.04, -13.52, 2.41, 1.66, 7.71, repro,
2006-06-27,3.17, 5.21, -9.22, 2.70, 1.82, 8.69, repro,
2006-06-28,4.24, 4.02, -14.77, 2.82, 2.00, 8.86, repro,
2006-06-29,3.96, 4.63, -8.84, 2.37, 1.60, 7.58, repro,
2006-06-30,7.03, 4.32, -3.02, 4.12, 2.67, 13.53, repro,
2006-07-03,4.17, 4.51, -16.00, 2.64, 1.85, 8.79, repro,
2006-07-04,3.57, 3.92, -18.84, 3.07, 2.12, 10.44, repro,
2006-07-14,2.49, 9.00, -10.41, 6.65, 4.82, 26.50, repro,
2006-07-15,4.94, 1.93, -8.75, 3.37, 2.40, 11.64, repro,
2006-09-10,-39.63, -1.62, 26.58, 87.17, 106.70, 207.29, repro,
2006-09-11,4.04, 2.11, 5.90, 2.52, 1.71, 8.13, repro,
2006-09-12,2.25, 2.26, -2.97, 2.41, 1.61, 7.67, repro,
2006-09-13,3.39, 2.21, -6.51, 2.39, 1.60, 7.65, repro,
2006-09-14,4.01, 6.37, 6.78, 2.58, 1.73, 8.21, repro,
2006-09-15,9.41, 12.27, -11.47, 2.48, 1.68, 8.13, repro,
2006-09-16,3.34, 2.56, -3.11, 2.35, 1.59, 7.61, repro,
2006-09-17,2.66, 1.92, 2.42, 2.35, 1.57, 7.56, repro,
2006-09-18,3.23, 1.70, 8.44, 2.34, 1.58, 7.56, repro,
2006-09-19,3.53, 8.10, 5.39, 2.40, 1.61, 7.78, repro,
2006-09-20,2.60, 2.06, 4.46, 2.34, 1.57, 7.51, repro,
2006-09-21,1.95, 3.83, -2.02, 2.44, 1.64, 7.97, repro,
2006-09-22,-4.23, 5.83, 5.09, 2.47, 1.65, 7.80, repro,
2006-09-23,2.23, 2.26, 3.48, 2.40, 1.62, 7.70, repro,
2006-09-24,3.08, 2.84, -2.12, 2.44, 1.64, 7.81, repro,
2006-09-25,3.01, 1.85, 0.52, 2.35, 1.58, 7.54, repro,
2006-09-26,4.22, 2.48, 5.12, 2.36, 1.58, 7.57, repro,
2006-09-27,3.38, 2.44, 7.01, 2.34, 1.58, 7.56, repro,
2006-09-28,3.73, 1.97, 7.09, 2.36, 1.58, 7.61, repro,
2006-09-29,1.15, 2.74, 5.89, 2.36, 1.58, 7.59, repro,
2006-09-30,3.10, 2.13, 4.79, 2.42, 1.61, 7.70, repro,
2006-10-01,4.82, 2.76, 3.62, 2.36, 1.58, 7.55, repro,
2006-10-02,3.25, 5.54, -7.51, 2.42, 1.61, 7.74, repro,
2006-10-03,2.38, -1.05, 5.77, 2.46, 1.62, 7.82, repro,
2006-10-04,1.39, 0.80, 6.45, 2.38, 1.59, 7.64, repro,
2006-10-05,2.44, 2.10, 5.98, 2.38, 1.57, 7.58, repro,
2006-10-06,3.34, 2.67, 3.49, 2.36, 1.58, 7.56, repro,
2006-10-07,4.73, 2.47, 4.04, 2.42, 1.62, 7.71, repro,
2006-10-08,6.80, 11.21, -6.11, 2.44, 1.62, 7.74, repro,
2006-10-09,-6.01, 13.39, -31.14, 2.49, 1.69, 8.16, repro,
2006-10-10,-3.26, 8.31, -5.34, 2.42, 1.60, 7.74, repro,
2006-10-11,4.17, 1.26, 9.58, 2.41, 1.60, 7.64, repro,
2006-10-12,3.43, 1.59, -2.79, 2.37, 1.59, 7.57, repro,
2006-10-13,2.52, 2.09, -2.43, 2.33, 1.56, 7.44, repro,
2006-10-14,2.47, 1.36, -3.38, 2.35, 1.55, 7.50, repro,
2006-10-15,0.75, 1.50, 1.45, 2.42, 1.59, 7.65, repro,
2006-10-16,5.00, 0.65, 11.47, 2.34, 1.54, 7.44, repro,
2006-10-17,2.57, 1.45, 4.84, 2.44, 1.61, 7.75, repro,
2006-10-18,5.54, 4.32, 0.55, 2.33, 1.56, 7.49, repro,
2006-10-19,2.14, 0.63, 1.51, 2.49, 1.67, 7.87, repro,
2006-10-20,4.84, 1.75, 3.10, 2.60, 1.71, 8.15, repro,
2006-10-21,2.23, 1.77, -5.25, 2.50, 1.67, 7.88, repro,
2006-10-22,2.54, 1.51, 6.54, 2.44, 1.62, 7.74, repro,
2006-10-23,0.77, 1.41, 2.89, 2.37, 1.59, 7.64, repro,
2006-10-24,3.67, 3.57, 9.75, 2.52, 1.70, 8.05, repro,
2006-10-25,0.95, 2.30, 9.89, 2.64, 1.78, 8.31, repro,
2006-10-26,1.60, 1.46, 6.52, 2.43, 1.63, 7.76, repro,
2006-10-27,1.85, 1.68, -1.44, 2.34, 1.56, 7.52, repro,
2006-10-28,3.72, 2.22, -5.52, 2.54, 1.71, 8.05, repro,
2006-10-29,3.59, 2.43, -4.70, 2.38, 1.60, 7.69, repro,
2006-10-30,3.09, 2.21, -6.06, 2.34, 1.56, 7.54, repro,
2006-10-31,3.48, 1.86, -3.62, 2.44, 1.65, 7.78, repro,
2006-11-01,3.25, 1.51, -3.05, 2.49, 1.67, 7.94, repro,
2006-11-02,3.02, 1.78, 0.05, 2.46, 1.62, 7.88, repro,
2006-11-03,3.41, 1.01, -2.91, 2.37, 1.59, 7.67, repro,
2006-11-04,2.70, 1.55, -3.38, 2.38, 1.61, 7.83, repro,
2006-11-05,3.58, 0.96, -3.48, 2.36, 1.59, 7.65, repro,
2006-11-06,2.74, 1.87, -1.27, 2.38, 1.59, 7.68, repro,
2006-11-07,2.62, 1.06, 0.06, 2.37, 1.60, 7.92, repro,
2006-11-08,3.54, 2.02, 3.25, 2.50, 1.63, 8.11, repro,
2006-11-09,2.91, 1.13, 1.66, 2.44, 1.61, 7.94, repro,
2006-11-10,0.48, 0.80, 1.44, 2.38, 1.59, 7.90, repro,
2006-11-11,3.38, 1.56, 3.76, 2.43, 1.61, 7.90, repro,
2006-11-12,2.41, 1.88, -0.03, 2.44, 1.62, 8.00, repro,
2006-11-13,4.60, 0.97, 1.08, 2.42, 1.60, 7.95, repro,
2006-11-14,2.63, 1.47, 1.98, 2.35, 1.54, 7.54, repro,
2006-11-15,0.26, 0.91, 8.56, 2.32, 1.55, 7.51, repro,
2006-11-16,3.87, 1.35, 2.98, 2.31, 1.54, 7.45, repro,
2006-11-17,2.17, 1.38, 3.91, 2.31, 1.54, 7.46, repro,
2006-11-18,3.07, 1.89, 1.28, 2.33, 1.55, 7.57, repro,
2006-11-19,1.93, 1.84, -1.66, 2.33, 1.54, 7.52, repro,
2006-11-20,2.81, 0.73, 0.85, 2.34, 1.55, 7.58, repro,
2006-11-21,3.52, 1.43, -2.23, 2.30, 1.54, 7.43, repro,
2006-11-22,2.91, 0.99, -4.91, 2.30, 1.54, 7.42, repro,
2006-11-23,2.95, 1.32, -6.74, 2.39, 1.59, 7.70, repro,
2006-11-24,2.17, 1.89, -9.15, 2.44, 1.63, 7.82, repro,
2006-11-25,2.42, 1.87, -6.16, 2.37, 1.58, 7.65, repro,
2006-11-26,3.35, 1.86, -6.77, 2.38, 1.59, 7.67, repro,
2006-11-27,2.21, 1.82, -10.44, 2.35, 1.57, 7.56, repro,
2006-11-28,3.26, 2.41, -1.76, 2.30, 1.54, 7.49, repro,
2006-11-29,2.76, 2.53, 1.83, 2.30, 1.54, 7.45, repro,
2006-11-30,3.25, 1.61, -0.41, 2.36, 1.56, 7.64, repro,
2006-12-01,3.49, 2.09, -8.69, 2.33, 1.54, 7.55, repro,
2006-12-02,1.46, 1.61, -13.13, 2.35, 1.58, 7.61, repro,
2006-12-03,4.21, 11.04, -8.91, 2.33, 1.55, 7.54, repro,
2006-12-04,3.87, 5.49, -2.50, 2.33, 1.54, 7.54, repro,
2006-12-05,2.77, 1.65, -3.01, 2.39, 1.58, 7.73, repro,
2006-12-06,-4.93, 8.55, 6.86, 2.43, 1.60, 7.85, repro,
2006-12-07,-0.64, 9.47, 2.19, 2.38, 1.58, 7.71, repro,
2006-12-08,0.69, 5.33, 2.66, 2.37, 1.58, 7.66, repro,
2006-12-09,-1.35, 6.40, 3.56, 2.38, 1.58, 7.70, repro,
2006-12-10,0.00, 7.54, -0.53, 2.39, 1.60, 7.72, repro,
2006-12-11,-0.24, 4.12, 3.62, 2.35, 1.55, 7.54, repro,
2006-12-12,1.33, 2.85, 10.10, 2.46, 1.67, 8.25, repro,
2006-12-13,2.21, 2.68, 7.31, 2.42, 1.63, 7.81, repro,
2006-12-14,-0.03, 4.48, 5.06, 2.34, 1.56, 7.37, repro,
2006-12-15,-0.30, 5.13, 4.57, 2.62, 1.78, 8.69, repro,
2006-12-16,0.24, 5.36, 5.71, 2.42, 1.60, 7.73, repro,
2006-12-17,0.74, 4.80, 3.06, 2.57, 1.77, 8.56, repro,
2006-12-18,-0.60, 3.66, 6.73, 2.49, 1.74, 8.41, repro,
2006-12-19,-0.71, 2.62, 8.44, 2.41, 1.65, 8.02, repro,
2006-12-20,1.02, 4.32, 8.92, 2.41, 1.62, 7.79, repro,
2006-12-21,-0.13, 5.91, 7.12, 2.37, 1.59, 7.68, repro,
2006-12-22,-0.11, 3.86, 7.89, 2.53, 1.70, 8.44, repro,
2006-12-23,-1.18, 2.51, 1.75, 2.49, 1.75, 8.32, repro,
2006-12-24,2.87, 4.36, -6.31, 2.38, 1.62, 7.51, repro,
2006-12-25,1.67, 3.57, -0.06, 2.40, 1.62, 7.71, repro,
2006-12-26,2.98, 5.83, -4.67, 2.56, 1.75, 8.32, repro,
2006-12-27,-3.91, 8.57, -10.33, 2.54, 1.70, 7.90, repro,
2006-12-28,-0.40, 5.72, -14.02, 2.59, 1.77, 8.58, repro,
2006-12-29,1.47, 4.44, 1.67, 2.55, 1.74, 8.19, repro,
2006-12-30,0.99, 4.46, -3.56, 2.53, 1.71, 7.87, repro,
2006-12-31,3.19, 6.69, -0.88, 2.70, 1.83, 8.77, repro,
2007-01-01,0.32, 8.09, -0.58, 2.68, 1.83, 8.77, repro,
2007-01-02,2.90, 5.78, 1.52, 2.58, 1.75, 8.47, repro,
2007-01-03,1.26, 4.81, -1.44, 2.49, 1.68, 7.95, repro,
2007-01-04,0.78, 4.99, -4.43, 2.45, 1.66, 7.64, repro,
2007-01-05,0.92, 6.03, -3.06, 2.56, 1.72, 8.39, repro,
2007-01-06,2.90, 4.33, -9.73, 2.47, 1.67, 7.87, repro,
2007-01-07,1.82, 4.19, -9.21, 2.39, 1.59, 7.63, repro,
2007-01-08,2.62, 4.94, -15.36, 2.46, 1.64, 7.96, repro,
2007-01-09,3.20, 4.27, -20.38, 2.34, 1.58, 7.62, repro,
2007-01-10,4.81, 4.63, -16.88, 2.39, 1.58, 7.57, repro,
2007-01-11,5.08, 3.01, -17.15, 2.42, 1.59, 7.80, repro,
2007-01-12,5.09, 5.48, -13.51, 2.31, 1.55, 7.44, repro,
2007-01-13,4.78, 4.95, -11.81, 2.29, 1.54, 7.29, repro,
2007-01-14,-0.21, 3.02, -6.68, 2.28, 1.53, 7.24, repro,
2007-01-15,1.71, 3.52, -12.70, 2.33, 1.60, 7.41, repro,
2007-01-16,2.54, 4.28, -13.24, 2.36, 1.57, 7.43, repro,
