PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NYBH
Station name,Binghamton
Begin Date, 2006-04-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.1097583290 North Latitude, -75.8274223952 East Longitude, 311.88390 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-22,0.00, 0.00, 0.00, 2.10, 1.65, 7.41, repro,
2006-04-24,0.12, -1.85, 5.46, 2.09, 1.64, 7.37, repro,
2006-04-25,-0.03, -0.44, 2.36, 2.14, 1.66, 7.46, repro,
2006-04-26,-0.37, -1.97, 4.92, 2.08, 1.64, 7.28, repro,
2006-04-27,-1.09, -1.50, 5.08, 2.13, 1.70, 7.58, repro,
2006-04-28,0.56, -2.01, -7.63, 2.14, 1.67, 7.53, repro,
2006-04-29,-0.70, -1.72, -3.84, 2.09, 1.65, 7.39, repro,
2006-05-02,-1.26, -0.17, -0.35, 2.28, 1.81, 7.93, repro,
2006-05-03,-0.73, -1.20, 5.53, 2.36, 1.90, 8.33, repro,
2006-05-04,-1.15, -0.32, 3.14, 2.30, 1.83, 8.16, repro,
2006-05-05,0.06, -2.51, 3.92, 2.24, 1.79, 7.97, repro,
2006-05-06,-1.34, -3.09, 12.50, 2.29, 1.82, 8.00, repro,
2006-05-07,-1.36, -2.42, 7.43, 2.46, 1.99, 8.59, repro,
2006-05-08,-0.45, -0.21, -0.72, 2.44, 1.90, 8.55, repro,
2006-05-09,-0.84, -0.88, 4.04, 2.28, 1.89, 8.28, repro,
2006-05-10,-0.01, -1.44, 5.49, 2.33, 1.86, 8.30, repro,
2006-05-11,-0.88, -1.72, 6.44, 2.36, 1.94, 8.60, repro,
2006-05-12,-2.69, -0.65, 11.75, 2.36, 1.94, 8.73, repro,
2006-05-13,-0.69, -1.03, 8.75, 2.23, 1.78, 7.92, repro,
2006-05-14,0.37, -0.14, 2.31, 2.27, 1.85, 8.24, repro,
2006-05-15,0.94, -1.61, -4.09, 2.49, 2.09, 9.41, repro,
2006-05-16,-0.33, -1.47, 10.95, 2.37, 1.92, 8.44, repro,
2006-05-17,-1.30, -0.75, 12.20, 2.45, 1.94, 8.63, repro,
2006-05-18,-1.00, -1.27, 13.70, 2.39, 1.93, 8.50, repro,
2006-05-19,-0.69, 0.30, 13.01, 2.29, 1.86, 8.18, repro,
2006-05-20,-0.77, 0.60, 9.16, 2.54, 2.10, 9.45, repro,
2006-05-21,-2.05, -0.24, 3.10, 2.29, 1.86, 8.41, repro,
2006-05-22,-1.79, -2.07, 6.12, 2.44, 1.91, 8.39, repro,
2006-05-23,0.24, -1.71, 2.81, 2.36, 1.90, 8.34, repro,
2006-05-24,0.16, -0.15, 7.45, 2.51, 2.02, 9.20, repro,
2006-05-25,0.17, -0.80, -0.92, 2.42, 1.94, 8.68, repro,
2006-05-26,-1.67, -2.58, 22.93, 2.92, 2.38, 10.17, repro,
2006-05-27,-0.18, -1.18, 5.25, 2.19, 1.77, 7.80, repro,
2006-05-28,-1.54, -1.78, 10.60, 2.11, 1.69, 7.44, repro,
2006-05-29,-1.57, 0.72, 0.91, 2.18, 1.73, 7.71, repro,
2006-05-30,-1.89, 1.76, -5.73, 2.19, 1.78, 7.94, repro,
2006-05-31,-0.45, 1.53, -1.66, 2.32, 1.94, 8.37, repro,
2006-06-02,-0.25, -0.36, 6.76, 2.35, 1.87, 8.44, repro,
2006-06-03,1.03, -1.68, 4.60, 2.30, 1.82, 8.12, repro,
2006-06-04,0.09, -0.92, 4.30, 2.54, 2.02, 9.09, repro,
2006-06-05,-3.73, -0.48, -5.96, 3.71, 3.23, 14.57, repro,
2006-06-06,1.03, -1.21, 0.14, 2.26, 1.82, 8.11, repro,
2006-06-07,-1.26, -0.23, -1.21, 2.48, 2.00, 8.82, repro,
2006-06-08,-0.62, -1.35, 5.46, 2.42, 1.93, 8.55, repro,
2006-06-09,-0.66, -0.08, 1.66, 2.40, 1.91, 8.67, repro,
2006-06-10,-0.54, -2.46, 8.72, 2.37, 1.91, 8.52, repro,
2006-06-11,-1.14, -4.22, 3.77, 2.60, 2.09, 9.33, repro,
2006-06-12,-0.76, -0.10, 4.88, 2.49, 2.02, 9.03, repro,
2006-06-13,-0.96, 1.46, 3.40, 2.63, 2.19, 9.58, repro,
2006-06-14,-1.77, -0.68, 16.08, 2.29, 1.84, 8.28, repro,
2006-06-15,-1.17, 0.93, -2.09, 2.76, 2.23, 9.69, repro,
2006-06-16,-2.61, 0.11, 7.84, 2.36, 1.92, 8.58, repro,
2006-06-17,-0.73, -1.18, 7.49, 2.22, 1.79, 7.86, repro,
2006-06-18,-0.03, 1.92, 0.50, 2.38, 1.91, 8.47, repro,
2006-06-19,-1.00, -0.16, 4.24, 5.81, 5.33, 21.80, repro,
2006-06-21,0.40, -0.84, 8.24, 6.62, 6.32, 31.34, repro,
2006-06-22,-0.19, -1.26, 1.31, 2.45, 2.00, 8.77, repro,
2006-06-23,0.46, -0.59, 4.02, 2.26, 1.84, 8.15, repro,
2006-06-24,-1.35, 0.06, 5.70, 2.18, 1.72, 7.59, repro,
2006-06-25,-1.79, -1.08, 3.36, 2.19, 1.73, 7.65, repro,
2006-06-26,-1.84, -0.24, -0.51, 2.23, 1.81, 7.87, repro,
2006-06-27,0.23, 4.81, 0.21, 2.93, 2.44, 10.76, repro,
2006-06-28,-0.07, 1.25, 0.18, 2.21, 1.77, 7.84, repro,
2006-06-29,-6.20, 2.71, 7.54, 7.76, 7.17, 32.67, repro,
2006-06-30,0.18, 1.11, 17.96, 2.59, 2.10, 8.99, repro,
2006-07-01,-1.77, -0.80, 5.49, 2.60, 2.10, 9.17, repro,
2006-07-02,1.21, 3.15, 7.03, 2.20, 1.76, 7.91, repro,
2006-07-03,0.04, 1.16, -0.15, 2.25, 1.90, 8.36, repro,
2006-07-04,-2.59, 0.95, -0.72, 2.14, 1.72, 7.66, repro,
2006-07-05,0.08, -0.69, 8.61, 2.13, 1.73, 7.63, repro,
2006-07-06,0.42, 0.26, -1.23, 2.36, 1.84, 8.23, repro,
2006-07-07,1.14, 0.64, -12.53, 2.99, 2.33, 10.40, repro,
2006-07-08,0.90, -0.14, -0.68, 2.62, 2.05, 8.96, repro,
2006-07-09,0.64, -1.75, 5.87, 2.55, 2.05, 8.89, repro,
2006-07-10,0.23, -0.44, 4.61, 2.54, 1.96, 8.66, repro,
2006-07-11,0.40, 1.86, -1.81, 2.64, 2.10, 9.04, repro,
2006-07-12,0.36, 2.28, -5.71, 3.24, 2.55, 10.95, repro,
2006-07-13,0.73, -1.70, -2.03, 2.63, 2.07, 9.26, repro,
2006-07-14,0.80, 0.07, -0.17, 2.40, 1.96, 8.55, repro,
2006-07-15,-0.51, -0.67, -5.47, 2.64, 2.13, 9.30, repro,
2006-07-16,0.49, -0.19, -6.33, 2.59, 2.04, 8.71, repro,
2006-07-17,0.85, 0.82, 0.15, 2.88, 2.28, 9.84, repro,
2006-07-18,0.48, 2.42, 1.82, 2.39, 1.85, 8.15, repro,
2006-07-19,-0.01, 0.72, -1.91, 2.67, 2.09, 9.26, repro,
2006-07-20,0.97, -0.90, -8.43, 2.61, 2.03, 9.04, repro,
2006-07-21,1.49, 1.32, -0.61, 2.57, 2.07, 9.14, repro,
2006-07-22,-1.58, -0.69, 3.44, 2.58, 1.97, 8.88, repro,
2006-07-23,-0.09, 1.33, 2.38, 2.45, 1.88, 8.50, repro,
2006-07-24,0.97, -0.94, 5.63, 2.36, 1.83, 8.24, repro,
2006-07-25,-0.69, 0.77, 1.25, 2.60, 2.00, 8.71, repro,
2006-07-26,0.64, 0.90, 7.52, 2.46, 1.89, 8.41, repro,
2006-07-27,1.02, 0.95, 6.91, 2.72, 2.14, 9.56, repro,
2006-07-28,3.33, 2.77, 9.61, 2.49, 1.98, 8.78, repro,
2006-07-29,0.70, -0.27, -0.43, 2.58, 2.02, 9.06, repro,
2006-07-30,-0.84, -0.79, 14.94, 2.65, 1.99, 8.97, repro,
2006-07-31,1.29, -0.27, 6.59, 2.27, 1.78, 8.01, repro,
2006-08-01,-1.15, -0.93, 12.80, 2.59, 2.10, 9.23, repro,
2006-08-02,-1.93, 2.95, 14.35, 2.22, 1.74, 7.88, repro,
2006-08-03,0.12, 3.78, 5.60, 2.25, 1.75, 7.94, repro,
2006-08-04,1.03, 0.74, 0.92, 2.31, 1.87, 8.36, repro,
2006-08-05,0.28, 0.58, -1.83, 2.28, 1.74, 7.97, repro,
2006-08-06,0.95, -0.95, -2.51, 2.17, 1.67, 7.55, repro,
2006-08-07,-0.02, -1.01, -12.08, 4.06, 3.10, 13.24, repro,
2006-08-08,2.84, -2.00, 1.32, 2.14, 1.67, 7.52, repro,
2006-08-09,-0.03, 0.10, 3.23, 2.17, 1.68, 7.59, repro,
2006-08-10,0.93, -0.87, 0.83, 2.16, 1.70, 7.66, repro,
2006-08-11,1.44, -1.26, 6.45, 2.15, 1.67, 7.51, repro,
2006-08-12,-0.14, -2.75, 2.23, 2.19, 1.68, 7.60, repro,
2006-08-13,-0.76, -1.04, 7.91, 3.50, 2.55, 11.34, repro,
2006-08-14,2.39, 2.12, 4.17, 2.46, 1.82, 8.33, repro,
2006-08-15,0.42, -1.28, 16.11, 3.06, 2.34, 10.50, repro,
2006-08-16,-1.23, -0.62, -0.08, 2.16, 1.68, 7.62, repro,
2006-08-17,1.57, -0.75, 4.27, 2.17, 1.71, 7.64, repro,
2006-08-18,0.88, 0.83, 2.71, 2.27, 1.73, 7.89, repro,
2006-08-19,-1.59, -0.60, 6.41, 2.14, 1.67, 7.52, repro,
2006-08-20,-1.15, 0.48, 9.09, 2.17, 1.71, 7.82, repro,
2006-08-21,0.47, -1.76, -1.30, 2.14, 1.67, 7.54, repro,
2006-08-22,-0.59, -0.57, -4.47, 2.16, 1.67, 7.57, repro,
2006-08-23,2.13, 0.56, 3.41, 2.15, 1.67, 7.59, repro,
2006-08-24,-1.38, -0.22, 8.86, 2.19, 1.68, 7.56, repro,
2006-08-25,0.21, 0.49, 12.68, 2.25, 1.72, 7.84, repro,
2006-08-26,0.98, -0.29, 1.98, 2.28, 1.74, 7.99, repro,
2006-08-27,-0.25, 1.02, 9.62, 2.36, 1.78, 8.15, repro,
2006-08-28,-0.76, 0.39, 14.11, 2.25, 1.71, 7.81, repro,
2006-08-29,0.96, -0.32, 9.56, 2.27, 1.72, 7.85, repro,
2006-08-30,-0.48, 0.14, 7.13, 2.28, 1.71, 7.80, repro,
2006-08-31,-0.01, -0.98, -0.27, 2.28, 1.73, 7.89, repro,
2006-09-01,-0.85, 0.15, 1.51, 2.24, 1.71, 7.73, repro,
2006-09-02,-2.22, -1.03, 1.66, 2.27, 1.71, 7.83, repro,
2006-09-03,-1.32, -1.63, 7.18, 2.23, 1.70, 7.68, repro,
2006-09-04,-1.10, -2.47, 6.42, 2.30, 1.75, 7.92, repro,
2006-09-05,0.94, 0.39, -7.96, 2.84, 2.07, 9.42, repro,
2006-09-06,-0.84, -1.07, 9.42, 2.28, 1.73, 7.87, repro,
2006-09-07,-2.11, -0.60, 11.64, 2.27, 1.75, 7.84, repro,
2006-09-08,-1.95, -0.12, 11.42, 2.30, 1.74, 7.90, repro,
2006-09-09,-2.03, 1.15, 7.04, 2.33, 1.82, 8.02, repro,
2006-09-10,-0.22, -0.93, 0.12, 2.22, 1.69, 7.73, repro,
2006-09-11,-0.16, 0.30, -1.41, 2.19, 1.69, 7.66, repro,
2006-09-12,-1.28, -0.96, 2.16, 2.19, 1.71, 7.76, repro,
2006-09-13,-1.94, -0.58, 5.65, 2.18, 1.69, 7.69, repro,
2006-09-14,-0.08, -1.79, 5.34, 2.64, 2.06, 9.48, repro,
2006-09-15,-2.19, -1.38, 0.92, 2.19, 1.73, 7.71, repro,
2006-09-16,0.51, -0.29, 5.86, 2.14, 1.67, 7.55, repro,
2006-09-17,-1.09, 0.84, 4.03, 2.15, 1.67, 7.58, repro,
2006-09-18,0.66, 0.19, 1.97, 2.20, 1.70, 7.77, repro,
2006-09-19,-2.07, -0.35, 18.37, 2.18, 1.68, 7.66, repro,
2006-09-20,-0.00, -0.99, 0.92, 2.17, 1.66, 7.51, repro,
2006-09-21,-1.98, -0.37, 7.03, 2.63, 1.97, 9.02, repro,
2006-09-22,-0.83, -0.35, 8.60, 2.27, 1.73, 7.91, repro,
2006-09-23,-1.87, -0.00, 11.04, 2.19, 1.69, 7.67, repro,
2006-09-24,0.33, -0.58, 12.39, 2.25, 1.75, 7.79, repro,
2006-09-25,0.90, -0.04, 7.05, 2.19, 1.72, 7.68, repro,
2006-09-26,-0.08, -0.63, 0.81, 2.26, 1.78, 8.01, repro,
2006-09-27,-0.57, 0.19, 6.20, 2.22, 1.69, 7.76, repro,
2006-09-28,-1.47, 1.08, 8.08, 2.22, 1.70, 7.82, repro,
2006-09-29,-0.34, -1.60, 7.31, 2.28, 1.71, 7.97, repro,
2006-09-30,-0.31, -0.28, 7.19, 2.18, 1.66, 7.53, repro,
2006-10-01,-3.91, -0.34, -0.67, 2.66, 2.03, 9.49, repro,
2006-10-02,-0.90, -0.88, 1.16, 2.26, 1.73, 7.80, repro,
2006-10-03,1.50, -1.21, -5.34, 2.25, 1.71, 7.80, repro,
2006-10-04,-1.35, -2.10, -8.17, 2.20, 1.70, 7.62, repro,
2006-10-05,-0.27, -0.36, -3.23, 2.16, 1.66, 7.50, repro,
2006-10-06,0.56, -0.72, -4.10, 2.18, 1.66, 7.53, repro,
2006-10-07,-0.32, 0.28, -8.01, 2.28, 1.77, 7.95, repro,
2006-10-08,-0.12, -0.69, -5.14, 2.29, 1.79, 8.11, repro,
2006-10-09,0.90, -0.12, -9.43, 2.28, 1.76, 7.96, repro,
2006-10-10,-0.31, -1.49, 6.40, 2.21, 1.67, 7.56, repro,
2006-10-11,-2.44, 0.11, 12.99, 2.22, 1.70, 7.71, repro,
2006-10-12,-1.61, -0.16, 19.55, 2.20, 1.69, 7.70, repro,
2006-10-13,1.06, 0.55, 10.12, 2.16, 1.64, 7.56, repro,
2006-10-14,-0.40, -0.79, 6.83, 2.19, 1.65, 7.53, repro,
2006-10-15,-2.24, -2.66, 10.92, 2.23, 1.68, 7.72, repro,
2006-10-16,-0.68, -1.80, 4.70, 2.14, 1.63, 7.42, repro,
2006-10-17,0.57, -0.60, 6.80, 2.17, 1.65, 7.56, repro,
2006-10-18,-0.11, 0.54, -0.07, 2.52, 2.06, 9.04, repro,
2006-10-19,0.78, 0.06, 12.28, 2.32, 1.68, 7.78, repro,
2006-10-20,-1.13, 0.82, -0.11, 2.48, 1.82, 8.42, repro,
2006-10-21,-2.03, -1.18, 9.27, 2.20, 1.64, 7.51, repro,
2006-10-22,0.24, -0.83, 4.26, 2.20, 1.66, 7.65, repro,
2006-10-23,-2.28, -0.95, 0.31, 2.56, 1.90, 8.64, repro,
2006-10-24,-1.91, -0.34, 3.07, 2.55, 1.85, 8.51, repro,
2006-10-25,-1.03, -1.19, 4.54, 2.40, 1.73, 8.05, repro,
2006-10-26,-0.52, -2.83, -2.47, 2.26, 1.67, 7.82, repro,
2006-10-27,0.63, -0.37, 0.38, 2.24, 1.66, 7.74, repro,
2006-10-28,1.89, 0.09, 6.47, 2.24, 1.69, 7.80, repro,
2006-10-29,-0.90, -0.09, 7.27, 2.18, 1.64, 7.58, repro,
2006-10-30,0.10, -0.78, 5.21, 2.12, 1.62, 7.37, repro,
2006-10-31,0.87, -0.43, 3.87, 2.17, 1.64, 7.46, repro,
2006-11-01,-1.46, -2.32, 6.17, 2.32, 1.69, 7.89, repro,
2006-11-02,-1.50, -0.97, -4.97, 2.14, 1.63, 7.46, repro,
2006-11-03,-0.53, -1.02, -8.61, 2.32, 1.73, 8.00, repro,
2006-11-04,0.40, -2.06, -11.12, 2.47, 1.89, 8.57, repro,
2006-11-05,-0.04, -1.73, -6.04, 2.44, 1.84, 8.27, repro,
2006-11-06,-0.95, -0.88, -4.99, 2.14, 1.64, 7.42, repro,
2006-11-07,-1.87, -0.76, 0.43, 2.29, 1.71, 7.95, repro,
2006-11-08,-0.76, 0.15, 5.85, 2.24, 1.70, 7.85, repro,
2006-11-09,-2.58, 0.33, 11.67, 2.23, 1.69, 7.87, repro,
2006-11-10,-1.91, -1.16, 1.48, 2.23, 1.75, 7.82, repro,
2006-11-11,-1.31, -0.73, 5.76, 2.21, 1.67, 7.65, repro,
2006-11-12,-1.19, -1.06, -4.03, 2.29, 1.74, 7.95, repro,
2006-11-13,-1.81, -0.78, 4.81, 2.24, 1.73, 7.81, repro,
2006-11-14,-1.40, -0.09, 5.05, 2.14, 1.63, 7.37, repro,
2006-11-15,0.49, -2.02, -1.98, 2.16, 1.64, 7.45, repro,
2006-11-16,-2.21, -1.63, 4.25, 2.15, 1.64, 7.50, repro,
2006-11-17,-4.06, -3.59, 3.81, 2.30, 1.70, 7.83, repro,
2006-11-18,-1.30, -1.38, 1.96, 2.15, 1.64, 7.47, repro,
2006-11-19,-1.58, -1.10, -1.35, 2.14, 1.62, 7.38, repro,
2006-11-20,-0.50, -2.09, -6.42, 2.12, 1.64, 7.38, repro,
2006-11-21,-1.43, -1.01, -4.45, 2.13, 1.63, 7.32, repro,
2006-11-22,-2.37, -2.01, -1.20, 2.12, 1.62, 7.26, repro,
2006-11-23,-3.25, -2.07, -8.48, 2.22, 1.66, 7.56, repro,
2006-11-24,-2.70, -0.66, 3.38, 2.20, 1.66, 7.49, repro,
2006-11-25,-0.58, -1.93, -6.17, 2.14, 1.64, 7.37, repro,
2006-11-26,-2.33, -1.14, -7.06, 2.16, 1.66, 7.46, repro,
2006-11-27,-1.31, -1.71, -8.22, 2.15, 1.66, 7.47, repro,
2006-11-28,-2.40, -0.91, -6.71, 2.22, 1.71, 7.62, repro,
2006-11-29,-1.54, 0.97, -5.79, 2.17, 1.64, 7.47, repro,
2006-11-30,1.10, -0.68, -8.42, 2.17, 1.64, 7.47, repro,
2006-12-01,-1.31, -1.71, -10.82, 2.19, 1.67, 7.62, repro,
2006-12-02,-0.58, -1.86, -5.95, 2.15, 1.64, 7.39, repro,
2006-12-03,-1.34, -1.81, -5.40, 2.14, 1.63, 7.35, repro,
2006-12-04,-2.40, -0.76, 0.18, 2.17, 1.69, 7.51, repro,
2006-12-05,-0.22, -1.45, -4.07, 2.16, 1.66, 7.45, repro,
2006-12-06,-3.50, -1.30, -1.96, 2.24, 1.69, 7.66, repro,
2006-12-07,-0.40, -1.54, -6.22, 2.16, 1.64, 7.39, repro,
2006-12-08,-2.01, -2.51, -0.58, 2.20, 1.66, 7.49, repro,
2006-12-09,-1.77, -0.95, -4.35, 2.14, 1.66, 7.39, repro,
2006-12-10,0.09, -1.05, 4.92, 2.15, 1.67, 7.39, repro,
2006-12-11,-2.14, -1.21, -5.23, 2.16, 1.66, 7.47, repro,
2006-12-12,-1.30, -1.39, -1.60, 2.19, 1.70, 7.55, repro,
2006-12-13,0.32, -0.11, 3.86, 2.14, 1.65, 7.40, repro,
2006-12-14,-2.14, 0.51, 6.07, 2.19, 1.64, 7.43, repro,
2006-12-15,-0.83, 0.40, 9.97, 2.23, 1.70, 7.70, repro,
2006-12-16,-1.26, -0.71, 4.13, 2.22, 1.71, 7.67, repro,
2006-12-17,-4.11, -0.55, -4.23, 2.14, 1.64, 7.35, repro,
2006-12-18,-1.10, -0.68, 4.90, 2.25, 1.77, 7.90, repro,
2006-12-19,-2.08, -0.62, 1.20, 2.18, 1.68, 7.56, repro,
2006-12-20,-1.82, -0.33, 4.28, 2.11, 1.65, 7.39, repro,
2006-12-21,-0.39, -0.59, 4.26, 2.11, 1.62, 7.32, repro,
2006-12-22,-0.98, 0.11, -1.03, 2.18, 1.67, 7.51, repro,
2006-12-23,-0.91, -0.69, 8.68, 2.13, 1.65, 7.44, repro,
2006-12-24,-2.20, -0.09, -1.55, 2.16, 1.65, 7.44, repro,
2006-12-25,-0.43, -2.18, -4.68, 2.13, 1.66, 7.46, repro,
2006-12-26,-1.82, -1.55, 12.75, 2.10, 1.66, 7.40, repro,
2006-12-27,-1.81, -0.81, 3.04, 2.17, 1.66, 7.43, repro,
2006-12-28,-3.39, -1.62, 9.47, 2.18, 1.67, 7.51, repro,
2006-12-29,-1.90, -1.10, -2.88, 2.32, 1.76, 8.02, repro,
2006-12-30,-2.51, -1.09, -2.90, 2.20, 1.70, 7.70, repro,
2006-12-31,-0.49, -0.37, -1.88, 2.26, 1.81, 8.03, repro,
2007-01-01,-0.86, 1.06, 3.58, 2.26, 1.73, 7.82, repro,
2007-01-02,-2.06, -1.38, -2.46, 2.25, 1.75, 7.80, repro,
2007-01-03,-1.91, -1.27, 5.91, 2.18, 1.65, 7.56, repro,
2007-01-04,-2.31, -1.06, 5.89, 2.18, 1.63, 7.41, repro,
2007-01-05,-0.30, 0.73, 10.18, 2.16, 1.62, 7.37, repro,
2007-01-06,0.23, -0.28, 7.80, 2.17, 1.64, 7.49, repro,
2007-01-07,-1.67, -0.99, 5.50, 2.20, 1.67, 7.64, repro,
2007-01-08,-1.72, 0.39, 12.94, 2.19, 1.66, 7.57, repro,
2007-01-09,-2.19, -1.19, 13.30, 2.12, 1.61, 7.33, repro,
2007-01-10,-1.08, -0.64, 1.85, 2.15, 1.64, 7.49, repro,
2007-01-11,-2.04, -0.94, -6.27, 2.18, 1.68, 7.68, repro,
2007-01-12,-4.36, -1.40, -1.74, 2.13, 1.64, 7.43, repro,
2007-01-13,-1.70, -1.57, -2.29, 2.10, 1.59, 7.24, repro,
2007-01-14,-2.35, -1.13, 0.21, 2.54, 1.86, 8.58, repro,
2007-01-15,0.74, -0.02, -0.13, 2.09, 1.56, 7.14, repro,
2007-01-16,-1.09, -0.35, -4.44, 2.13, 1.62, 7.35, repro,
2007-01-17,-2.31, -1.37, -7.07, 2.26, 1.72, 7.93, repro,
2007-01-18,-3.06, -0.23, -2.75, 2.16, 1.61, 7.46, repro,
2007-01-19,-2.59, -0.89, 3.27, 2.14, 1.64, 7.35, repro,
2007-01-20,-1.24, -0.77, 2.26, 2.11, 1.64, 7.30, repro,
2007-01-21,-1.27, -0.99, 3.29, 2.09, 1.58, 7.22, repro,
2007-01-22,-0.99, -0.13, 2.67, 2.10, 1.59, 7.27, repro,
2007-01-23,-2.06, -1.19, 1.63, 2.11, 1.61, 7.38, repro,
2007-01-24,-2.18, -0.52, 2.44, 2.11, 1.58, 7.23, repro,
2007-01-25,-2.37, -1.76, 4.69, 2.11, 1.64, 7.36, repro,
2007-01-26,-1.71, -0.86, -2.17, 2.11, 1.65, 7.39, repro,
2007-01-27,-1.97, -0.78, 3.40, 2.14, 1.67, 7.53, repro,
2007-01-28,-1.76, -0.99, 8.99, 2.10, 1.61, 7.30, repro,
2007-01-29,0.21, -1.01, 0.75, 2.13, 1.64, 7.45, repro,
2007-01-30,-2.08, -0.74, 8.25, 2.09, 1.59, 7.20, repro,
2007-01-31,-2.79, -0.63, 4.45, 2.08, 1.59, 7.14, repro,
2007-02-01,-1.99, 0.65, -1.60, 2.18, 1.66, 7.60, repro,
2007-02-02,-1.45, -0.52, -0.82, 2.20, 1.71, 7.71, repro,
2007-02-03,-1.07, 0.12, 4.41, 2.17, 1.71, 7.65, repro,
2007-02-04,-1.24, -1.34, -1.14, 2.16, 1.68, 7.60, repro,
2007-02-05,-1.13, -1.00, -9.30, 2.10, 1.61, 7.25, repro,
2007-02-06,-0.99, -2.00, -5.91, 2.21, 1.74, 7.84, repro,
2007-02-07,-2.28, -1.78, 3.90, 2.11, 1.63, 7.33, repro,
2007-02-08,-1.42, -1.12, 0.69, 2.18, 1.68, 7.62, repro,
2007-02-09,-1.09, -0.97, -3.98, 2.18, 1.68, 7.59, repro,
2007-02-10,-0.02, -1.38, -4.42, 2.17, 1.72, 7.69, repro,
2007-02-11,-0.32, -1.16, -3.59, 2.13, 1.69, 7.55, repro,
2007-02-12,-2.60, -1.54, -8.07, 2.11, 1.64, 7.36, repro,
2007-02-13,-1.23, -2.37, -4.76, 2.18, 1.72, 7.69, repro,
2007-02-14,0.57, -1.75, -6.54, 2.11, 1.64, 7.33, repro,
2007-02-15,0.20, -2.72, -5.35, 2.12, 1.65, 7.35, repro,
2007-02-16,0.42, -0.50, 2.43, 2.15, 1.70, 7.61, repro,
2007-02-17,-0.92, -0.29, -1.35, 2.20, 1.70, 7.74, repro,
2007-02-18,0.40, -0.80, -5.01, 2.12, 1.67, 7.48, repro,
2007-02-19,1.48, -0.39, -7.43, 2.08, 1.63, 7.27, repro,
2007-02-20,0.00, -0.96, -1.10, 2.25, 1.72, 7.66, repro,
2007-02-21,1.68, -1.90, 3.42, 3.26, 2.47, 10.90, repro,
2007-02-22,-0.60, -0.05, -6.41, 2.05, 1.59, 7.06, repro,
2007-02-23,-0.54, -1.33, -15.22, 2.05, 1.60, 7.14, repro,
2007-02-24,0.35, -2.71, -5.46, 2.06, 1.59, 7.13, repro,
2007-02-25,-0.64, -1.89, -2.38, 2.09, 1.63, 7.29, repro,
2007-02-26,0.16, 0.07, -5.52, 2.05, 1.59, 7.07, repro,
2007-02-27,-1.62, -1.29, -4.64, 2.06, 1.60, 7.14, repro,
2007-02-28,-0.10, 0.16, -6.64, 2.04, 1.59, 7.05, repro,
2007-03-01,-0.89, -0.62, -3.45, 2.16, 1.63, 7.37, repro,
2007-03-02,-1.09, 0.09, 10.46, 2.15, 1.64, 7.41, repro,
2007-03-03,-1.71, -0.10, 4.51, 2.11, 1.62, 7.21, repro,
2007-03-04,-1.55, -1.28, 4.50, 2.12, 1.64, 7.31, repro,
2007-03-05,-0.26, -0.52, 1.53, 2.50, 2.13, 9.24, repro,
2007-03-06,-2.05, -1.09, -3.26, 2.13, 1.62, 7.26, repro,
2007-03-07,-1.21, -0.83, -5.50, 2.12, 1.62, 7.25, repro,
2007-03-08,-1.31, -1.42, -4.70, 2.10, 1.62, 7.24, repro,
2007-03-09,-1.21, -0.77, -6.15, 2.11, 1.63, 7.27, repro,
2007-03-10,0.15, -0.35, -4.53, 2.19, 1.69, 7.57, repro,
2007-03-11,-0.59, -2.04, -6.86, 2.14, 1.65, 7.39, repro,
2007-03-12,-1.25, -0.72, -1.77, 2.18, 1.65, 7.38, repro,
2007-03-13,-1.64, -0.03, -0.27, 2.09, 1.64, 7.30, repro,
2007-03-14,-1.64, -0.78, 13.01, 2.07, 1.61, 7.17, repro,
2007-03-15,-2.19, -3.09, -3.46, 2.15, 1.64, 7.46, repro,
2007-03-16,-0.59, -1.77, -7.72, 2.12, 1.63, 7.35, repro,
2007-03-17,-1.63, -1.16, -7.01, 2.06, 1.62, 7.18, repro,
2007-03-18,-1.12, -0.80, -6.48, 2.10, 1.65, 7.33, repro,
2007-03-19,-2.34, -0.91, -3.76, 2.10, 1.64, 7.26, repro,
2007-03-20,-2.66, -0.56, -19.26, 2.54, 1.91, 8.84, repro,
2007-03-21,-0.11, 1.33, -10.93, 2.15, 1.73, 7.62, repro,
2007-03-22,-1.03, 0.97, 0.89, 2.11, 1.65, 7.30, repro,
2007-03-23,-1.02, -0.51, -7.48, 2.13, 1.66, 7.41, repro,
2007-03-24,-1.33, -0.12, -0.07, 2.08, 1.64, 7.23, repro,
2007-03-25,-1.11, -0.48, -3.24, 2.09, 1.65, 7.30, repro,
2007-03-26,-2.21, 0.73, -2.35, 2.09, 1.64, 7.27, repro,
2007-03-27,0.22, -0.28, -6.69, 2.19, 1.79, 7.88, repro,
2007-03-28,-0.58, -0.58, 0.20, 2.20, 1.74, 7.62, repro,
2007-03-29,-0.48, -0.53, -3.71, 2.10, 1.64, 7.28, repro,
2007-03-30,-2.11, -1.75, -2.49, 2.04, 1.61, 7.11, repro,
