PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN05
Station name,CN05_PuntacanaDR
Begin Date, 2014-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.5639014193 North Latitude, -68.3593923607 East Longitude, -33.26083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-02-08,0.00, 0.00, 0.00, 1.72, 2.04, 8.31, repro,
2014-02-09,-2.35, 0.22, 2.78, 1.70, 1.92, 8.16, repro,
2014-02-10,-4.06, 1.84, -8.49, 1.78, 2.03, 8.53, repro,
2014-02-11,-1.60, 2.25, -0.15, 1.73, 2.01, 8.15, repro,
2014-02-12,-2.42, 0.93, 0.34, 1.79, 2.14, 8.36, repro,
2014-02-13,-1.45, 1.61, -3.26, 1.76, 2.10, 8.44, repro,
2014-02-14,-1.61, 3.74, 7.74, 1.69, 2.04, 8.17, repro,
2014-02-15,-1.64, 1.85, 0.17, 1.61, 1.81, 7.75, repro,
2014-02-16,-2.38, 1.93, -5.32, 1.80, 2.22, 8.67, repro,
2014-02-17,-2.33, 2.63, -5.85, 1.66, 1.93, 7.98, repro,
2014-02-18,0.40, -0.59, -1.54, 1.72, 1.91, 8.30, repro,
2014-02-19,-0.82, 1.21, 11.58, 2.09, 2.30, 9.87, repro,
2014-02-20,-2.79, 1.39, 1.07, 1.86, 2.23, 9.07, repro,
2014-02-21,-2.02, 3.87, 4.96, 1.76, 2.03, 8.38, repro,
2014-02-22,-0.60, 2.19, -1.03, 1.76, 1.96, 8.33, repro,
2014-02-23,-2.60, 2.80, 7.77, 1.88, 2.09, 8.75, repro,
2014-02-24,-2.11, 2.94, -6.71, 1.74, 2.01, 8.34, repro,
2014-02-25,-3.07, 0.03, 4.08, 1.71, 1.96, 8.18, repro,
2014-02-26,0.39, 2.14, -4.54, 1.69, 1.89, 8.15, repro,
