PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAGS
Station name,Gatineau
Begin Date, 2000-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.5850209189 North Latitude, -75.8073289727 East Longitude, 234.96347 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-02-01,0.00, 0.00, 0.00, 3.62, 2.77, 13.00, repro,
2000-02-02,-2.62, 2.38, -4.80, 2.61, 1.87, 8.59, repro,
2000-02-03,-1.71, 2.89, 2.38, 2.81, 2.07, 9.08, repro,
2000-02-04,-1.68, 2.38, -5.24, 2.45, 1.72, 8.07, repro,
2000-02-05,-1.73, 1.93, -4.75, 2.54, 1.81, 8.29, repro,
2000-02-06,-1.27, 1.35, -9.65, 2.28, 1.66, 7.59, repro,
2000-02-07,-1.16, 1.93, -2.64, 2.31, 1.69, 7.75, repro,
2000-02-08,-3.06, 2.24, -5.49, 2.43, 1.71, 8.31, repro,
2000-02-09,-0.42, 2.88, -2.99, 2.33, 1.64, 7.65, repro,
2000-02-10,-2.71, 3.16, -10.22, 2.23, 1.66, 7.43, repro,
2000-02-11,-3.75, 3.52, -12.45, 2.20, 1.60, 7.35, repro,
2000-02-12,-4.15, 3.33, -18.80, 2.40, 1.76, 8.19, repro,
2000-02-13,-4.64, 5.15, -12.40, 2.19, 1.60, 7.31, repro,
2000-02-14,-2.75, 4.22, -10.02, 2.27, 1.67, 7.57, repro,
2000-02-15,-1.71, 3.02, -6.79, 2.34, 1.68, 7.63, repro,
2000-02-16,-0.61, 1.33, -16.09, 2.24, 1.66, 7.49, repro,
2000-02-17,-0.67, 1.99, -24.60, 2.19, 1.59, 7.28, repro,
2000-02-18,0.14, 1.37, -27.35, 2.25, 1.67, 7.51, repro,
2000-02-19,0.33, 1.12, -19.77, 2.28, 1.71, 7.65, repro,
2000-02-20,-1.47, 2.53, -8.54, 2.35, 1.79, 7.82, repro,
2000-02-21,-2.52, 1.50, -4.67, 2.28, 1.68, 7.56, repro,
2000-02-22,-2.53, 2.28, -9.08, 2.29, 1.67, 7.52, repro,
2000-02-23,-2.78, 3.05, -3.16, 2.29, 1.63, 7.45, repro,
2000-02-24,-3.22, 2.66, -6.15, 2.23, 1.61, 7.35, repro,
2000-02-25,-2.99, 2.46, -5.44, 2.23, 1.60, 7.31, repro,
2000-02-26,-3.49, 2.96, 2.27, 2.30, 1.64, 7.48, repro,
2000-02-27,-4.09, 1.72, -1.16, 2.30, 1.62, 7.44, repro,
2000-02-28,-0.95, 1.30, -0.66, 2.31, 1.66, 7.58, repro,
2000-02-29,-1.53, 1.95, -3.72, 2.36, 1.69, 7.73, repro,
2000-03-01,-3.95, 1.99, -6.36, 2.98, 2.36, 10.25, repro,
2000-03-02,-3.73, 0.08, 1.65, 2.90, 2.28, 9.87, repro,
2000-03-03,-3.20, 2.32, 3.16, 2.44, 1.78, 7.93, repro,
2000-03-04,-2.78, 1.84, 4.48, 2.45, 1.83, 8.30, repro,
2000-03-05,-3.11, 1.72, -1.14, 2.41, 1.75, 7.86, repro,
2000-03-06,-2.02, 2.42, -10.53, 2.47, 1.81, 8.11, repro,
2000-03-07,-2.14, 1.13, -9.28, 2.32, 1.70, 7.79, repro,
2000-03-08,-2.99, 2.56, -5.84, 2.34, 1.73, 7.84, repro,
2000-03-09,-2.48, 2.57, -2.54, 2.50, 1.78, 8.07, repro,
2000-03-10,-1.85, 0.30, -15.07, 2.54, 1.95, 8.89, repro,
2000-03-11,-2.08, 1.45, -8.20, 2.42, 1.87, 8.36, repro,
2000-03-12,-0.65, -1.51, -9.69, 2.50, 2.02, 8.82, repro,
2000-03-13,-4.98, 1.72, -3.10, 2.50, 1.98, 8.88, repro,
2000-03-14,-1.92, 3.71, -5.70, 2.40, 1.79, 7.97, repro,
2000-03-15,-4.47, 2.26, -4.14, 2.43, 1.90, 8.44, repro,
2000-03-16,-3.77, 1.61, -3.37, 2.36, 1.83, 8.07, repro,
2000-03-17,-4.97, 1.23, -1.44, 2.37, 1.79, 7.90, repro,
2000-03-18,-3.58, 2.87, -12.38, 2.50, 1.82, 8.09, repro,
2000-03-19,-2.45, 2.97, -8.26, 2.36, 1.80, 8.02, repro,
2000-03-20,-3.36, 1.39, -7.15, 2.40, 1.87, 8.39, repro,
2000-03-21,-3.93, 1.99, -4.24, 2.54, 2.05, 9.03, repro,
2000-03-22,-3.25, 1.26, -4.44, 2.37, 1.81, 8.10, repro,
2000-03-23,-3.77, 1.18, -1.79, 2.50, 1.89, 8.44, repro,
2000-03-24,-3.14, 1.74, -5.87, 2.40, 1.85, 8.28, repro,
2000-03-25,-3.14, 3.19, -1.98, 2.37, 1.74, 7.80, repro,
2000-03-26,-6.14, 2.39, 12.96, 2.44, 1.84, 8.28, repro,
2000-03-27,-3.09, 1.45, 6.22, 2.46, 1.87, 8.47, repro,
2000-03-28,-2.02, 0.65, -1.68, 2.33, 1.71, 7.73, repro,
2000-03-29,-7.95, 2.87, 15.68, 2.41, 1.81, 8.15, repro,
2000-03-30,-2.32, 0.48, -13.56, 2.30, 1.71, 7.70, repro,
2000-03-31,-4.25, 1.32, 2.51, 2.57, 1.90, 8.58, repro,
2000-04-01,-1.76, 2.19, -3.87, 2.57, 1.83, 8.38, repro,
2000-04-02,-1.19, 2.96, 5.60, 2.62, 1.88, 8.45, repro,
2000-04-03,-1.60, 2.24, -1.11, 2.34, 1.72, 7.75, repro,
2000-04-04,-3.64, 1.07, 8.44, 2.37, 1.74, 7.85, repro,
2000-04-05,3.52, -2.45, -1.94, 2.40, 1.79, 7.89, repro,
2000-04-06,-1.11, 0.18, 3.79, 2.73, 2.08, 9.44, repro,
2000-04-07,-4.82, 0.16, -7.02, 2.55, 1.89, 8.50, repro,
2000-04-08,-13.13, 8.99, 0.96, 2.57, 1.77, 8.27, repro,
2000-04-09,-2.16, 14.82, -9.44, 2.42, 1.70, 7.75, repro,
2000-04-10,-0.53, 6.80, -10.33, 2.43, 1.72, 7.79, repro,
2000-04-11,-0.69, 2.18, -14.98, 2.30, 1.66, 7.47, repro,
2000-04-12,-0.47, 1.64, -20.34, 2.41, 1.72, 7.96, repro,
2000-04-13,-3.40, 1.79, -11.96, 2.42, 1.74, 8.01, repro,
2000-04-14,-2.14, 3.71, -10.27, 2.38, 1.75, 8.03, repro,
2000-04-15,0.65, 4.21, 0.16, 2.30, 1.67, 7.60, repro,
2000-04-16,-1.90, 2.82, -6.34, 2.32, 1.67, 7.63, repro,
2000-04-17,-2.31, 2.88, -6.29, 2.31, 1.67, 7.58, repro,
2000-04-18,-1.54, 1.39, -9.43, 2.42, 1.72, 7.89, repro,
2000-04-19,-2.12, 0.64, -5.00, 2.37, 1.70, 7.76, repro,
2000-04-20,-2.86, 3.06, -7.33, 2.37, 1.73, 7.87, repro,
2000-04-21,-1.53, 2.14, 2.18, 2.36, 1.72, 7.71, repro,
2000-04-22,-1.46, 2.93, 1.72, 2.31, 1.66, 7.49, repro,
2000-04-23,-1.15, 2.93, 0.62, 2.30, 1.66, 7.55, repro,
2000-04-24,-0.38, 1.90, 1.20, 2.39, 1.77, 7.96, repro,
2000-04-25,-1.83, 1.94, -6.71, 2.29, 1.66, 7.47, repro,
2000-04-26,-2.43, 2.51, -1.38, 2.37, 1.68, 7.68, repro,
2000-04-27,-1.06, 1.80, -6.33, 2.31, 1.67, 7.58, repro,
2000-04-28,-2.16, 2.17, -3.76, 2.41, 1.71, 7.85, repro,
2000-04-29,-1.85, 1.36, -8.40, 2.40, 1.70, 7.82, repro,
2000-04-30,-2.98, 2.39, -2.33, 2.44, 1.76, 8.07, repro,
2000-05-01,-2.67, 1.40, 4.76, 2.42, 1.74, 7.95, repro,
2000-05-02,-1.89, 1.93, 0.20, 2.54, 1.76, 8.16, repro,
2000-05-03,-1.27, 2.55, 1.10, 2.62, 1.82, 8.17, repro,
2000-05-04,-3.28, 2.87, -4.30, 2.33, 1.66, 7.62, repro,
2000-05-05,-2.50, 3.91, -9.29, 2.64, 1.99, 8.94, repro,
2000-05-06,-3.53, 3.87, 6.82, 2.35, 1.68, 7.65, repro,
2000-05-08,-1.67, 2.36, 9.94, 2.45, 1.73, 7.89, repro,
2000-05-10,-1.52, 3.09, 9.20, 2.32, 1.66, 7.58, repro,
2000-05-11,-3.32, 3.07, 3.84, 2.36, 1.68, 7.68, repro,
2000-05-12,-1.54, 2.29, 1.48, 2.43, 1.75, 8.02, repro,
2000-05-13,-3.52, 2.97, 1.53, 2.74, 2.33, 9.49, repro,
2000-05-14,-1.89, 3.11, -1.11, 2.33, 1.65, 7.52, repro,
2000-05-15,-2.99, 1.43, -5.07, 2.35, 1.73, 7.76, repro,
2000-05-16,-1.76, 3.10, 1.11, 2.30, 1.66, 7.48, repro,
2000-05-17,-2.63, 2.47, 0.30, 2.29, 1.66, 7.50, repro,
2000-05-18,-2.66, 2.44, 1.92, 2.28, 1.63, 7.38, repro,
2000-05-19,-2.03, 3.90, -3.66, 2.29, 1.64, 7.45, repro,
2000-05-20,-2.26, 2.41, -2.80, 2.29, 1.64, 7.46, repro,
2000-05-21,-3.18, 1.66, 1.04, 2.32, 1.69, 7.58, repro,
2000-05-22,-2.06, 2.76, 1.28, 3.02, 2.19, 9.80, repro,
2000-05-23,-3.60, 3.26, 8.14, 2.33, 1.74, 7.81, repro,
2000-05-24,-3.14, 4.46, 16.83, 2.58, 1.90, 8.48, repro,
2000-05-25,-3.03, 1.94, 13.92, 2.39, 1.68, 7.64, repro,
2000-05-26,-2.43, 0.76, 2.93, 2.32, 1.67, 7.50, repro,
2000-05-27,-2.30, 1.92, -1.79, 2.34, 1.68, 7.67, repro,
2000-05-28,-1.81, 1.90, 1.00, 2.29, 1.71, 7.58, repro,
2000-05-29,-2.14, 2.49, -1.11, 2.84, 1.95, 9.00, repro,
2000-05-30,-4.04, 1.30, -0.24, 2.29, 1.66, 7.47, repro,
2000-06-01,-2.84, 0.83, -4.16, 4.49, 3.21, 13.30, repro,
2000-06-02,-2.51, 2.58, -1.34, 2.29, 1.63, 7.30, repro,
2000-06-03,-1.84, 2.75, -10.59, 2.66, 2.02, 8.72, repro,
2000-06-04,-1.22, 2.05, -1.93, 2.93, 2.16, 10.19, repro,
2000-06-05,-2.54, 2.28, -0.26, 2.77, 1.93, 9.09, repro,
2000-06-06,-1.77, 2.27, 1.12, 2.23, 1.61, 7.22, repro,
2000-06-07,-1.75, 1.72, 0.40, 2.21, 1.59, 7.18, repro,
2000-06-08,-2.18, 3.58, 9.99, 2.26, 1.63, 7.31, repro,
2000-06-09,-2.04, 3.03, 3.17, 2.31, 1.67, 7.48, repro,
2000-06-10,-3.89, 2.61, 8.84, 2.29, 1.68, 7.46, repro,
2000-06-11,-2.64, 2.82, 9.51, 2.28, 1.62, 7.34, repro,
2000-06-12,-1.42, 2.92, 1.52, 2.25, 1.63, 7.31, repro,
2000-06-13,-2.35, 2.15, -1.74, 2.21, 1.60, 7.21, repro,
2000-06-14,-2.38, 4.60, 1.33, 2.22, 1.58, 7.15, repro,
2000-06-15,-6.72, 0.90, 11.09, 2.42, 1.72, 7.74, repro,
2000-06-16,-2.83, 3.52, 19.65, 2.26, 1.60, 7.22, repro,
2000-06-17,-2.58, 1.49, 11.06, 2.28, 1.62, 7.37, repro,
2000-06-18,-3.35, 3.07, 6.02, 2.22, 1.62, 7.27, repro,
2000-06-19,-3.27, 3.70, 10.70, 2.31, 1.70, 7.58, repro,
2000-06-20,-4.14, 2.60, 0.56, 2.26, 1.60, 7.28, repro,
2000-06-21,-1.82, 4.49, 6.13, 2.30, 1.68, 7.51, repro,
2000-06-22,-1.51, 3.52, 15.97, 2.30, 1.67, 7.49, repro,
2000-06-23,-3.24, 1.17, 4.64, 2.32, 1.71, 7.59, repro,
2000-06-24,-1.93, 2.28, 9.06, 2.29, 1.66, 7.36, repro,
2000-06-25,-0.83, 1.49, 8.81, 2.28, 1.64, 7.43, repro,
2000-06-26,-0.69, 2.77, -0.60, 2.36, 1.73, 7.80, repro,
2000-06-27,-0.99, 3.28, 3.37, 2.40, 1.79, 8.09, repro,
2000-06-28,-1.95, 3.99, 5.99, 2.88, 2.21, 9.46, repro,
2000-06-29,-2.02, 2.21, 11.97, 2.79, 1.84, 8.55, repro,
2000-06-30,-2.01, 2.76, 6.93, 2.48, 1.84, 8.21, repro,
2000-07-01,-2.12, 3.07, 3.88, 2.29, 1.65, 7.47, repro,
2000-07-02,-2.78, 2.84, 20.24, 2.38, 1.75, 7.86, repro,
2000-07-03,-0.87, 2.75, 9.57, 3.12, 2.16, 10.17, repro,
2000-07-04,-2.41, 1.13, 1.59, 2.63, 1.85, 8.49, repro,
2000-07-05,-3.06, 1.53, 0.95, 2.78, 1.98, 9.36, repro,
2000-07-06,-1.86, 2.32, 1.39, 2.83, 2.21, 9.91, repro,
2000-07-07,-2.36, 2.49, 5.78, 2.27, 1.65, 7.46, repro,
2000-07-08,-2.30, 3.00, 3.88, 2.48, 1.93, 8.44, repro,
2000-07-09,-1.01, 3.06, 8.33, 2.30, 1.71, 7.67, repro,
2000-07-10,-3.28, 2.27, 9.72, 2.30, 1.69, 7.56, repro,
2000-07-11,-2.87, 3.33, 2.17, 2.29, 1.65, 7.44, repro,
2000-07-12,-0.87, 2.63, 3.91, 2.25, 1.64, 7.36, repro,
2000-07-13,-1.96, 1.62, 9.83, 2.34, 1.76, 7.71, repro,
2000-07-14,0.38, 4.61, 11.10, 2.53, 1.86, 8.08, repro,
2000-07-15,-1.03, 3.49, 12.75, 2.51, 1.84, 8.23, repro,
2000-07-16,-2.32, 3.41, 8.02, 2.33, 1.71, 7.69, repro,
2000-07-17,-2.33, 2.35, 0.90, 2.26, 1.66, 7.43, repro,
2000-07-18,-0.08, 3.27, 6.12, 2.31, 1.75, 7.91, repro,
2000-07-19,-1.35, 2.37, 3.65, 2.49, 1.89, 8.27, repro,
2000-07-20,-2.58, 10.47, 8.66, 2.78, 1.98, 9.24, repro,
2000-07-21,-1.65, 2.65, 7.13, 2.39, 1.80, 7.87, repro,
2000-07-22,-0.77, 2.11, 2.77, 2.33, 1.70, 7.67, repro,
2000-07-23,-3.61, 1.47, 0.60, 2.31, 1.70, 7.62, repro,
2000-07-24,-1.14, 2.01, 4.69, 2.59, 1.96, 8.93, repro,
2000-07-25,-1.36, 2.93, 7.44, 2.80, 2.26, 9.89, repro,
2000-07-26,-1.96, 3.92, 2.69, 2.67, 1.90, 8.72, repro,
2000-07-27,-0.93, 2.67, 4.01, 2.35, 1.76, 7.89, repro,
2000-07-28,-3.69, 2.21, 4.40, 2.40, 1.82, 8.22, repro,
2000-07-29,-4.06, 3.60, -1.16, 2.48, 1.88, 8.31, repro,
2000-07-30,-2.10, 2.64, 13.08, 2.30, 1.72, 7.65, repro,
2000-07-31,-3.60, 4.82, 8.00, 2.78, 2.22, 9.76, repro,
2000-08-01,-0.87, 3.34, 3.53, 2.45, 1.78, 8.06, repro,
2000-08-02,0.80, 2.20, 13.00, 2.41, 1.86, 8.39, repro,
2000-08-03,1.22, 1.44, 19.15, 2.42, 1.88, 8.29, repro,
2000-08-04,-2.56, 2.57, 2.68, 2.41, 1.80, 8.08, repro,
2000-08-05,-2.41, 2.64, 2.17, 2.33, 1.76, 7.82, repro,
2000-08-06,-3.73, 2.78, 4.90, 3.26, 2.36, 10.37, repro,
2000-08-07,-2.57, 3.43, 4.23, 2.93, 2.35, 10.18, repro,
2000-08-08,-1.26, 2.85, 15.31, 2.36, 1.75, 7.88, repro,
2000-08-09,1.58, 4.50, 10.88, 2.56, 1.87, 8.55, repro,
2000-08-10,0.15, 3.89, 1.56, 2.94, 2.34, 10.11, repro,
2000-08-11,-2.07, 2.77, 8.78, 2.68, 1.95, 8.83, repro,
2000-08-12,-1.38, 2.35, 0.43, 2.63, 1.97, 9.06, repro,
2000-08-13,-0.38, 2.92, 8.09, 2.38, 1.80, 8.06, repro,
2000-08-14,-1.61, 1.84, -0.61, 2.35, 1.76, 7.89, repro,
2000-08-15,-0.50, 2.71, 4.39, 2.34, 1.76, 7.81, repro,
2000-08-16,0.98, 1.02, 7.84, 2.50, 1.82, 8.05, repro,
2000-08-17,-1.11, 2.63, 6.74, 2.38, 1.79, 7.93, repro,
2000-08-18,-1.88, 2.69, -2.09, 2.38, 1.75, 7.86, repro,
2000-08-19,-1.26, 1.10, -0.89, 2.26, 1.67, 7.45, repro,
2000-08-20,-3.28, 2.01, -0.36, 2.30, 1.72, 7.66, repro,
2000-08-21,-2.07, 1.77, -1.16, 2.27, 1.65, 7.44, repro,
2000-08-22,-1.10, 1.16, -3.71, 2.33, 1.75, 7.81, repro,
2000-08-23,-1.65, 2.88, 3.49, 2.27, 1.68, 7.47, repro,
2000-08-24,-0.36, 3.29, 2.33, 2.43, 1.85, 8.34, repro,
2000-08-25,-1.23, 1.52, 8.67, 2.35, 1.75, 7.89, repro,
2000-08-26,-2.01, 2.24, 15.63, 2.63, 1.91, 8.81, repro,
2000-08-27,-2.05, 1.30, 8.77, 2.37, 1.77, 7.95, repro,
2000-08-28,-1.10, 1.82, 4.95, 2.42, 1.79, 7.99, repro,
2000-08-29,-2.18, 2.54, 13.33, 2.33, 1.74, 7.80, repro,
2000-08-30,-1.37, 2.46, 1.35, 2.48, 1.83, 8.25, repro,
2000-08-31,-2.20, 2.44, -1.19, 2.33, 1.74, 7.73, repro,
2000-09-01,-1.76, 1.77, 4.16, 2.35, 1.77, 7.87, repro,
2000-09-02,-4.12, 3.63, -2.11, 2.50, 1.84, 8.31, repro,
2000-09-03,-1.22, 1.43, 3.74, 2.31, 1.72, 7.62, repro,
2000-09-04,-2.54, 1.48, -3.10, 2.39, 1.82, 8.14, repro,
2000-09-05,-2.10, 1.38, -1.61, 2.86, 2.19, 9.74, repro,
2000-09-06,-2.25, 1.93, -5.93, 2.32, 1.74, 7.74, repro,
2000-09-07,-0.11, 1.07, -3.67, 2.36, 1.74, 7.84, repro,
2000-09-08,0.49, 2.97, 14.15, 2.35, 1.77, 7.89, repro,
2000-09-09,-1.67, 1.61, 1.59, 2.39, 1.81, 8.14, repro,
2000-09-10,-3.12, 2.21, -0.31, 2.35, 1.80, 8.14, repro,
2000-09-11,-1.27, 1.89, 10.74, 2.38, 1.82, 8.04, repro,
2000-09-12,-6.76, 2.24, 17.30, 2.39, 1.85, 8.47, repro,
2000-09-13,-0.02, 0.20, -1.39, 2.50, 1.78, 8.03, repro,
2000-09-14,1.19, 2.31, 4.89, 2.49, 1.97, 8.78, repro,
2000-09-15,-1.83, 2.85, 7.57, 2.32, 1.77, 7.90, repro,
2000-09-16,-0.93, 1.38, -2.26, 2.35, 1.77, 7.80, repro,
2000-09-17,0.24, 3.85, 10.51, 2.46, 1.89, 8.54, repro,
2000-09-18,-1.57, 2.96, 2.69, 2.49, 1.84, 8.05, repro,
2000-09-19,-0.63, 2.50, 8.96, 2.35, 1.81, 8.06, repro,
2000-09-20,1.11, 2.87, 5.33, 2.34, 1.76, 7.83, repro,
2000-09-21,-1.21, 4.02, -0.36, 2.73, 2.16, 9.68, repro,
2000-09-22,-2.32, 1.84, -4.23, 2.63, 2.08, 9.34, repro,
2000-09-23,-2.72, 1.67, -4.98, 2.27, 1.72, 7.67, repro,
2000-09-24,-0.66, 1.37, -0.43, 2.32, 1.85, 8.14, repro,
2000-09-25,-0.56, 1.26, -0.73, 2.42, 1.91, 8.53, repro,
2000-09-26,-1.32, 1.76, -1.09, 2.38, 1.77, 7.93, repro,
2000-09-27,-0.83, 0.73, -5.48, 2.31, 1.78, 7.99, repro,
2000-09-28,-1.90, 1.36, -4.86, 2.33, 1.79, 7.89, repro,
2000-09-29,-3.20, 1.86, 0.37, 2.33, 1.77, 7.86, repro,
2000-09-30,-2.28, 3.17, 6.60, 2.41, 1.80, 8.13, repro,
2000-10-01,-1.23, 0.21, 6.30, 2.27, 1.75, 7.72, repro,
2000-10-02,-3.10, 2.39, 16.75, 2.37, 1.85, 8.19, repro,
2000-10-03,-0.62, 2.51, 4.07, 2.31, 1.80, 8.00, repro,
2000-10-04,-1.13, 1.34, 3.96, 2.42, 1.81, 8.22, repro,
2000-10-05,-1.79, 2.24, 1.72, 2.54, 1.87, 8.57, repro,
2000-10-06,-0.52, 0.53, -1.57, 2.32, 1.78, 7.80, repro,
2000-10-07,-0.94, 1.24, -6.03, 2.74, 2.23, 9.65, repro,
2000-10-08,-2.57, 1.62, 0.05, 3.18, 2.35, 10.27, repro,
2000-10-09,-2.87, 1.73, -3.67, 3.12, 2.12, 9.33, repro,
2000-10-10,-1.64, 0.28, 4.69, 2.93, 2.06, 9.24, repro,
2000-10-11,-2.86, 0.29, 3.94, 2.33, 1.75, 7.73, repro,
2000-10-12,-4.39, -0.50, 1.97, 2.86, 2.34, 9.96, repro,
2000-10-13,-2.92, -0.12, 5.27, 2.35, 1.77, 7.92, repro,
2000-10-14,-1.51, 4.29, 6.49, 2.51, 1.84, 8.45, repro,
2000-10-15,-1.95, 3.31, -0.94, 2.43, 1.81, 8.23, repro,
2000-10-16,-1.89, 2.38, -1.79, 2.37, 1.73, 7.80, repro,
2000-10-17,-3.20, 2.02, 1.11, 2.47, 1.91, 8.40, repro,
2000-10-18,-1.66, 1.75, -5.60, 2.36, 1.72, 7.85, repro,
2000-10-19,-1.24, 2.54, -1.79, 2.39, 1.73, 7.91, repro,
2000-10-20,-0.67, 3.36, 2.84, 2.26, 1.67, 7.49, repro,
2000-10-21,-4.00, 1.82, 1.18, 2.27, 1.68, 7.50, repro,
2000-10-22,-2.26, 2.18, -8.44, 2.32, 1.70, 7.77, repro,
2000-10-23,-4.07, 2.67, -2.42, 2.26, 1.67, 7.54, repro,
2000-10-24,-3.35, 1.73, -5.02, 2.88, 2.11, 9.34, repro,
2000-10-25,-3.48, 2.49, -3.28, 2.28, 1.67, 7.63, repro,
2000-10-26,-4.30, 1.95, 1.43, 2.27, 1.72, 7.66, repro,
2000-10-27,-2.68, 3.71, 15.46, 2.51, 1.85, 8.28, repro,
2000-10-28,-1.98, 2.68, -2.55, 2.34, 1.75, 7.98, repro,
2000-10-29,-3.10, 2.16, 0.52, 2.68, 1.99, 9.00, repro,
2000-10-30,-1.07, 2.23, -5.56, 2.35, 1.77, 7.85, repro,
2000-10-31,-2.18, 1.90, -9.36, 2.35, 1.76, 7.88, repro,
2000-11-01,-0.66, 2.32, -3.98, 2.41, 1.75, 7.91, repro,
2000-11-02,-1.86, 1.04, -3.39, 2.84, 2.13, 9.94, repro,
2000-11-03,-1.92, 3.18, -8.15, 2.53, 2.01, 8.96, repro,
2000-11-04,-2.70, 2.73, 2.19, 2.49, 1.93, 8.82, repro,
2000-11-05,-3.44, 3.24, -0.22, 2.39, 1.74, 7.88, repro,
2000-11-06,-1.88, 2.65, 3.62, 2.72, 2.04, 9.60, repro,
2000-11-07,-1.52, 1.56, 1.70, 2.39, 1.78, 8.01, repro,
2000-11-08,-2.03, 1.18, -1.38, 2.26, 1.67, 7.52, repro,
2000-11-09,-1.64, 2.95, 2.47, 2.46, 1.79, 8.22, repro,
2000-11-10,-3.11, 0.98, 6.54, 2.51, 1.86, 8.49, repro,
2000-11-11,-2.53, 2.18, -2.74, 2.30, 1.76, 7.84, repro,
2000-11-12,-0.76, 2.22, -0.27, 2.25, 1.69, 7.58, repro,
2000-11-13,-1.98, 2.06, -0.62, 2.30, 1.70, 7.70, repro,
2000-11-14,-2.61, 3.55, 3.43, 2.40, 1.75, 7.98, repro,
2000-11-15,-0.78, 2.31, 4.27, 2.34, 1.77, 8.02, repro,
2000-11-16,-0.43, 3.07, 2.39, 2.42, 1.86, 8.42, repro,
2000-11-17,-2.82, 1.72, 7.85, 2.31, 1.71, 7.67, repro,
2000-11-18,-2.19, 0.65, 3.10, 2.32, 1.78, 7.97, repro,
2000-11-19,-0.88, 1.62, -0.93, 2.50, 1.93, 8.73, repro,
2000-11-20,-3.01, 1.69, 0.55, 2.32, 1.72, 7.76, repro,
2000-11-21,-2.49, -0.09, 0.04, 2.35, 1.81, 8.23, repro,
2000-11-22,-1.36, 2.04, -2.92, 2.45, 1.84, 8.44, repro,
2000-11-23,-2.82, 1.67, -0.66, 2.29, 1.71, 7.82, repro,
2000-11-24,-3.35, 1.71, -0.17, 2.40, 1.77, 7.91, repro,
2000-11-25,-2.06, 3.48, -2.33, 2.48, 1.86, 8.46, repro,
2000-11-26,-1.78, 7.68, 1.64, 2.62, 1.92, 8.59, repro,
2000-11-27,-4.26, 5.76, 5.14, 2.57, 1.94, 9.43, repro,
2000-11-28,-3.72, 2.80, 3.15, 2.61, 1.95, 8.57, repro,
2000-11-29,-3.30, 2.42, 2.18, 2.69, 2.02, 9.39, repro,
2000-11-30,-2.96, 1.52, 2.80, 2.44, 1.89, 8.50, repro,
2000-12-01,-2.72, 1.24, -6.86, 2.75, 2.07, 9.30, repro,
2000-12-02,-2.32, 0.04, -10.96, 2.68, 2.01, 9.33, repro,
2000-12-03,-3.50, 0.54, -8.14, 2.67, 2.00, 9.11, repro,
2000-12-04,2.78, 1.44, -12.39, 2.43, 1.80, 8.20, repro,
2000-12-05,-5.19, 1.34, 1.31, 2.35, 1.80, 8.02, repro,
2000-12-06,-3.19, -2.17, -1.56, 2.25, 1.68, 7.58, repro,
2000-12-07,-0.82, -0.98, -1.79, 2.47, 1.88, 8.70, repro,
2000-12-08,-1.18, 0.17, -5.63, 2.84, 2.08, 9.41, repro,
2000-12-09,-0.54, -0.52, -12.59, 2.39, 1.77, 8.17, repro,
2000-12-10,-0.77, 0.58, -10.21, 2.59, 1.91, 8.97, repro,
2000-12-11,1.16, 1.42, -6.25, 2.42, 1.84, 8.11, repro,
2000-12-12,-0.20, 0.88, -7.68, 2.30, 1.71, 7.70, repro,
2000-12-13,-1.20, 1.15, -17.48, 2.28, 1.76, 7.76, repro,
2000-12-14,-0.12, 1.00, -14.04, 2.25, 1.71, 7.53, repro,
2000-12-15,-0.88, 3.58, -13.48, 2.25, 1.69, 7.45, repro,
2000-12-16,-2.08, 4.24, -14.49, 2.21, 1.64, 7.31, repro,
2000-12-17,-1.51, 5.05, -2.59, 2.34, 1.71, 7.72, repro,
2000-12-18,-2.87, 0.01, -0.40, 2.33, 1.78, 7.90, repro,
2000-12-19,-2.96, 0.93, -3.57, 2.41, 1.84, 8.15, repro,
2000-12-20,-2.16, 0.02, -1.91, 2.33, 1.73, 7.64, repro,
2000-12-21,-2.02, -0.22, -12.14, 2.30, 1.75, 7.67, repro,
2000-12-22,-1.50, 1.44, -9.21, 2.25, 1.70, 7.47, repro,
2000-12-23,-2.28, 0.63, -19.09, 2.38, 1.76, 8.08, repro,
2000-12-24,-1.23, 0.66, -16.94, 2.28, 1.71, 7.56, repro,
2000-12-25,-2.23, 0.53, -14.85, 2.25, 1.71, 7.47, repro,
2000-12-26,-0.80, -0.38, -17.51, 2.24, 1.67, 7.37, repro,
2000-12-27,-1.76, -1.77, -11.10, 2.28, 1.75, 7.64, repro,
2000-12-28,-3.58, -2.08, -19.40, 2.31, 1.74, 7.59, repro,
2000-12-29,-5.05, -2.94, -13.40, 2.23, 1.72, 7.45, repro,
2000-12-30,-5.69, -2.87, -10.95, 2.28, 1.76, 7.72, repro,
2000-12-31,-2.14, -0.89, -10.41, 2.35, 1.78, 7.92, repro,
2001-01-02,-1.37, 1.89, -19.26, 3.16, 2.57, 11.47, repro,
2001-01-03,-1.60, 1.03, -12.55, 2.40, 1.76, 7.89, repro,
2001-01-04,-4.06, 2.79, -7.27, 2.31, 1.73, 7.73, repro,
2001-01-05,-2.53, 2.91, -4.04, 2.61, 1.89, 8.44, repro,
