PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BRPK
Station name,Burnt_Peak_SCIGN
Begin Date, 2000-12-08
End Date, 2019-07-06
Release Date, 2019-10-03
Reference position, 34.6822833174 North Latitude, -118.5768076990 East Longitude, 1729.12163 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-08,0.00, 0.00, 0.00, 2.22, 1.99, 8.78, repro,
2000-12-09,5.09, 0.57, 0.06, 2.19, 1.97, 8.80, repro,
2000-12-10,3.02, 2.38, 10.72, 2.36, 2.11, 9.23, repro,
2000-12-11,4.12, 0.12, 14.53, 2.08, 1.84, 8.41, repro,
2000-12-12,4.90, -0.01, 16.33, 2.06, 1.78, 8.27, repro,
2000-12-13,5.35, 0.75, 7.57, 2.08, 1.76, 8.24, repro,
2000-12-14,5.92, 2.81, -7.03, 2.72, 2.57, 11.19, repro,
2000-12-19,4.97, 0.12, -0.25, 2.27, 1.93, 9.16, repro,
2000-12-20,4.45, -1.19, 2.72, 2.05, 1.78, 8.12, repro,
2000-12-21,3.41, -0.02, 4.37, 2.11, 1.83, 8.36, repro,
2000-12-22,4.24, -0.07, 5.48, 2.06, 1.77, 8.05, repro,
2000-12-23,4.62, 1.06, 5.15, 2.02, 1.78, 8.02, repro,
2000-12-24,3.80, 0.88, 6.49, 2.01, 1.74, 7.85, repro,
2000-12-25,4.39, -0.81, 2.60, 2.06, 1.81, 8.11, repro,
2000-12-26,4.26, -0.58, -2.33, 2.03, 1.74, 7.91, repro,
2000-12-27,4.22, -0.07, 1.62, 2.07, 1.76, 8.19, repro,
2000-12-28,4.86, 0.66, 5.42, 2.17, 1.92, 8.32, repro,
2000-12-29,4.54, 0.29, 10.66, 2.01, 1.74, 7.85, repro,
2000-12-30,4.00, -0.19, 5.70, 2.09, 1.81, 8.36, repro,
2000-12-31,3.66, -1.13, 3.16, 2.18, 1.93, 9.01, repro,
2001-01-01,3.46, -1.03, 12.98, 2.17, 1.87, 8.87, repro,
2001-01-02,5.41, -1.01, -0.48, 2.20, 1.84, 8.90, repro,
2001-01-03,4.49, 1.06, 7.91, 2.08, 1.85, 8.34, repro,
2001-01-04,4.52, 0.93, 4.62, 2.07, 1.79, 8.17, repro,
2001-01-05,5.27, -0.69, 12.42, 2.12, 1.83, 8.35, repro,
2001-01-06,4.25, -1.26, 9.04, 2.14, 1.88, 8.62, repro,
2001-01-07,5.16, -0.78, 9.24, 2.05, 1.75, 8.12, repro,
2001-01-08,6.19, 0.27, 10.49, 2.11, 1.86, 8.61, repro,
2001-01-09,4.85, 1.21, 10.22, 2.05, 1.76, 8.12, repro,
2001-01-10,5.87, -0.41, 11.36, 2.14, 1.82, 8.45, repro,
2001-01-11,4.40, -0.45, 6.78, 2.02, 1.77, 8.10, repro,
2001-01-12,1.82, -0.63, 14.16, 2.02, 1.73, 7.93, repro,
2001-01-13,4.41, -1.02, 18.92, 2.11, 1.77, 8.26, repro,
2001-01-14,7.59, 1.24, -0.96, 4.01, 3.61, 17.85, repro,
2001-01-15,4.54, -0.66, 6.36, 2.21, 1.86, 8.73, repro,
2001-01-16,2.90, -0.60, 6.51, 2.20, 1.91, 9.06, repro,
2001-01-17,2.97, -1.48, -0.51, 2.13, 1.78, 8.36, repro,
2001-01-18,4.08, -0.73, 12.85, 2.18, 1.95, 8.71, repro,
2001-01-19,3.95, 0.49, 12.88, 2.09, 1.80, 8.11, repro,
2001-01-20,4.09, 0.28, 10.16, 2.07, 1.85, 8.29, repro,
2001-01-21,4.06, -2.06, 4.16, 2.06, 1.74, 8.09, repro,
2001-01-22,3.90, -0.96, 4.50, 2.05, 1.77, 8.16, repro,
2001-01-23,3.73, -0.80, 4.42, 2.19, 1.90, 8.80, repro,
2001-01-24,4.99, 0.76, 11.80, 2.18, 1.81, 8.52, repro,
2001-01-25,5.06, -0.41, 2.33, 2.17, 1.84, 8.59, repro,
2001-01-26,4.93, -1.73, 1.22, 2.20, 1.87, 8.77, repro,
2001-01-27,0.78, -0.33, 7.01, 2.10, 1.81, 8.40, repro,
2001-01-28,3.84, -0.67, 9.06, 2.12, 1.84, 8.40, repro,
2001-01-29,5.93, -2.25, 4.99, 2.03, 1.74, 7.95, repro,
2001-01-30,5.06, -0.29, -3.20, 2.05, 1.76, 8.02, repro,
2001-01-31,5.20, -0.41, 2.66, 2.14, 1.91, 8.36, repro,
2001-02-01,3.04, -1.19, -0.05, 2.15, 1.92, 8.48, repro,
2001-02-02,4.76, -0.77, 0.14, 2.05, 1.75, 8.02, repro,
2001-02-03,6.33, -0.62, -2.14, 2.10, 1.82, 8.13, repro,
2001-02-04,4.74, -0.28, 2.67, 2.06, 1.82, 8.13, repro,
2001-02-05,3.71, 0.20, -1.50, 2.05, 1.76, 8.01, repro,
2001-02-06,5.41, 0.29, -1.82, 2.10, 1.83, 8.17, repro,
2001-02-07,4.77, -2.80, -1.11, 2.10, 1.82, 8.12, repro,
2001-02-08,3.60, -2.09, -1.52, 2.09, 1.85, 8.14, repro,
2001-02-09,5.50, -1.29, -1.22, 2.05, 1.80, 8.06, repro,
2001-02-10,4.90, 0.12, 11.53, 2.04, 1.75, 7.98, repro,
2001-02-11,5.23, 0.16, 6.25, 2.13, 1.87, 8.21, repro,
2001-02-12,4.73, 1.14, 14.16, 2.15, 1.82, 8.29, repro,
2001-02-13,3.38, -0.21, 10.11, 2.05, 1.77, 8.07, repro,
2001-02-14,6.29, 4.08, 14.69, 2.09, 1.82, 8.09, repro,
2001-02-15,5.44, -0.77, -1.80, 2.03, 1.77, 7.96, repro,
2001-02-16,6.04, 0.60, -3.65, 2.09, 1.75, 8.00, repro,
2001-02-17,4.62, -0.44, -2.86, 2.19, 1.88, 8.33, repro,
2001-02-18,5.58, 0.03, 0.34, 2.09, 1.80, 8.09, repro,
2001-02-19,5.79, -0.97, 13.60, 2.16, 1.79, 8.28, repro,
2001-02-20,4.79, -0.39, -0.02, 2.15, 1.85, 8.31, repro,
2001-02-21,4.61, -0.79, 2.80, 2.13, 1.83, 8.23, repro,
2001-02-22,4.30, 0.18, -0.56, 2.04, 1.79, 8.06, repro,
2001-02-23,4.22, -0.38, -0.54, 2.12, 1.85, 8.18, repro,
2001-02-24,5.60, -0.04, 0.68, 2.26, 1.96, 8.66, repro,
2001-02-25,4.82, 4.11, 10.89, 2.11, 1.90, 8.36, repro,
2001-02-26,4.18, -2.21, 5.99, 2.25, 2.09, 8.78, repro,
2001-02-27,2.85, -0.46, -2.97, 2.16, 1.91, 8.54, repro,
2001-02-28,5.77, -0.47, 4.31, 2.10, 1.86, 8.49, repro,
2001-03-01,4.94, -1.35, 9.80, 2.46, 2.17, 9.57, repro,
2001-03-02,5.03, -1.13, -0.34, 2.22, 2.00, 8.70, repro,
2001-03-03,5.17, -1.60, 10.80, 2.17, 1.90, 8.50, repro,
2001-03-04,4.85, -1.03, -3.51, 2.09, 1.77, 8.19, repro,
2001-03-05,4.31, 0.03, 1.52, 2.19, 1.91, 8.43, repro,
2001-03-06,6.61, 0.05, -6.09, 2.05, 1.81, 8.09, repro,
2001-03-07,4.30, -0.10, 6.14, 2.04, 1.78, 8.06, repro,
2001-03-08,3.02, -0.90, 14.21, 2.11, 1.83, 8.26, repro,
2001-03-09,5.26, -1.25, -0.33, 2.27, 1.98, 8.93, repro,
2001-03-10,3.99, -1.17, 2.28, 2.30, 1.98, 8.84, repro,
2001-03-11,3.23, -0.09, 8.31, 2.28, 1.95, 8.73, repro,
2001-03-12,3.04, 0.02, 9.23, 2.22, 1.99, 8.67, repro,
2001-03-13,4.24, -0.47, 5.29, 2.19, 1.94, 8.70, repro,
2001-03-14,2.80, -0.13, 7.30, 2.06, 1.83, 8.25, repro,
2001-03-15,3.52, -1.15, 5.57, 2.07, 1.82, 8.17, repro,
2001-03-16,3.41, 0.42, 13.92, 2.05, 1.83, 8.03, repro,
2001-03-17,3.90, -1.03, -2.09, 2.13, 1.89, 8.06, repro,
2001-03-18,3.67, -1.13, -1.96, 2.13, 1.85, 8.25, repro,
2001-03-19,3.99, -1.81, -1.49, 2.08, 1.84, 8.13, repro,
2001-03-20,5.34, -0.95, -5.57, 2.05, 1.76, 7.97, repro,
2001-03-21,3.34, -1.36, 0.51, 2.14, 1.82, 8.37, repro,
2001-03-22,3.70, -1.56, 3.65, 2.03, 1.76, 7.89, repro,
2001-03-23,3.15, -0.40, 8.03, 2.04, 1.77, 7.94, repro,
2001-03-24,4.33, -0.88, 1.12, 2.06, 1.77, 8.00, repro,
2001-03-25,2.99, 0.58, -0.87, 2.06, 1.78, 8.04, repro,
2001-03-26,2.59, 3.08, 4.85, 2.13, 1.80, 8.15, repro,
2001-03-27,3.55, -1.41, 4.96, 2.16, 1.81, 8.26, repro,
2001-03-28,5.90, -1.99, 7.14, 2.16, 1.81, 8.25, repro,
2001-03-29,5.25, 1.22, -14.27, 2.10, 1.86, 8.23, repro,
2001-03-30,5.50, -0.66, -5.26, 2.05, 1.76, 7.91, repro,
2001-03-31,4.29, -0.63, 0.36, 2.08, 1.80, 8.22, repro,
2001-04-01,2.10, 0.21, 11.91, 2.03, 1.77, 7.86, repro,
2001-04-02,3.57, -2.35, 9.11, 2.03, 1.74, 7.83, repro,
2001-04-03,4.17, -0.22, 5.16, 2.07, 1.83, 8.01, repro,
2001-04-04,4.91, -1.43, 10.53, 2.07, 1.81, 8.10, repro,
2001-04-05,5.80, -1.21, 5.48, 2.06, 1.82, 8.08, repro,
2001-04-06,5.07, -1.46, 5.00, 2.04, 1.81, 8.02, repro,
2001-04-07,6.06, 1.55, 7.05, 2.08, 1.83, 8.09, repro,
2001-04-08,3.07, 0.49, 2.69, 2.08, 1.82, 8.13, repro,
2001-04-09,4.38, -0.35, 2.62, 2.10, 1.82, 8.18, repro,
2001-04-10,3.51, -0.53, 0.68, 2.10, 1.82, 8.19, repro,
2001-04-11,3.17, -1.24, 2.20, 2.10, 1.85, 8.36, repro,
2001-04-12,5.52, -2.13, 2.65, 2.04, 1.77, 7.88, repro,
2001-04-13,4.15, -0.96, 3.13, 2.12, 1.92, 8.41, repro,
2001-04-14,4.93, -1.01, 1.34, 2.11, 1.91, 8.24, repro,
2001-04-15,3.82, -2.52, 2.06, 2.11, 1.90, 8.29, repro,
2001-04-16,5.14, -2.57, 3.62, 2.17, 1.98, 8.42, repro,
2001-04-18,5.72, -0.43, 0.49, 2.18, 1.82, 8.37, repro,
2001-04-19,3.91, -2.38, 12.08, 2.05, 1.79, 8.04, repro,
2001-04-20,2.38, -1.19, 16.19, 2.05, 1.80, 8.07, repro,
2001-04-21,4.39, 3.48, 15.46, 2.01, 1.74, 7.92, repro,
2001-04-22,4.08, -0.77, 1.06, 2.11, 1.81, 8.12, repro,
2001-04-23,4.86, 0.90, 2.90, 2.50, 2.17, 10.13, repro,
2001-04-24,7.53, -2.13, -0.32, 3.48, 3.28, 14.48, repro,
2001-04-25,5.47, -0.99, 17.62, 2.09, 1.86, 8.16, repro,
2001-04-26,3.17, -0.76, 16.62, 2.10, 1.86, 8.17, repro,
2001-04-27,5.97, 0.03, 16.65, 2.61, 2.44, 11.27, repro,
2001-04-28,5.08, 0.27, 14.36, 2.08, 1.85, 8.12, repro,
2001-04-29,6.35, -1.69, 14.28, 2.02, 1.78, 7.89, repro,
2001-04-30,4.21, -0.65, 10.51, 2.11, 1.90, 8.31, repro,
2001-05-01,5.51, -0.89, 12.96, 2.11, 1.90, 8.17, repro,
2001-05-02,4.85, -0.18, 14.66, 2.03, 1.77, 7.87, repro,
2001-05-03,5.51, -1.47, 11.07, 1.99, 1.74, 7.83, repro,
2001-05-04,6.41, -0.20, 5.09, 1.99, 1.72, 7.76, repro,
2001-05-05,4.81, -1.03, 10.62, 1.99, 1.72, 7.74, repro,
2001-05-06,4.66, -0.88, 7.47, 2.05, 1.80, 8.04, repro,
2001-05-07,5.45, -0.03, 9.72, 2.05, 1.84, 8.00, repro,
2001-05-08,4.53, 0.00, 5.98, 2.10, 1.95, 8.35, repro,
2001-05-09,5.80, -0.07, 10.40, 2.10, 1.91, 8.33, repro,
2001-05-10,3.20, 0.21, 16.45, 2.09, 1.89, 8.22, repro,
2001-05-11,4.00, -1.06, 10.22, 2.10, 1.84, 8.20, repro,
2001-05-12,5.34, -0.18, 8.85, 2.09, 1.85, 8.13, repro,
2001-05-13,3.56, -0.61, 9.41, 2.04, 1.79, 8.02, repro,
2001-05-14,4.25, 0.05, 12.94, 2.05, 1.81, 8.04, repro,
2001-05-15,3.49, 0.71, 17.03, 2.09, 1.83, 8.16, repro,
2001-05-16,3.26, -0.17, 12.78, 2.05, 1.80, 7.97, repro,
2001-05-17,2.80, -1.02, 7.56, 2.07, 1.85, 8.16, repro,
2001-05-18,5.19, 0.80, 11.94, 2.05, 1.81, 8.14, repro,
2001-05-19,4.51, -1.26, 9.67, 2.01, 1.77, 7.96, repro,
2001-05-20,4.28, -0.97, 23.86, 2.07, 1.83, 8.13, repro,
2001-05-21,3.85, 0.23, 19.43, 2.06, 1.79, 7.91, repro,
2001-05-22,2.87, -0.97, 15.53, 2.08, 1.87, 8.29, repro,
2001-05-23,2.61, 0.01, 14.08, 2.09, 1.80, 8.13, repro,
2001-05-24,5.23, -1.02, 16.33, 2.02, 1.76, 7.91, repro,
2001-05-25,3.76, 1.33, 17.83, 2.03, 1.76, 7.85, repro,
2001-05-26,4.78, -1.37, 18.01, 2.00, 1.73, 7.81, repro,
2001-05-27,4.28, -0.29, 22.46, 2.11, 1.82, 8.19, repro,
2001-05-28,3.75, 1.03, 16.69, 2.11, 1.86, 8.16, repro,
2001-05-29,4.23, -0.02, 17.11, 2.05, 1.75, 8.09, repro,
2001-05-30,5.72, -1.64, 17.28, 2.06, 1.75, 8.05, repro,
2001-05-31,5.19, -0.68, 13.62, 2.06, 1.75, 8.05, repro,
2001-06-01,4.67, -2.73, 19.50, 2.08, 1.82, 8.05, repro,
2001-06-02,3.48, -1.17, 21.76, 2.04, 1.79, 8.07, repro,
2001-06-03,4.28, 0.02, 24.12, 2.01, 1.75, 7.92, repro,
2001-06-04,7.12, -3.10, 23.66, 2.04, 1.79, 7.96, repro,
2001-06-05,3.10, -1.30, 24.80, 2.06, 1.82, 8.00, repro,
2001-06-06,6.24, -0.48, 17.16, 2.05, 1.75, 8.03, repro,
2001-06-07,7.28, -0.22, 20.42, 2.04, 1.83, 8.02, repro,
2001-06-08,3.69, 0.15, 24.42, 2.12, 1.83, 8.30, repro,
2001-06-09,3.19, -1.07, 23.99, 2.10, 1.82, 8.16, repro,
2001-06-10,2.64, 0.09, 17.32, 2.09, 1.80, 8.16, repro,
2001-06-11,3.28, 0.01, 21.45, 2.05, 1.74, 7.99, repro,
2001-06-12,6.70, -0.86, 16.68, 2.16, 1.86, 8.41, repro,
2001-06-13,6.77, -0.74, 11.70, 2.05, 1.81, 8.10, repro,
2001-06-14,4.55, -0.93, 15.62, 2.02, 1.72, 7.85, repro,
2001-06-15,3.83, -2.14, 14.57, 2.01, 1.76, 7.86, repro,
2001-06-16,3.42, -1.61, 13.82, 2.05, 1.74, 7.96, repro,
2001-06-17,2.71, -0.19, 13.41, 2.10, 1.82, 8.07, repro,
2001-06-18,3.99, 0.20, 15.88, 2.04, 1.72, 7.90, repro,
2001-06-19,4.53, 1.61, 12.98, 2.04, 1.78, 7.91, repro,
2001-06-20,12.74, -3.04, 13.62, 12.78, 10.04, 46.28, repro,
2001-06-21,3.40, -1.74, 18.68, 2.04, 1.79, 7.97, repro,
2001-06-22,4.00, -0.98, 14.67, 2.00, 1.72, 7.73, repro,
2001-06-23,3.95, 0.50, 11.55, 2.10, 1.84, 8.23, repro,
2001-06-24,4.13, 0.69, 17.37, 2.00, 1.77, 7.73, repro,
2001-06-25,3.24, -0.12, 14.58, 2.00, 1.77, 7.82, repro,
2001-06-26,2.79, -1.28, 20.04, 1.98, 1.72, 7.71, repro,
2001-06-27,5.00, -0.75, 6.15, 2.04, 1.77, 7.85, repro,
2001-06-28,3.18, -1.34, 12.75, 1.98, 1.73, 7.72, repro,
2001-06-29,4.17, 0.35, 13.83, 1.99, 1.74, 7.79, repro,
2001-06-30,5.15, -1.05, 9.05, 2.00, 1.77, 7.77, repro,
2001-07-01,5.07, -2.67, 12.87, 2.03, 1.78, 7.91, repro,
2001-07-02,3.99, -1.37, 11.52, 1.97, 1.72, 7.68, repro,
2001-07-03,5.29, -0.85, 7.56, 1.99, 1.75, 7.76, repro,
2001-07-04,3.64, -0.54, 4.32, 1.97, 1.71, 7.63, repro,
2001-07-05,5.25, 0.04, 10.18, 2.02, 1.77, 7.84, repro,
2001-07-06,4.82, -1.46, 10.83, 1.98, 1.74, 7.67, repro,
2001-07-07,5.80, -1.53, 0.36, 2.01, 1.77, 7.86, repro,
2001-07-08,4.87, -0.56, 7.97, 2.01, 1.73, 7.68, repro,
2001-07-09,4.73, -1.20, -0.88, 1.98, 1.69, 7.57, repro,
2001-07-10,3.98, 0.02, 8.20, 2.12, 1.84, 8.26, repro,
2001-07-11,4.37, -1.27, 8.35, 1.99, 1.71, 7.67, repro,
2001-07-12,3.35, -1.70, 1.73, 2.06, 1.73, 7.90, repro,
2001-07-13,5.41, -1.46, 9.83, 2.12, 1.84, 8.18, repro,
2001-07-14,5.22, -2.98, 8.85, 2.04, 1.81, 7.88, repro,
2001-07-15,3.76, 0.19, 13.33, 2.01, 1.74, 7.70, repro,
2001-07-16,4.91, -2.06, 10.84, 1.97, 1.69, 7.56, repro,
2001-07-17,4.34, -1.16, 12.75, 2.00, 1.76, 7.75, repro,
2001-07-18,4.38, -1.42, 11.93, 2.02, 1.78, 7.90, repro,
2001-07-19,3.48, -0.79, 5.76, 1.95, 1.70, 7.55, repro,
2001-07-20,4.50, -1.53, 11.38, 2.09, 1.82, 8.05, repro,
2001-07-21,4.34, -1.03, 8.24, 2.00, 1.76, 7.76, repro,
2001-07-22,4.38, -0.42, 7.04, 2.02, 1.73, 7.71, repro,
2001-07-23,3.80, 0.55, 11.88, 2.02, 1.78, 7.86, repro,
2001-07-24,3.67, -0.62, 13.27, 2.05, 1.75, 7.79, repro,
2001-07-25,5.17, -2.25, 14.35, 2.01, 1.71, 7.66, repro,
2001-07-26,3.66, -1.60, 12.68, 2.07, 1.76, 7.92, repro,
2001-07-27,3.46, -0.32, 15.24, 2.11, 1.93, 8.22, repro,
2001-07-28,6.23, -1.71, 5.35, 2.12, 1.87, 8.19, repro,
2001-07-29,4.82, -1.58, 4.23, 2.07, 1.83, 8.04, repro,
2001-07-30,5.27, -1.23, 12.16, 2.21, 1.89, 8.40, repro,
2001-07-31,3.44, -0.18, 12.56, 2.09, 1.82, 7.96, repro,
2001-08-01,4.39, -1.24, 12.22, 2.04, 1.77, 7.86, repro,
2001-08-02,5.25, -0.20, 0.82, 2.03, 1.77, 7.86, repro,
2001-08-03,5.22, 0.12, 5.84, 2.10, 1.80, 8.06, repro,
2001-08-04,4.65, -1.02, 15.48, 2.14, 1.85, 8.09, repro,
2001-08-05,7.17, -2.67, 9.24, 2.20, 1.88, 8.29, repro,
2001-08-06,4.14, -2.53, 15.38, 2.13, 1.83, 8.09, repro,
2001-08-07,5.44, 0.54, 7.37, 2.12, 1.85, 8.11, repro,
2001-08-08,6.34, 0.65, 6.53, 2.12, 1.90, 8.18, repro,
2001-08-09,5.20, -1.72, 11.65, 2.16, 1.88, 8.25, repro,
2001-08-10,4.66, -0.99, 15.11, 2.31, 2.08, 8.76, repro,
2001-08-11,4.52, -0.98, 13.12, 2.17, 1.84, 8.28, repro,
2001-08-12,2.99, -1.81, 13.49, 2.10, 1.77, 8.04, repro,
2001-08-13,5.82, -1.03, -2.11, 2.08, 1.76, 7.93, repro,
2001-08-14,5.03, 0.02, 10.76, 2.08, 1.82, 7.80, repro,
2001-08-15,7.04, -0.66, 4.77, 2.15, 1.80, 8.13, repro,
