PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,FTS1
Station name,Fort_Stevens_1
Begin Date, 1996-01-19
End Date, 2008-03-26
Release Date, 2019-08-30
Reference position, 46.2048868821 North Latitude, -123.9560958403 East Longitude, -13.93690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-19,0.00, 0.00, 0.00, 5.45, 3.88, 16.83, repro,
1996-01-20,0.68, 2.06, 4.35, 3.83, 2.95, 11.55, repro,
1996-01-21,0.68, 2.99, -4.85, 3.90, 2.87, 11.86, repro,
1996-01-22,-0.20, 2.02, -2.21, 3.79, 2.94, 11.75, repro,
1996-01-23,4.48, 5.92, -4.73, 4.22, 3.10, 12.65, repro,
1996-01-24,-0.21, 3.08, -5.19, 3.64, 2.69, 10.56, repro,
1996-01-25,-0.15, 3.78, 1.47, 3.88, 2.96, 12.09, repro,
1996-01-26,1.15, 6.56, -2.54, 3.77, 2.99, 11.68, repro,
1996-01-27,4.19, 5.03, -6.18, 3.56, 2.77, 10.97, repro,
1996-01-28,2.13, 3.25, -0.18, 4.15, 3.18, 12.77, repro,
1996-01-29,-0.78, 3.14, 3.50, 3.06, 2.55, 9.45, repro,
1996-01-30,0.99, 3.52, -3.40, 4.67, 3.69, 15.34, repro,
1996-01-31,1.20, 3.40, -2.82, 3.18, 2.62, 9.90, repro,
1996-02-01,1.00, 3.84, -6.26, 3.05, 2.44, 9.28, repro,
1996-02-02,3.10, 5.23, 3.13, 3.05, 2.57, 9.54, repro,
1996-02-03,2.68, 4.23, -5.34, 3.12, 2.70, 9.57, repro,
1996-02-04,3.68, 2.00, -12.22, 2.98, 2.26, 8.98, repro,
1996-02-05,-0.23, 4.77, 0.70, 2.98, 2.25, 9.01, repro,
1996-02-06,2.60, 5.27, -0.36, 3.07, 2.31, 9.44, repro,
1996-02-07,1.34, 3.88, -6.19, 2.92, 2.22, 8.85, repro,
1996-02-08,1.14, 2.37, 3.40, 2.83, 2.17, 8.53, repro,
1996-02-09,-4.70, 10.32, 5.44, 7.22, 5.80, 25.71, repro,
1996-02-10,-0.12, 3.77, -5.12, 2.72, 2.07, 8.14, repro,
1996-02-11,3.33, 7.85, -14.81, 4.17, 3.50, 14.85, repro,
1996-02-12,4.43, 5.08, -7.09, 3.20, 2.54, 9.56, repro,
1996-02-13,3.04, 5.23, -8.88, 4.90, 3.76, 15.71, repro,
1996-02-14,3.50, 1.83, -3.84, 3.05, 2.32, 8.94, repro,
1996-02-15,0.78, 1.79, -3.67, 2.85, 2.20, 8.51, repro,
1996-02-16,0.21, 4.12, 0.38, 4.69, 3.62, 15.18, repro,
1996-02-17,0.78, 2.89, -3.65, 3.13, 2.33, 9.32, repro,
1996-02-18,3.91, 6.63, 1.50, 3.76, 2.89, 12.08, repro,
1996-02-19,-1.10, 1.28, 13.37, 3.53, 2.76, 10.74, repro,
1996-02-20,3.01, -0.80, -1.57, 5.49, 4.27, 16.20, repro,
1996-02-21,3.50, 1.12, -4.92, 3.80, 2.97, 11.59, repro,
1996-02-22,1.51, -0.15, -6.41, 3.16, 2.43, 9.52, repro,
1996-02-23,1.16, 3.91, -5.62, 3.12, 2.35, 9.21, repro,
1996-02-24,3.49, 2.14, -3.24, 3.01, 2.34, 9.10, repro,
1996-02-25,4.98, 1.73, -0.20, 3.54, 2.77, 10.44, repro,
1996-02-26,2.80, 2.74, 2.54, 3.13, 2.40, 9.27, repro,
1996-02-27,2.70, 1.97, -4.43, 3.21, 2.51, 9.84, repro,
1996-02-28,1.11, 2.01, -1.04, 3.27, 2.54, 9.94, repro,
1996-02-29,-0.32, -0.20, -1.97, 3.09, 2.39, 9.72, repro,
1996-03-01,-2.72, 0.83, 6.15, 3.43, 2.58, 10.50, repro,
1996-03-02,-1.16, 1.48, 15.59, 3.65, 2.81, 11.47, repro,
1996-03-03,-1.95, 1.94, 1.92, 3.08, 2.33, 9.08, repro,
1996-03-04,-0.88, 3.81, 7.43, 3.81, 3.02, 11.88, repro,
1996-03-05,-0.78, -0.84, -5.04, 3.17, 2.35, 9.51, repro,
1996-03-06,-0.59, -0.61, -5.67, 3.12, 2.28, 9.15, repro,
1996-03-07,-2.54, 1.94, 2.28, 2.90, 2.18, 8.56, repro,
1996-03-08,-3.66, 0.78, 0.14, 3.10, 2.27, 9.29, repro,
1996-03-09,-1.00, 0.12, -4.61, 3.16, 2.39, 9.47, repro,
1996-03-10,0.41, 1.20, -2.76, 3.21, 2.42, 9.49, repro,
1996-03-11,-1.02, -1.45, -4.29, 3.01, 2.25, 8.85, repro,
1996-03-12,-2.82, -0.61, -1.32, 2.94, 2.13, 8.67, repro,
1996-03-13,-1.88, -0.89, -3.20, 3.07, 2.21, 8.98, repro,
1996-03-14,1.38, -2.21, 1.40, 3.03, 2.25, 8.98, repro,
1996-03-15,-1.08, 1.29, -0.05, 3.35, 2.50, 9.95, repro,
1996-03-16,-4.38, 0.20, -3.24, 3.34, 2.52, 10.20, repro,
1996-03-17,-1.50, -0.30, -7.16, 3.35, 2.53, 10.07, repro,
1996-03-18,-1.80, -0.67, -2.70, 3.42, 2.59, 10.26, repro,
1996-03-19,-2.66, -1.21, -9.56, 3.28, 2.47, 9.87, repro,
1996-03-20,-1.99, -1.05, -11.09, 3.54, 2.60, 10.72, repro,
1996-03-21,-1.72, -0.52, 0.17, 3.37, 2.54, 10.35, repro,
1996-03-22,-2.68, -1.87, -9.35, 3.35, 2.63, 10.47, repro,
1996-03-23,-4.91, 2.21, -5.20, 4.81, 3.99, 15.32, repro,
1996-03-24,2.91, -0.95, 1.49, 3.80, 2.82, 11.12, repro,
1996-03-25,-0.86, 1.15, -6.15, 3.69, 2.78, 11.25, repro,
1996-03-26,-0.14, -0.82, -6.29, 3.33, 2.77, 10.39, repro,
1996-03-27,-3.50, -1.88, 1.00, 2.82, 2.10, 8.33, repro,
1996-03-28,-1.75, -1.84, 1.79, 2.91, 2.23, 8.49, repro,
1996-03-29,-2.08, -0.45, -4.10, 2.73, 2.05, 8.28, repro,
1996-03-30,-1.92, 0.31, -1.77, 2.79, 2.12, 8.37, repro,
1996-03-31,-1.31, 1.19, -2.34, 2.84, 2.15, 8.46, repro,
1996-04-01,-2.31, 0.27, 9.70, 2.80, 2.09, 8.23, repro,
1996-04-02,0.03, 0.78, 3.47, 3.01, 2.32, 8.67, repro,
1996-04-03,-2.21, 1.96, 3.63, 2.71, 2.05, 8.20, repro,
1996-04-04,1.27, 3.74, 4.11, 2.74, 2.08, 8.23, repro,
1996-04-05,-0.23, 1.56, -0.69, 2.78, 2.13, 8.46, repro,
1996-04-06,0.18, 2.57, 3.14, 2.80, 2.13, 8.45, repro,
1996-04-07,-0.07, 1.09, 2.27, 2.79, 2.11, 8.36, repro,
1996-04-08,0.47, -0.21, 3.50, 2.76, 2.09, 8.18, repro,
1996-04-09,-0.67, 2.40, 8.14, 2.74, 2.09, 8.26, repro,
1996-04-10,1.77, 1.40, 9.41, 2.80, 2.12, 8.33, repro,
1996-04-11,-0.96, 0.79, 4.40, 2.77, 2.08, 8.29, repro,
1996-04-12,0.94, 2.40, -0.84, 2.99, 2.22, 8.93, repro,
1996-04-13,-0.24, 2.46, 3.54, 2.79, 2.09, 8.22, repro,
1996-04-14,0.40, 2.21, 8.17, 2.77, 2.12, 8.29, repro,
1996-04-15,-0.21, 1.05, 6.21, 3.19, 2.37, 9.70, repro,
1996-04-16,0.66, 0.88, 0.96, 2.89, 2.15, 8.50, repro,
1996-04-17,0.54, 2.44, 1.86, 2.97, 2.22, 8.64, repro,
1996-04-18,0.68, 0.08, 3.16, 2.99, 2.21, 8.89, repro,
1996-04-19,0.44, 1.55, 4.33, 2.86, 2.16, 8.43, repro,
1996-04-20,1.89, 2.01, 1.92, 2.86, 2.14, 8.43, repro,
1996-04-21,0.78, 4.69, 8.07, 3.51, 2.63, 10.61, repro,
1996-04-22,2.52, 2.99, 0.35, 2.86, 2.11, 8.34, repro,
1996-04-23,0.62, 1.93, 3.00, 2.78, 2.02, 8.14, repro,
1996-04-24,1.13, 2.74, 7.95, 2.77, 2.04, 8.13, repro,
1996-04-25,2.51, 2.33, 5.14, 2.89, 2.14, 8.66, repro,
1996-04-26,2.25, 1.73, 3.23, 2.85, 2.13, 8.65, repro,
1996-04-27,2.31, 3.09, 4.79, 2.77, 2.02, 8.17, repro,
1996-04-28,1.13, 3.63, 1.71, 2.84, 2.07, 8.23, repro,
1996-04-29,1.03, 2.89, -0.16, 3.13, 2.27, 9.22, repro,
1996-04-30,2.13, 3.54, -3.88, 2.89, 2.12, 8.48, repro,
1996-05-01,3.27, 2.53, -2.06, 2.90, 2.17, 8.63, repro,
1996-05-02,2.93, 2.25, 1.35, 2.87, 2.12, 8.69, repro,
1996-05-03,1.83, 1.58, 2.36, 2.75, 2.04, 8.33, repro,
1996-05-04,3.36, 0.97, -3.10, 2.75, 2.07, 8.39, repro,
1996-05-05,1.79, 1.88, -1.34, 2.75, 2.06, 8.31, repro,
1996-05-06,3.42, 2.52, -0.77, 5.33, 4.21, 17.26, repro,
1996-05-07,1.90, 1.90, -3.71, 2.84, 2.10, 8.60, repro,
1996-05-08,0.59, 2.00, -1.34, 2.77, 2.07, 8.35, repro,
1996-05-09,1.41, 2.10, -0.08, 2.75, 2.04, 8.18, repro,
1996-05-10,1.62, 3.50, -2.61, 2.81, 2.12, 8.44, repro,
1996-05-11,1.91, 1.31, -10.30, 2.89, 2.22, 8.76, repro,
1996-05-12,-16.35, -7.27, 22.12, 8.10, 5.93, 24.91, repro,
1996-05-13,1.74, 1.15, 8.45, 2.87, 2.16, 8.90, repro,
1996-05-14,2.51, 1.48, 3.60, 3.00, 2.21, 8.85, repro,
1996-05-15,2.66, 0.76, 6.37, 3.70, 2.88, 11.76, repro,
1996-05-16,1.80, 0.18, 0.83, 3.96, 2.99, 12.18, repro,
1996-05-17,3.55, -0.41, 10.72, 3.11, 2.38, 9.74, repro,
1996-05-18,4.44, 5.21, 8.26, 6.42, 4.94, 20.59, repro,
1996-05-20,1.28, -0.51, 6.47, 3.63, 2.81, 11.73, repro,
1996-05-21,3.52, 1.04, 7.43, 2.80, 2.15, 8.55, repro,
1996-05-22,2.54, 1.26, 0.07, 2.92, 2.18, 8.88, repro,
1996-05-23,0.51, -0.26, 1.13, 2.86, 2.10, 8.67, repro,
1996-05-24,2.27, 0.81, -3.05, 2.90, 2.18, 8.83, repro,
1996-05-25,1.45, 3.67, -20.36, 8.85, 6.56, 28.61, repro,
1996-05-28,2.37, 0.81, -0.85, 3.78, 2.83, 12.29, repro,
1996-05-29,2.72, 0.93, -3.24, 2.91, 2.21, 9.11, repro,
1996-05-30,1.62, 0.65, -2.73, 2.83, 2.13, 8.75, repro,
1996-05-31,2.61, 0.97, -2.20, 2.79, 2.09, 8.54, repro,
1996-06-01,4.32, 0.86, -2.29, 2.79, 2.12, 8.55, repro,
1996-06-02,3.41, 0.42, -8.63, 2.79, 2.11, 8.58, repro,
1996-06-03,1.59, 0.54, -1.54, 2.94, 2.18, 8.91, repro,
1996-06-04,3.51, 0.37, -4.71, 2.89, 2.17, 8.84, repro,
1996-06-05,1.57, 1.36, 7.22, 2.88, 2.19, 9.12, repro,
1996-06-06,1.44, 1.98, 0.99, 2.79, 2.10, 8.64, repro,
1996-06-07,4.47, 0.57, 10.82, 2.91, 2.13, 9.02, repro,
1996-06-08,2.65, 1.12, 1.58, 2.73, 2.07, 8.65, repro,
1996-06-09,1.67, 1.09, 3.43, 2.77, 2.07, 8.62, repro,
1996-06-10,1.86, 0.57, 1.25, 2.86, 2.16, 9.01, repro,
1996-06-11,2.26, 1.24, 4.33, 2.84, 2.16, 8.93, repro,
1996-06-12,2.73, 1.07, 5.76, 2.79, 2.09, 8.63, repro,
1996-06-13,1.07, 0.90, 9.93, 2.78, 2.10, 8.62, repro,
1996-06-14,3.03, 2.22, -0.64, 2.83, 2.15, 8.84, repro,
1996-06-15,3.20, 0.39, -5.64, 2.77, 2.08, 8.55, repro,
1996-06-16,1.74, 1.07, -3.18, 2.82, 2.08, 8.60, repro,
1996-06-17,0.93, 0.54, -2.41, 2.88, 2.19, 8.92, repro,
1996-06-18,0.91, 1.92, -9.92, 3.67, 2.82, 12.84, repro,
1996-06-19,0.82, 1.61, 2.53, 2.91, 2.16, 8.93, repro,
1996-06-20,1.23, 0.15, -1.48, 2.74, 2.05, 8.55, repro,
1996-06-21,1.10, -0.37, 0.90, 2.79, 2.07, 8.57, repro,
1996-06-22,-0.31, -2.49, -7.53, 2.61, 1.90, 8.22, repro,
1996-06-23,0.49, -2.11, -0.86, 2.76, 2.06, 8.60, repro,
1996-06-24,1.41, -1.21, -1.47, 2.77, 2.08, 8.63, repro,
1996-06-25,1.43, -1.82, 2.47, 2.76, 2.07, 8.56, repro,
1996-06-26,2.39, -0.05, 6.15, 2.79, 2.09, 8.64, repro,
1996-06-27,1.02, -0.82, 6.80, 2.77, 2.05, 8.62, repro,
1996-06-28,0.44, -0.08, -4.98, 2.80, 2.08, 8.64, repro,
1996-06-29,1.03, -0.46, -2.42, 2.77, 2.08, 8.64, repro,
1996-06-30,3.71, -1.54, -1.19, 3.10, 2.24, 9.55, repro,
1996-07-01,0.96, -0.26, -0.29, 2.87, 2.13, 9.01, repro,
1996-07-02,0.01, -0.46, 7.23, 2.83, 2.12, 9.00, repro,
1996-07-03,1.90, 0.18, 0.74, 2.94, 2.12, 9.03, repro,
1996-07-04,2.66, -0.87, 0.71, 3.01, 2.24, 9.19, repro,
1996-07-05,1.68, 0.82, -5.61, 2.81, 2.09, 8.65, repro,
1996-07-06,1.38, -0.75, 1.50, 2.85, 2.14, 8.91, repro,
1996-07-07,1.88, 0.57, 3.00, 2.94, 2.17, 8.97, repro,
1996-07-08,0.58, -0.72, 3.69, 2.95, 2.21, 9.26, repro,
1996-07-09,1.67, -0.78, 2.82, 3.12, 2.34, 9.75, repro,
1996-07-10,-0.11, -0.20, 1.79, 2.93, 2.19, 9.10, repro,
1996-07-11,1.10, -1.69, -2.32, 2.86, 2.13, 8.83, repro,
1996-07-12,1.25, -1.50, 5.63, 3.03, 2.23, 9.34, repro,
1996-07-13,-3.96, -2.01, 12.84, 3.32, 2.42, 10.13, repro,
1996-07-14,0.21, -1.16, 7.75, 3.41, 2.41, 10.07, repro,
1996-07-15,1.40, -1.77, 9.06, 2.96, 2.13, 9.10, repro,
1996-07-16,-1.44, -0.67, 5.63, 2.99, 2.15, 9.23, repro,
1996-07-17,-0.09, -1.83, 13.12, 3.02, 2.27, 9.39, repro,
1996-07-18,0.81, -0.07, 3.75, 2.87, 2.13, 8.93, repro,
1996-07-19,-1.12, -0.85, 1.38, 2.93, 2.17, 9.06, repro,
1996-07-20,1.06, -1.69, 1.42, 3.04, 2.20, 9.51, repro,
1996-07-21,0.66, -0.77, -1.69, 2.87, 2.15, 8.95, repro,
1996-07-22,-0.97, -3.28, 2.74, 3.41, 2.41, 10.42, repro,
1996-07-23,-3.14, -4.81, -10.79, 3.34, 2.34, 10.42, repro,
1996-07-24,-2.41, -2.54, -3.89, 2.78, 1.99, 8.93, repro,
1996-07-25,-2.55, -2.40, -6.05, 2.65, 1.95, 8.61, repro,
1996-07-26,-1.62, -3.68, -2.50, 2.72, 2.01, 8.76, repro,
1996-07-27,-0.50, -3.07, 2.36, 2.64, 1.93, 8.46, repro,
1996-07-28,-1.65, -2.81, 3.58, 2.65, 1.94, 8.58, repro,
1996-07-29,-2.78, -3.14, -5.33, 2.62, 1.93, 8.54, repro,
1996-07-30,0.07, -3.37, -6.24, 2.63, 1.92, 8.57, repro,
1996-07-31,-1.89, -2.99, -5.01, 2.67, 1.95, 8.65, repro,
1996-08-01,-2.15, -2.28, -3.39, 2.61, 1.92, 8.46, repro,
1996-08-02,-4.24, -3.35, -5.30, 2.98, 2.20, 10.02, repro,
1996-08-03,-5.41, -3.42, -3.22, 2.59, 1.91, 8.39, repro,
1996-08-04,-3.98, -2.99, 5.84, 2.63, 1.95, 8.46, repro,
1996-08-05,-3.98, -3.27, 0.08, 2.64, 1.96, 8.61, repro,
1996-08-06,-3.09, -3.32, -6.71, 2.71, 2.00, 8.82, repro,
1996-08-07,-3.41, -3.27, -0.28, 2.64, 1.99, 8.52, repro,
1996-08-08,-2.69, -1.73, -4.76, 2.65, 1.99, 8.54, repro,
1996-08-09,-1.02, -0.47, -3.16, 2.69, 2.00, 8.42, repro,
1996-08-10,-1.77, -1.86, 0.36, 2.65, 1.97, 8.19, repro,
1996-08-11,-1.17, -2.67, -4.71, 2.72, 2.03, 8.43, repro,
1996-08-12,0.47, -1.67, -1.93, 2.74, 2.01, 8.64, repro,
1996-08-13,0.09, -1.40, 8.33, 2.75, 2.03, 8.63, repro,
1996-08-14,-1.42, -1.26, -2.30, 2.81, 1.99, 8.53, repro,
1996-08-15,-1.56, -1.40, 0.08, 2.86, 2.07, 8.92, repro,
1996-08-16,-0.99, -2.41, 3.48, 2.83, 2.05, 8.78, repro,
1996-08-17,0.88, -1.51, 4.86, 2.87, 2.09, 8.89, repro,
1996-08-18,1.03, -1.14, -7.18, 2.89, 2.06, 8.98, repro,
1996-08-19,-2.09, -3.96, 3.65, 2.91, 2.01, 8.83, repro,
1996-08-20,-0.10, -3.14, -6.04, 2.85, 2.04, 8.76, repro,
1996-08-21,-2.20, -2.81, -4.21, 2.81, 2.04, 8.66, repro,
1996-08-22,-1.26, -1.85, 0.76, 2.72, 2.00, 8.42, repro,
1996-08-23,-1.13, -2.13, 4.05, 2.76, 1.97, 8.43, repro,
1996-08-24,-0.27, -2.86, -6.51, 2.89, 2.01, 8.74, repro,
1996-08-25,-2.61, -2.22, 8.46, 2.76, 2.03, 8.63, repro,
1996-08-26,-0.29, -1.89, 7.81, 2.86, 2.12, 8.89, repro,
1996-08-27,-1.90, -3.11, -6.14, 2.85, 2.10, 8.91, repro,
1996-08-28,-0.54, -1.86, -0.94, 2.79, 2.06, 8.76, repro,
1996-08-29,0.41, -3.25, -13.10, 2.91, 2.14, 9.11, repro,
1996-08-30,-2.39, -3.04, 1.86, 2.73, 2.06, 8.49, repro,
1996-08-31,-1.33, -3.11, -0.38, 2.70, 1.96, 8.34, repro,
1996-09-01,-0.64, -3.20, -3.36, 2.82, 2.06, 8.75, repro,
1996-09-02,-0.60, -3.68, -4.57, 2.83, 2.07, 8.74, repro,
1996-09-03,-4.87, -3.86, 5.34, 2.82, 1.99, 8.72, repro,
1996-09-04,-1.70, -3.30, -2.66, 2.83, 2.03, 8.71, repro,
1996-09-05,-0.93, -3.75, 0.55, 2.77, 2.06, 8.51, repro,
1996-09-06,-2.92, -2.16, -7.71, 3.10, 2.37, 9.81, repro,
1996-09-07,-1.87, -3.73, -4.13, 2.82, 2.13, 8.87, repro,
1996-09-08,-0.86, -4.13, 0.06, 2.68, 1.99, 8.46, repro,
1996-09-09,-1.16, -2.32, 4.25, 2.88, 2.13, 8.82, repro,
1996-09-10,-1.71, -3.52, -7.03, 2.91, 2.14, 9.07, repro,
1996-09-11,-2.17, -4.05, -5.39, 2.88, 2.23, 9.40, repro,
1996-09-12,-1.15, -3.23, -3.67, 2.85, 2.13, 9.00, repro,
1996-09-13,-1.79, -3.73, 3.76, 2.67, 1.97, 8.28, repro,
1996-09-14,-6.32, -3.18, 2.36, 2.60, 1.91, 8.23, repro,
1996-09-15,-2.03, -4.35, -3.27, 2.98, 2.13, 8.88, repro,
1996-09-16,0.71, -2.29, -10.67, 2.88, 2.23, 9.07, repro,
1996-09-17,-0.34, -2.71, -8.40, 2.77, 2.03, 8.49, repro,
1996-09-18,-2.66, -1.77, -1.26, 2.73, 2.04, 8.50, repro,
1996-09-19,-0.60, -1.83, -3.33, 2.75, 2.06, 8.84, repro,
1996-09-20,-1.12, -3.05, -7.32, 2.83, 2.09, 8.70, repro,
1996-09-21,-3.12, -3.37, -4.08, 2.81, 2.04, 8.85, repro,
1996-09-22,-0.52, -3.19, -6.51, 2.67, 1.98, 8.23, repro,
1996-09-23,-1.14, -2.16, -6.83, 2.69, 2.07, 8.71, repro,
1996-09-24,0.40, -1.64, -3.80, 2.77, 2.05, 8.55, repro,
1996-09-25,-2.07, -2.63, -5.08, 2.57, 1.88, 7.91, repro,
1996-09-26,-1.52, -3.32, -4.09, 2.55, 1.88, 8.13, repro,
1996-09-27,-2.05, -3.86, -3.98, 2.54, 1.91, 8.19, repro,
1996-09-28,-3.29, -3.59, -8.46, 2.55, 1.85, 7.88, repro,
1996-09-29,-2.01, -0.79, 0.43, 2.73, 2.03, 8.31, repro,
1996-09-30,0.13, -2.79, 3.40, 2.64, 2.00, 8.24, repro,
1996-10-01,-0.46, -2.97, 5.58, 2.65, 2.04, 8.34, repro,
1996-10-02,-0.18, -1.05, -2.38, 2.70, 1.99, 8.17, repro,
1996-10-03,-4.52, -2.58, 6.61, 2.81, 2.15, 9.01, repro,
1996-10-04,-3.93, -4.70, -9.57, 2.63, 2.01, 8.35, repro,
1996-10-05,0.26, -2.89, -1.13, 2.66, 2.02, 8.44, repro,
1996-10-07,-0.69, -1.57, -7.76, 3.33, 2.60, 11.16, repro,
1996-10-08,-0.10, -1.29, -5.40, 2.70, 2.01, 8.47, repro,
1996-10-09,-1.89, -1.42, 4.10, 2.68, 2.01, 8.55, repro,
1996-10-10,-1.62, -2.29, -4.99, 2.62, 1.96, 8.25, repro,
1996-10-11,-0.88, -2.39, 2.84, 2.55, 1.92, 7.98, repro,
1996-10-12,-0.87, -3.26, 2.66, 2.56, 1.92, 8.00, repro,
1996-10-13,-0.95, -2.61, 9.83, 2.68, 1.98, 8.26, repro,
1996-10-14,-2.56, 0.94, 5.65, 2.89, 2.17, 9.15, repro,
1996-10-15,-0.99, -4.52, -0.45, 3.27, 2.51, 10.47, repro,
1996-10-16,2.14, -1.66, -11.95, 2.74, 2.06, 8.64, repro,
1996-10-17,-0.60, -1.79, -0.57, 2.60, 1.97, 8.15, repro,
1996-10-18,-2.49, -4.80, -7.23, 2.47, 1.80, 7.79, repro,
1996-10-19,1.30, -2.05, -16.32, 3.09, 2.22, 9.62, repro,
1996-10-20,-0.75, -3.30, -8.37, 2.42, 1.78, 7.70, repro,
1996-10-21,0.64, -1.08, -6.42, 2.54, 1.91, 7.95, repro,
1996-10-22,-0.60, -2.61, -4.14, 2.61, 1.94, 8.19, repro,
1996-10-23,-0.14, -2.66, -4.35, 2.53, 1.91, 8.03, repro,
1996-10-24,-2.33, -3.32, -3.55, 2.42, 1.79, 7.73, repro,
1996-10-25,-0.15, -1.86, -2.02, 2.53, 1.89, 8.00, repro,
1996-10-26,2.02, -1.60, -6.01, 2.50, 1.87, 7.85, repro,
1996-10-27,-0.71, -0.43, -6.07, 2.53, 1.88, 7.98, repro,
1996-10-28,-0.96, -2.55, -8.04, 2.64, 1.97, 8.23, repro,
1996-10-29,0.41, -3.74, -8.39, 2.42, 1.80, 7.75, repro,
1996-10-30,-1.96, -3.52, -6.26, 2.49, 1.78, 7.82, repro,
1996-10-31,2.09, -1.23, 0.61, 2.60, 1.89, 8.09, repro,
1996-11-01,0.77, -0.82, -5.07, 2.57, 1.90, 8.03, repro,
1996-11-02,-0.27, -2.73, -4.87, 2.75, 2.02, 8.43, repro,
1996-11-03,-2.04, -2.51, -7.60, 2.62, 1.92, 8.10, repro,
1996-11-04,-0.03, -2.91, -4.26, 2.81, 1.98, 8.18, repro,
1996-11-05,0.92, -2.63, -9.94, 2.77, 1.98, 8.43, repro,
1996-11-06,1.01, -1.23, -2.01, 2.83, 2.05, 8.57, repro,
1996-11-07,-1.20, -2.31, -9.22, 2.82, 2.07, 8.57, repro,
1996-11-08,-2.22, -2.89, -7.93, 2.63, 1.99, 8.67, repro,
1996-11-09,0.75, -3.73, -8.15, 2.93, 2.18, 9.32, repro,
1996-11-10,1.58, -0.98, -4.67, 2.81, 2.08, 8.57, repro,
1996-11-11,-3.96, 1.66, -5.94, 2.70, 2.00, 8.57, repro,
1996-11-12,2.02, -2.28, -18.51, 2.72, 2.01, 8.46, repro,
1996-11-13,-1.16, -2.17, -20.63, 2.61, 1.95, 8.18, repro,
1996-11-14,0.09, -2.37, -9.45, 2.61, 1.96, 8.10, repro,
1996-11-15,-0.40, -2.02, -6.39, 2.82, 2.10, 8.49, repro,
1996-11-16,0.17, -2.28, -6.34, 2.94, 2.27, 9.18, repro,
1996-11-17,1.62, -1.74, -2.82, 3.06, 2.14, 9.15, repro,
1996-11-18,0.95, -1.49, -6.93, 3.04, 2.13, 9.07, repro,
1996-11-19,-0.39, -3.68, -13.09, 2.81, 2.09, 8.60, repro,
1996-11-20,0.61, -0.66, -4.72, 2.66, 2.00, 8.24, repro,
1996-11-21,0.34, -0.67, -2.19, 2.86, 2.09, 8.57, repro,
1996-11-22,2.33, -2.53, -6.33, 2.94, 2.13, 9.31, repro,
1996-11-23,0.54, 0.15, -5.86, 2.85, 2.10, 8.81, repro,
1996-11-24,3.26, 1.09, -15.50, 2.74, 2.07, 8.47, repro,
1996-11-25,0.49, -0.97, -10.99, 2.83, 2.05, 8.52, repro,
1996-11-26,1.48, -2.85, -18.28, 2.70, 2.05, 8.35, repro,
1996-11-27,-4.20, -0.05, -9.06, 2.79, 1.97, 8.36, repro,
1996-11-28,-3.28, 0.27, -7.81, 2.80, 2.12, 9.10, repro,
1996-11-29,-1.50, -1.19, -2.57, 2.99, 2.31, 9.51, repro,
1996-11-30,-3.60, -0.27, 15.70, 2.96, 2.09, 9.21, repro,
1996-12-01,1.43, -1.46, -10.39, 2.86, 2.16, 8.83, repro,
1996-12-02,-1.40, 0.21, -9.62, 2.98, 2.07, 9.11, repro,
1996-12-03,-1.27, -1.01, -8.00, 2.77, 2.01, 8.58, repro,
1996-12-04,-7.47, -4.29, -10.88, 3.46, 2.53, 10.65, repro,
1996-12-05,-0.31, -2.46, 11.43, 2.98, 2.06, 8.77, repro,
1996-12-06,-0.63, -0.62, 4.62, 3.11, 2.26, 9.53, repro,
1996-12-07,0.75, -0.34, -8.15, 2.79, 2.01, 8.53, repro,
1996-12-08,0.98, -1.25, 0.01, 2.90, 2.05, 8.62, repro,
1996-12-09,0.32, -0.43, -0.11, 3.20, 2.22, 9.47, repro,
1996-12-10,0.45, 0.54, 8.19, 2.97, 2.05, 8.87, repro,
1996-12-11,-0.54, 0.00, -0.32, 2.67, 1.96, 8.24, repro,
1996-12-12,1.08, -1.25, -10.72, 2.70, 1.97, 8.32, repro,
1996-12-13,0.41, -0.89, -12.47, 2.74, 1.99, 8.35, repro,
1996-12-14,0.28, 1.37, -18.82, 2.69, 1.95, 8.31, repro,
1996-12-15,1.47, 2.24, -12.46, 2.69, 1.97, 8.26, repro,
1996-12-16,1.52, 0.77, -18.77, 2.55, 1.88, 7.93, repro,
1996-12-17,1.98, -0.41, -14.93, 2.90, 2.01, 8.69, repro,
1996-12-18,-0.83, -1.37, -16.13, 2.62, 1.93, 8.12, repro,
1996-12-19,-0.43, -0.83, -3.85, 2.68, 1.97, 8.36, repro,
1996-12-20,-1.16, 0.71, -8.10, 2.82, 2.01, 8.65, repro,
1996-12-21,1.19, -2.25, -4.90, 2.68, 1.98, 8.33, repro,
1996-12-22,0.09, -1.23, -1.40, 2.61, 1.95, 8.06, repro,
1996-12-23,-0.29, -1.88, -17.35, 2.65, 1.96, 8.13, repro,
1996-12-24,0.28, -0.53, -15.20, 2.72, 1.96, 8.37, repro,
1996-12-25,-0.59, -0.34, -14.40, 2.72, 1.97, 8.31, repro,
1996-12-26,0.30, -1.49, -11.21, 2.69, 1.97, 8.29, repro,
1996-12-27,0.48, -1.49, -7.02, 2.82, 2.01, 8.59, repro,
