PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RG21
Station name,RG21FreemnCO2006
Begin Date, 2006-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.7678471811 North Latitude, -107.1091953327 East Longitude, 2763.89740 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-28,0.00, 0.00, 0.00, 2.10, 1.79, 7.66, repro,
2006-10-29,-0.47, 0.31, 2.49, 1.99, 1.72, 7.29, repro,
2006-10-30,-2.04, -1.60, 7.27, 1.93, 1.63, 7.06, repro,
2006-10-31,-1.11, 0.21, 4.41, 1.98, 1.72, 7.24, repro,
2006-11-01,1.06, 0.03, 6.65, 2.14, 1.89, 7.88, repro,
2006-11-02,1.95, -0.54, 3.04, 2.04, 1.81, 7.55, repro,
2006-11-03,0.24, 0.71, 3.10, 2.04, 1.81, 7.53, repro,
2006-11-04,-0.54, 0.27, 0.21, 2.03, 1.78, 7.47, repro,
2006-11-05,0.86, 1.24, 2.53, 2.06, 1.70, 7.54, repro,
2006-11-06,0.08, 0.67, 2.11, 1.92, 1.61, 6.97, repro,
2006-11-07,-0.51, 0.48, 7.60, 2.05, 1.79, 7.50, repro,
2006-11-08,-0.24, -0.54, 11.19, 1.99, 1.69, 7.25, repro,
2006-11-09,-0.84, -0.40, 15.26, 2.01, 1.77, 7.40, repro,
2006-11-10,-0.59, 1.59, 7.77, 1.98, 1.63, 7.13, repro,
2006-11-11,-1.02, 0.37, 1.25, 1.98, 1.69, 7.22, repro,
2006-11-12,0.53, 0.51, 7.48, 2.02, 1.73, 7.61, repro,
2006-11-13,-0.33, -1.48, 6.47, 2.15, 1.81, 8.16, repro,
2006-11-14,-1.29, 0.57, 18.31, 1.98, 1.64, 7.30, repro,
2006-11-15,-0.52, -1.18, 10.53, 1.97, 1.65, 7.31, repro,
2006-11-16,-0.09, 0.04, 9.51, 1.96, 1.64, 7.29, repro,
2006-11-17,-0.24, -1.46, 10.01, 1.99, 1.67, 7.38, repro,
2006-11-18,-0.33, 0.33, 4.50, 1.97, 1.64, 7.30, repro,
2006-11-19,0.43, 0.24, -3.75, 1.96, 1.64, 7.28, repro,
2006-11-20,-0.34, 0.82, 1.42, 1.98, 1.65, 7.36, repro,
2006-11-21,-0.37, 0.40, -1.57, 2.00, 1.67, 7.40, repro,
2006-11-22,-0.06, 0.81, 3.91, 1.97, 1.62, 7.23, repro,
2006-11-23,-0.27, -0.82, 2.65, 2.00, 1.66, 7.41, repro,
2006-11-24,0.97, -0.83, 1.12, 2.04, 1.70, 7.65, repro,
2006-11-25,-0.74, -0.13, 10.19, 1.93, 1.59, 7.05, repro,
2006-11-26,-1.73, -0.61, 7.56, 1.97, 1.62, 7.22, repro,
2006-11-27,1.30, 0.42, 5.98, 1.99, 1.64, 7.28, repro,
2006-11-28,-0.09, 0.20, 3.06, 2.05, 1.76, 7.57, repro,
2006-11-29,-0.70, -0.01, 11.99, 1.98, 1.66, 7.35, repro,
2006-11-30,-0.38, -0.49, 2.92, 1.89, 1.61, 7.08, repro,
2006-12-01,-1.17, -0.60, 6.19, 2.07, 1.77, 7.69, repro,
2006-12-02,-0.22, -0.41, -1.69, 1.97, 1.63, 7.23, repro,
2006-12-03,0.94, -0.69, -4.01, 1.95, 1.62, 7.14, repro,
2006-12-04,0.58, -0.56, -4.07, 2.07, 1.79, 7.89, repro,
2006-12-05,-0.02, -0.34, 2.67, 2.00, 1.75, 7.69, repro,
2006-12-06,1.32, -0.14, 0.20, 2.01, 1.73, 7.54, repro,
2006-12-07,-0.18, -0.28, -2.54, 2.01, 1.69, 7.47, repro,
2006-12-08,-0.26, -0.12, -1.64, 2.01, 1.68, 7.39, repro,
2006-12-09,-0.82, -0.01, 5.89, 2.03, 1.67, 7.40, repro,
2006-12-10,1.03, -0.05, 6.82, 2.07, 1.72, 7.68, repro,
2006-12-11,0.05, -0.35, 2.29, 1.99, 1.65, 7.30, repro,
2006-12-12,-1.57, 0.86, 7.54, 2.05, 1.68, 7.50, repro,
2006-12-13,0.07, 0.23, 4.49, 2.01, 1.67, 7.47, repro,
2006-12-14,-0.15, 0.17, 11.40, 1.96, 1.65, 7.33, repro,
2006-12-15,-0.68, 0.39, 10.29, 2.14, 1.81, 8.02, repro,
2006-12-16,-0.49, 0.87, 14.24, 2.14, 1.76, 7.94, repro,
2006-12-17,-1.49, 0.45, 2.43, 2.11, 1.78, 7.95, repro,
2006-12-18,0.33, 0.89, 8.81, 2.24, 1.84, 8.39, repro,
2006-12-19,-0.38, -0.38, 1.92, 2.10, 1.75, 7.81, repro,
2006-12-20,-1.12, 1.17, 10.46, 2.19, 1.82, 8.45, repro,
2006-12-21,-0.45, 0.85, 5.57, 2.00, 1.70, 7.48, repro,
2006-12-22,-1.06, 0.44, 8.31, 2.47, 2.11, 9.71, repro,
2006-12-23,0.25, 0.61, 6.09, 2.19, 1.75, 8.21, repro,
2006-12-24,-1.25, -0.22, 2.41, 1.95, 1.61, 7.23, repro,
2006-12-25,-1.53, 0.33, 1.30, 2.04, 1.70, 7.56, repro,
2006-12-26,0.65, 0.68, -6.03, 2.15, 1.79, 8.31, repro,
2006-12-27,-0.04, 0.14, 4.70, 2.05, 1.73, 7.82, repro,
2006-12-28,-0.44, 0.17, 7.54, 2.46, 2.00, 9.41, repro,
2006-12-29,0.52, 1.65, 2.12, 2.08, 1.79, 7.99, repro,
2006-12-30,0.72, 2.10, 2.83, 2.11, 1.73, 7.91, repro,
2006-12-31,-0.96, -0.27, 6.59, 2.13, 1.80, 8.28, repro,
2007-01-01,-0.89, 0.56, 5.80, 2.16, 1.83, 8.41, repro,
2007-01-02,-0.14, -0.64, 1.33, 2.34, 1.93, 8.81, repro,
2007-01-03,-0.20, 0.99, 8.14, 2.02, 1.73, 7.62, repro,
2007-01-04,-0.52, 0.32, 11.68, 1.97, 1.67, 7.44, repro,
2007-01-05,1.02, -1.03, 7.42, 1.96, 1.68, 7.32, repro,
2007-01-06,-1.23, 0.98, 3.87, 1.98, 1.75, 7.41, repro,
2007-01-07,0.46, -0.63, -1.61, 1.93, 1.62, 7.04, repro,
2007-01-08,-0.26, -0.21, -2.73, 2.06, 1.71, 7.54, repro,
2007-01-09,0.49, -0.71, -8.90, 2.02, 1.67, 7.30, repro,
2007-01-10,-0.55, 0.28, -1.96, 1.98, 1.68, 7.30, repro,
2007-01-11,0.76, -0.09, -1.67, 2.02, 1.69, 7.39, repro,
2007-01-12,-1.71, 1.46, -2.26, 1.93, 1.61, 7.09, repro,
2007-01-13,-1.63, 1.19, -3.59, 1.89, 1.58, 6.91, repro,
2007-01-14,0.22, -0.24, -2.55, 1.93, 1.61, 7.08, repro,
2007-01-15,-0.70, 0.80, -6.06, 1.88, 1.58, 6.91, repro,
2007-01-16,-0.74, 0.73, -5.77, 1.94, 1.60, 7.07, repro,
2007-01-17,0.79, 0.48, -5.43, 1.96, 1.63, 7.07, repro,
2007-01-18,0.43, 1.25, -9.94, 1.97, 1.65, 7.20, repro,
2007-01-19,0.22, 0.28, -7.39, 1.97, 1.65, 7.24, repro,
2007-01-20,-1.13, 0.07, 0.36, 1.98, 1.65, 7.26, repro,
2007-01-21,0.07, -0.21, 5.22, 1.93, 1.60, 6.99, repro,
2007-01-22,0.02, 0.65, -6.19, 1.98, 1.64, 7.17, repro,
2007-01-23,0.63, 0.18, -4.10, 1.89, 1.58, 6.90, repro,
2007-01-24,0.19, 0.58, -4.21, 1.93, 1.61, 7.03, repro,
2007-01-25,0.49, 0.65, -10.19, 1.95, 1.61, 7.07, repro,
2007-01-26,0.38, 0.65, -4.61, 1.90, 1.58, 6.89, repro,
2007-01-27,-0.32, -0.41, -0.50, 1.94, 1.59, 7.01, repro,
2007-01-28,0.98, 0.24, -4.41, 1.93, 1.60, 7.01, repro,
2007-01-29,0.31, 0.68, -3.41, 1.95, 1.61, 7.05, repro,
2007-01-30,0.20, 1.15, -2.13, 1.95, 1.61, 7.03, repro,
2007-01-31,-0.02, -0.34, 5.84, 1.91, 1.59, 6.93, repro,
2007-02-01,-0.73, 0.18, 5.34, 1.97, 1.66, 7.37, repro,
2007-02-02,-0.64, 1.32, 5.13, 1.95, 1.58, 7.12, repro,
2007-02-03,-0.01, 0.55, 3.36, 2.04, 1.63, 7.34, repro,
2007-02-04,0.51, 0.60, -0.19, 1.98, 1.62, 7.18, repro,
2007-02-05,0.69, 0.54, -7.84, 1.90, 1.59, 7.01, repro,
2007-02-06,-0.24, 0.43, -10.96, 2.02, 1.65, 7.24, repro,
2007-02-07,-0.13, 1.17, -3.33, 2.01, 1.62, 7.21, repro,
2007-02-08,0.17, 0.51, -4.34, 2.03, 1.67, 7.34, repro,
2007-02-09,0.78, -0.83, -2.62, 2.03, 1.67, 7.33, repro,
2007-02-10,0.30, -0.43, -3.16, 1.90, 1.58, 6.98, repro,
2007-02-11,-0.98, 0.51, 1.15, 1.95, 1.61, 7.15, repro,
2007-02-12,0.54, 1.03, 1.77, 1.91, 1.57, 7.00, repro,
2007-02-13,-0.24, -0.37, 2.82, 1.98, 1.59, 7.16, repro,
2007-02-14,0.40, 0.41, -0.32, 1.94, 1.59, 7.09, repro,
2007-02-15,0.25, 0.26, 2.70, 2.00, 1.60, 7.23, repro,
2007-02-16,-0.68, 0.87, 4.92, 1.99, 1.62, 7.27, repro,
2007-02-17,-0.79, -0.84, -1.00, 2.04, 1.67, 7.38, repro,
2007-02-18,-0.49, 0.30, -5.07, 1.94, 1.58, 7.08, repro,
2007-02-19,-0.18, 0.50, 9.70, 1.99, 1.61, 7.26, repro,
2007-02-20,0.81, -1.22, 10.68, 2.02, 1.61, 7.28, repro,
2007-02-21,0.73, 0.02, 3.96, 1.95, 1.60, 7.11, repro,
2007-02-22,-0.92, 0.00, 2.32, 1.91, 1.56, 6.88, repro,
2007-02-23,-1.31, 1.38, 1.27, 1.94, 1.58, 7.05, repro,
2007-02-24,0.23, -0.41, 5.32, 1.93, 1.58, 7.05, repro,
2007-02-25,-0.85, -0.71, 10.62, 1.91, 1.56, 6.93, repro,
2007-02-26,0.52, 0.62, 17.21, 1.93, 1.55, 6.91, repro,
2007-02-27,0.14, 0.42, 11.52, 1.91, 1.56, 6.90, repro,
2007-02-28,-1.15, 0.97, 9.53, 1.89, 1.55, 6.90, repro,
2007-03-01,-1.29, -0.56, 8.52, 2.01, 1.67, 7.38, repro,
2007-03-02,0.72, -1.44, 2.00, 1.93, 1.61, 7.13, repro,
2007-03-03,0.17, 0.66, -1.44, 1.96, 1.59, 7.06, repro,
2007-03-04,0.36, 0.31, -5.96, 1.90, 1.56, 6.91, repro,
2007-03-05,-0.38, 0.23, -8.73, 1.93, 1.59, 7.04, repro,
2007-03-06,0.28, 0.31, -4.84, 1.94, 1.59, 7.07, repro,
2007-03-07,0.86, -0.59, 0.53, 1.96, 1.60, 7.13, repro,
2007-03-08,-1.51, -0.37, 4.01, 1.97, 1.60, 7.13, repro,
2007-03-09,-0.16, -0.44, 2.46, 1.97, 1.58, 7.05, repro,
2007-03-10,0.30, -0.02, 0.69, 1.95, 1.57, 7.04, repro,
2007-03-11,-0.04, -0.75, -10.11, 2.33, 1.90, 8.42, repro,
2007-05-12,8.70, -0.16, -9.88, 4.00, 2.86, 13.70, repro,
2007-05-13,-0.52, -0.02, 0.27, 2.34, 2.03, 8.93, repro,
2007-05-14,0.10, -0.28, -6.38, 1.99, 1.59, 7.15, repro,
2007-05-15,-0.94, 0.08, -5.06, 2.00, 1.56, 7.13, repro,
2007-05-16,-0.63, 0.33, -8.60, 2.07, 1.72, 7.62, repro,
2007-05-17,-1.14, 0.29, -6.51, 1.99, 1.62, 7.19, repro,
2007-05-18,0.55, 0.74, -7.23, 2.06, 1.67, 7.55, repro,
2007-05-19,0.71, -0.22, -8.68, 2.03, 1.60, 7.31, repro,
2007-05-20,0.17, -0.52, -9.00, 2.02, 1.60, 7.28, repro,
2007-05-21,1.65, -1.84, -2.46, 1.98, 1.57, 7.08, repro,
2007-05-22,-1.00, -0.46, 9.64, 1.99, 1.57, 7.09, repro,
2007-05-23,0.24, 0.72, -4.59, 2.02, 1.59, 7.28, repro,
2007-05-24,-0.42, -0.07, -4.43, 2.03, 1.60, 7.27, repro,
2007-05-25,-0.26, 0.34, -0.76, 1.98, 1.57, 7.02, repro,
2007-05-26,0.26, 0.10, -4.36, 2.02, 1.60, 7.23, repro,
2007-05-27,-0.30, 0.79, -3.67, 1.98, 1.59, 7.07, repro,
2007-05-28,-0.08, 0.38, -3.26, 1.98, 1.58, 7.06, repro,
2007-05-29,-0.04, 0.19, -3.79, 2.00, 1.57, 7.07, repro,
2007-05-30,0.96, 0.24, -2.76, 2.03, 1.59, 7.15, repro,
2007-05-31,-0.19, 0.17, 0.99, 2.02, 1.62, 7.28, repro,
2007-06-01,1.01, 0.29, 7.85, 1.97, 1.58, 7.04, repro,
2007-06-02,1.35, 0.97, 1.17, 1.95, 1.57, 7.07, repro,
2007-06-03,-0.10, 0.22, -3.07, 1.96, 1.58, 7.08, repro,
2007-06-04,-0.77, 0.58, 3.98, 1.99, 1.63, 7.13, repro,
2007-06-05,-0.64, 0.19, 3.72, 2.02, 1.61, 7.25, repro,
2007-06-06,-1.56, -0.81, 16.08, 1.93, 1.55, 6.93, repro,
2007-06-07,-1.85, -0.01, 10.31, 1.97, 1.58, 7.06, repro,
2007-06-08,1.01, 0.24, 0.96, 1.98, 1.58, 7.06, repro,
2007-06-09,0.36, -0.22, -2.17, 2.00, 1.61, 7.21, repro,
2007-06-10,0.31, -0.70, -1.26, 1.97, 1.58, 7.09, repro,
2007-06-11,-0.97, 0.90, 6.37, 2.02, 1.65, 7.27, repro,
2007-06-12,-0.70, 0.70, 4.14, 2.03, 1.66, 7.35, repro,
2007-06-13,0.99, 2.17, 1.81, 2.01, 1.63, 7.25, repro,
2007-06-14,0.13, 2.54, -9.16, 2.00, 1.63, 7.28, repro,
2007-06-15,-0.32, 0.50, -1.72, 1.94, 1.57, 7.05, repro,
2007-06-16,-0.68, 1.03, -0.80, 1.98, 1.64, 7.27, repro,
2007-06-17,-1.25, -0.18, 3.57, 1.96, 1.61, 7.12, repro,
2007-06-18,-0.56, -0.36, 5.94, 1.97, 1.59, 7.11, repro,
2007-06-19,-1.45, 0.74, 0.61, 1.97, 1.59, 7.12, repro,
2007-06-20,-0.56, 1.48, -6.49, 2.03, 1.69, 7.51, repro,
2007-06-21,-1.44, 1.16, -3.07, 1.99, 1.63, 7.22, repro,
2007-06-22,-0.57, 1.03, -0.20, 1.95, 1.58, 7.00, repro,
2007-06-23,-0.29, 1.67, 1.06, 1.96, 1.59, 7.03, repro,
2007-06-24,-1.97, 1.32, 1.79, 2.16, 1.78, 7.85, repro,
2007-06-25,-0.51, 0.13, 2.62, 1.93, 1.56, 7.00, repro,
2007-06-26,-0.73, 0.81, -5.12, 1.97, 1.58, 7.06, repro,
2007-06-27,0.04, 1.92, -7.60, 1.98, 1.63, 7.17, repro,
2007-06-28,-0.48, 2.90, -11.75, 1.97, 1.59, 7.05, repro,
2007-06-29,-0.57, 0.17, 3.52, 2.00, 1.61, 7.15, repro,
2007-06-30,-1.50, -0.64, -3.04, 1.94, 1.56, 7.03, repro,
2007-07-01,-0.19, 2.00, -2.02, 1.95, 1.57, 7.02, repro,
2007-07-02,-0.87, 0.61, 0.89, 1.99, 1.60, 7.11, repro,
2007-07-03,0.06, 0.35, 0.14, 1.93, 1.56, 6.94, repro,
2007-07-04,-0.28, 1.31, -0.39, 2.00, 1.60, 7.16, repro,
2007-07-05,-0.74, 0.91, -4.73, 1.97, 1.59, 7.12, repro,
2007-07-06,0.48, 0.54, -3.14, 1.97, 1.62, 7.13, repro,
2007-07-07,-0.48, -0.41, 2.72, 1.98, 1.59, 7.11, repro,
2007-07-08,-0.92, 0.76, 4.45, 1.97, 1.58, 7.04, repro,
2007-07-09,1.51, 0.21, 1.28, 1.98, 1.59, 7.09, repro,
2007-07-10,0.79, 0.99, -1.19, 2.05, 1.65, 7.35, repro,
2007-07-11,-0.17, 0.26, -2.30, 2.05, 1.67, 7.50, repro,
2007-07-12,-1.12, 0.05, -1.38, 2.00, 1.63, 7.15, repro,
2007-07-13,0.25, 0.83, 4.37, 1.96, 1.56, 7.03, repro,
2007-07-14,-0.07, -0.92, -2.72, 2.06, 1.71, 7.55, repro,
2007-07-15,-0.37, -0.09, 1.34, 2.02, 1.67, 7.41, repro,
2007-07-16,-0.99, 0.27, -2.22, 2.08, 1.72, 7.41, repro,
2007-07-17,-0.39, 0.70, -3.64, 1.98, 1.62, 7.19, repro,
2007-07-18,0.79, 0.73, -1.79, 1.96, 1.57, 7.00, repro,
2007-07-19,0.67, 1.16, -0.48, 1.98, 1.60, 7.11, repro,
2007-07-20,0.77, 1.88, 0.87, 1.95, 1.60, 7.01, repro,
2007-07-21,-0.96, 0.84, 3.95, 1.97, 1.61, 7.06, repro,
2007-07-22,-2.71, 5.21, 8.40, 2.01, 1.65, 7.29, repro,
2007-07-23,-2.43, 0.41, -8.83, 2.05, 1.66, 7.27, repro,
2007-07-24,1.28, -0.16, 1.05, 2.08, 1.72, 7.54, repro,
2007-07-25,-1.05, 0.19, -8.50, 2.01, 1.62, 7.15, repro,
2007-07-26,0.18, 1.17, 4.65, 1.96, 1.61, 7.18, repro,
2007-07-27,-1.23, 0.58, 2.59, 2.00, 1.65, 7.18, repro,
2007-07-28,-1.66, 1.19, 0.40, 2.02, 1.67, 7.26, repro,
2007-07-29,-0.14, -0.22, -1.15, 2.02, 1.65, 7.22, repro,
2007-07-30,-1.10, 0.05, 12.36, 1.97, 1.58, 7.13, repro,
2007-07-31,-1.42, 0.75, 2.44, 1.97, 1.58, 7.14, repro,
2007-08-01,-0.19, 1.87, 7.44, 1.93, 1.57, 7.06, repro,
2007-08-02,0.37, -0.08, -5.66, 1.94, 1.59, 7.13, repro,
2007-08-03,1.18, 1.18, -3.44, 1.97, 1.59, 7.20, repro,
2007-08-04,2.52, -0.08, 3.20, 1.98, 1.59, 7.15, repro,
2007-08-05,-0.19, 1.92, 6.07, 1.96, 1.59, 7.13, repro,
2007-08-06,0.18, 0.65, 13.78, 2.02, 1.65, 7.36, repro,
2007-08-07,1.13, 0.93, 2.08, 2.35, 1.98, 8.51, repro,
2007-08-08,1.38, 0.40, 6.32, 1.96, 1.59, 7.10, repro,
2007-08-09,-0.50, -1.22, 3.32, 1.93, 1.56, 6.99, repro,
2007-08-10,0.37, 0.84, 3.24, 2.03, 1.70, 7.58, repro,
2007-08-11,3.13, -0.96, 3.04, 1.97, 1.58, 7.15, repro,
2007-08-12,0.42, -0.37, 1.34, 1.96, 1.58, 7.11, repro,
2007-08-13,0.13, 0.34, -7.77, 1.99, 1.60, 7.20, repro,
2007-08-14,0.71, 0.94, -2.66, 2.07, 1.66, 7.58, repro,
2007-08-15,-0.37, 0.49, 4.65, 2.15, 1.70, 7.80, repro,
2007-08-16,-0.39, -0.30, -0.19, 2.08, 1.65, 7.50, repro,
2007-08-17,1.38, 0.50, 4.09, 2.04, 1.63, 7.45, repro,
2007-08-18,-0.81, 0.20, 1.50, 2.00, 1.66, 7.42, repro,
2007-08-19,1.81, 0.89, -1.85, 2.01, 1.66, 7.45, repro,
2007-08-20,1.74, 0.91, -2.19, 2.03, 1.62, 7.32, repro,
2007-08-21,1.54, 1.93, -3.70, 2.01, 1.61, 7.32, repro,
2007-08-22,-0.74, -0.30, 8.68, 2.06, 1.64, 7.41, repro,
2007-08-23,0.09, -0.26, 8.53, 1.98, 1.59, 7.17, repro,
2007-08-24,-0.39, -0.45, 9.64, 2.09, 1.64, 7.33, repro,
2007-08-25,0.81, 1.78, -1.69, 2.05, 1.66, 7.30, repro,
2007-08-26,-0.11, 1.20, 4.79, 2.01, 1.67, 7.33, repro,
2007-08-27,0.11, 0.09, -0.76, 2.02, 1.68, 7.36, repro,
2007-08-28,-0.45, 0.41, 2.20, 1.94, 1.58, 7.07, repro,
2007-08-29,0.05, 2.81, 1.04, 1.94, 1.59, 7.09, repro,
2007-08-30,0.38, 1.01, -0.87, 1.93, 1.58, 7.05, repro,
2007-08-31,-1.78, 0.03, 2.66, 2.03, 1.71, 7.53, repro,
2007-09-01,-0.60, 0.13, 4.73, 1.93, 1.58, 7.04, repro,
2007-09-02,1.31, 1.24, -5.99, 2.00, 1.59, 7.26, repro,
2007-09-03,-1.19, 2.33, 4.35, 2.06, 1.73, 7.80, repro,
2007-09-04,0.93, 2.04, 5.13, 2.11, 1.70, 7.77, repro,
2007-09-05,1.54, 0.22, 13.16, 1.93, 1.56, 7.03, repro,
2007-09-06,1.61, 0.43, -3.23, 1.98, 1.62, 7.15, repro,
2007-09-07,0.15, 1.17, 3.60, 2.11, 1.71, 7.50, repro,
2007-09-08,1.41, 0.75, 4.01, 2.19, 1.84, 7.93, repro,
2007-09-09,0.82, -1.04, 0.73, 2.05, 1.72, 7.37, repro,
2007-09-10,0.77, -0.39, 0.03, 2.20, 1.76, 7.82, repro,
2007-09-11,1.53, 0.84, 1.00, 2.04, 1.63, 7.23, repro,
2007-09-12,0.24, 2.62, 1.85, 1.98, 1.61, 7.15, repro,
2007-09-13,0.58, 1.89, -1.63, 2.14, 1.62, 7.54, repro,
2007-09-14,-0.12, 0.19, 6.83, 2.00, 1.62, 7.20, repro,
2007-09-15,-2.15, 0.40, 11.63, 2.07, 1.63, 7.39, repro,
2007-09-16,1.33, 0.88, -4.82, 2.01, 1.60, 7.21, repro,
2007-09-17,-0.02, -1.30, 12.37, 2.01, 1.64, 7.37, repro,
2007-09-18,0.84, 0.35, -0.17, 2.07, 1.67, 7.38, repro,
2007-09-19,0.98, 0.60, -1.04, 1.94, 1.57, 7.01, repro,
2007-09-20,0.72, -0.03, 14.82, 1.98, 1.61, 7.20, repro,
2007-09-21,-0.34, 0.37, -2.06, 2.06, 1.68, 7.54, repro,
2007-09-22,1.49, -0.09, 4.49, 2.05, 1.63, 7.37, repro,
2007-09-23,-5.44, -0.98, 9.69, 2.09, 1.68, 7.55, repro,
2007-09-24,0.20, 0.41, 1.52, 2.13, 1.63, 7.47, repro,
2007-09-25,-0.30, -0.00, -5.22, 2.02, 1.63, 7.29, repro,
2007-09-26,2.31, 0.93, 5.16, 2.10, 1.69, 7.66, repro,
2007-09-27,0.04, 0.04, 3.46, 2.03, 1.63, 7.32, repro,
2007-09-28,2.04, -0.59, 7.67, 1.98, 1.63, 7.27, repro,
2007-09-29,-1.50, 1.15, 5.77, 1.98, 1.63, 7.27, repro,
2007-09-30,-1.90, -1.08, 9.00, 2.07, 1.68, 7.53, repro,
2007-10-01,1.69, 0.60, 3.05, 2.03, 1.69, 7.49, repro,
2007-10-02,1.01, 1.49, 5.10, 2.14, 1.79, 7.91, repro,
2007-10-03,-1.06, 0.70, -0.14, 2.23, 1.88, 8.38, repro,
2007-10-04,0.92, 1.13, 3.74, 2.07, 1.71, 7.53, repro,
2007-10-05,-1.23, 1.32, 4.47, 2.04, 1.67, 7.50, repro,
2007-10-06,-1.76, 0.64, 4.75, 2.08, 1.73, 7.70, repro,
2007-10-07,0.49, 0.28, 1.69, 2.16, 1.70, 7.83, repro,
2007-10-08,0.34, -0.10, 1.98, 2.30, 1.83, 8.44, repro,
2007-10-09,0.30, 0.81, -5.50, 2.27, 1.87, 8.18, repro,
2007-10-10,0.25, 0.42, 5.87, 2.19, 1.76, 7.89, repro,
2007-10-11,0.58, -0.78, 4.26, 2.03, 1.68, 7.47, repro,
2007-10-12,2.03, -0.67, 8.80, 2.08, 1.75, 7.65, repro,
2007-10-13,0.29, -0.19, 15.18, 1.98, 1.64, 7.27, repro,
2007-10-14,-1.38, 0.87, 2.80, 1.99, 1.67, 7.29, repro,
2007-10-15,-0.12, -0.16, 3.97, 1.97, 1.62, 7.18, repro,
2007-10-16,-0.55, 1.23, 5.21, 1.98, 1.62, 7.21, repro,
2007-10-17,-1.49, -0.43, 14.07, 2.06, 1.71, 7.49, repro,
2007-10-18,1.84, -0.44, 16.30, 2.04, 1.68, 7.50, repro,
2007-10-19,-0.35, -0.79, 8.25, 1.97, 1.63, 7.25, repro,
2007-10-20,1.45, 0.30, 10.25, 2.00, 1.67, 7.30, repro,
2007-10-21,-0.19, 0.81, 6.06, 1.97, 1.61, 7.16, repro,
2007-10-22,-1.60, 0.44, 2.81, 1.97, 1.62, 7.18, repro,
2007-10-23,0.47, 0.58, -3.58, 2.06, 1.71, 7.58, repro,
2007-10-24,0.60, 0.73, -4.40, 2.07, 1.72, 7.58, repro,
2007-10-25,-0.46, 1.27, -5.70, 2.02, 1.69, 7.33, repro,
2007-10-26,0.51, 0.72, -3.44, 2.04, 1.67, 7.36, repro,
2007-10-27,0.70, 1.35, -4.24, 1.98, 1.62, 7.18, repro,
2007-10-28,-0.05, 0.69, -5.35, 1.96, 1.60, 7.17, repro,
2007-10-29,0.60, 1.32, -6.40, 1.95, 1.58, 7.14, repro,
2007-10-30,-0.30, 1.01, 0.16, 1.93, 1.57, 7.07, repro,
2007-10-31,-0.46, 1.42, -1.70, 1.96, 1.60, 7.15, repro,
2007-11-01,-0.18, 0.72, -4.43, 1.96, 1.59, 7.10, repro,
2007-11-02,0.17, 0.22, -2.25, 1.96, 1.60, 7.16, repro,
2007-11-03,-0.59, 1.11, -1.26, 1.96, 1.58, 7.14, repro,
2007-11-04,-0.27, 0.97, -2.55, 1.94, 1.59, 7.16, repro,
2007-11-05,0.16, 0.85, -7.29, 1.95, 1.58, 7.12, repro,
2007-11-06,-0.59, 0.59, -8.09, 1.95, 1.57, 7.07, repro,
2007-11-07,0.19, 0.80, -6.22, 1.95, 1.59, 7.14, repro,
2007-11-08,0.47, 0.63, 0.10, 2.04, 1.66, 7.47, repro,
2007-11-09,-0.70, 0.83, -3.95, 1.99, 1.63, 7.38, repro,
2007-11-10,-0.35, 1.37, -0.54, 1.96, 1.61, 7.22, repro,
2007-11-11,-0.20, 0.71, 0.05, 1.93, 1.57, 7.04, repro,
2007-11-12,0.52, -0.16, -1.06, 1.94, 1.56, 7.03, repro,
2007-11-13,-0.19, 0.64, 1.70, 1.95, 1.58, 7.13, repro,
2007-11-14,-0.20, -0.65, 3.26, 1.97, 1.62, 7.25, repro,
2007-11-15,-0.73, 0.97, -0.21, 1.96, 1.62, 7.22, repro,
2007-11-16,-0.31, 1.41, -3.06, 1.95, 1.60, 7.18, repro,
2007-11-17,0.94, 0.83, 1.81, 1.94, 1.58, 7.11, repro,
2007-11-18,-0.39, 1.19, -0.08, 1.96, 1.60, 7.22, repro,
2007-11-19,-0.23, 0.41, 0.89, 1.94, 1.58, 7.12, repro,
2007-11-20,-0.00, 1.23, 2.74, 2.00, 1.67, 7.46, repro,
2007-11-21,0.78, 0.43, 2.30, 1.99, 1.65, 7.41, repro,
2007-11-22,0.62, 1.39, -5.88, 1.97, 1.64, 7.33, repro,
2007-11-23,-0.00, 1.18, 1.53, 2.04, 1.72, 7.67, repro,
2007-11-24,-0.15, 1.71, 4.84, 2.00, 1.67, 7.42, repro,
2007-11-25,0.18, 1.34, 2.07, 2.01, 1.68, 7.48, repro,
2007-11-26,0.59, 1.19, -1.49, 2.17, 1.76, 8.01, repro,
2007-11-27,0.33, 0.66, 1.18, 2.05, 1.72, 7.60, repro,
2007-11-28,0.95, 1.29, 2.40, 1.99, 1.66, 7.40, repro,
2007-11-29,-0.75, 2.12, -2.71, 2.13, 1.75, 7.87, repro,
2007-11-30,-0.95, 1.41, 5.45, 2.07, 1.72, 7.63, repro,
2007-12-01,-1.72, -0.06, -1.02, 2.11, 1.73, 7.86, repro,
2007-12-02,-1.38, -0.13, -1.02, 2.18, 1.82, 8.21, repro,
