PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GWEN
Station name,GWEN_GPS
Begin Date, 1997-05-15
End Date, 2007-11-06
Release Date, 2019-08-30
Reference position, 45.7826325809 North Latitude, -121.3275632394 East Longitude, 732.33694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-15,0.00, 0.00, -12.22, 6.01, 4.84, 24.67, repro,
1997-05-16,1.13, -2.54, 0.00, 2.57, 1.91, 8.48, repro,
1997-05-17,1.70, -2.10, -8.85, 2.50, 1.89, 8.25, repro,
1997-05-18,0.57, -1.14, -8.43, 2.77, 2.08, 8.96, repro,
1997-05-19,1.90, -1.03, -6.68, 2.76, 2.11, 9.31, repro,
1997-05-20,3.08, -2.83, -8.28, 2.80, 2.05, 9.23, repro,
1997-05-21,2.67, 0.09, -8.45, 2.48, 1.90, 8.15, repro,
1997-05-22,3.02, 4.77, -0.18, 7.57, 5.41, 23.55, repro,
1997-05-23,0.12, -0.92, 0.30, 2.56, 1.90, 8.24, repro,
1997-05-24,-0.74, -0.03, -1.83, 2.48, 1.85, 8.11, repro,
1997-05-25,0.29, 0.61, -4.43, 2.48, 1.88, 8.11, repro,
1997-05-26,2.97, -0.55, -8.94, 2.51, 1.87, 8.19, repro,
1997-05-27,-1.90, 0.30, -8.46, 2.53, 1.89, 8.26, repro,
1997-05-28,-0.16, -0.91, -0.69, 2.51, 1.92, 8.35, repro,
1997-05-29,1.69, -0.82, 3.48, 2.47, 1.82, 8.04, repro,
1997-05-30,-0.66, -0.08, 7.13, 2.49, 1.82, 8.04, repro,
1997-05-31,1.23, -0.43, 6.66, 2.47, 1.81, 8.00, repro,
1997-06-01,1.10, -1.38, -0.93, 2.45, 1.79, 7.92, repro,
1997-06-02,2.21, -0.55, 2.98, 2.48, 1.85, 8.19, repro,
1997-06-03,1.18, -0.90, -0.68, 2.46, 1.80, 8.01, repro,
1997-06-04,-0.18, -0.36, -1.76, 2.56, 1.86, 8.18, repro,
1997-06-05,2.78, 0.51, -3.99, 2.47, 1.82, 8.03, repro,
1997-06-06,1.31, -2.06, 6.40, 2.43, 1.80, 7.94, repro,
1997-06-07,1.99, 2.71, -4.28, 2.51, 1.86, 8.48, repro,
1997-06-08,1.14, 1.16, -0.04, 2.46, 1.81, 8.02, repro,
1997-06-09,1.29, -2.02, -1.21, 2.54, 1.92, 8.37, repro,
1997-06-10,0.82, -1.28, 2.29, 2.66, 2.03, 8.63, repro,
1997-06-11,0.03, -1.41, -2.35, 2.63, 1.95, 8.56, repro,
1997-06-12,4.29, 1.74, -7.74, 2.51, 1.87, 8.06, repro,
1997-06-13,2.25, 0.76, 0.85, 2.49, 1.83, 8.10, repro,
1997-06-14,1.89, 0.10, -4.85, 2.50, 1.92, 8.28, repro,
1997-06-15,0.64, -0.82, 5.09, 2.47, 1.80, 7.93, repro,
1997-06-16,2.92, -1.49, -12.97, 2.52, 1.85, 8.06, repro,
1997-06-17,0.17, -1.05, 3.24, 2.43, 1.81, 7.90, repro,
1997-06-18,3.45, 3.90, 1.02, 2.47, 1.85, 8.03, repro,
1997-06-19,3.26, 0.51, -11.53, 2.49, 1.84, 8.00, repro,
1997-06-20,3.25, 0.91, -5.28, 2.63, 1.95, 8.32, repro,
1997-06-21,1.77, 0.39, -3.04, 2.48, 1.81, 7.98, repro,
1997-06-22,1.57, 0.40, 6.00, 2.51, 1.82, 8.07, repro,
