PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLAC
Station name,SLAC_BARD_CN2002
Begin Date, 2003-02-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.4165177738 North Latitude, -122.2042643824 East Longitude, 63.67964 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-02-01,0.00, 0.00, 0.00, 2.28, 1.98, 8.73, repro,
2003-02-02,-1.65, 0.04, 0.98, 2.23, 1.82, 8.12, repro,
2003-02-03,-1.05, -0.06, -11.16, 2.36, 1.92, 8.56, repro,
2003-02-04,-1.89, 0.65, 6.76, 2.36, 2.00, 8.73, repro,
2003-02-05,-2.40, -0.36, -1.59, 2.38, 2.04, 9.05, repro,
2003-02-06,-1.30, -0.48, -5.66, 2.42, 2.12, 9.23, repro,
2003-02-07,-0.68, -1.86, -5.33, 2.48, 2.28, 9.24, repro,
2003-02-08,-0.90, -0.68, -2.67, 2.32, 2.00, 8.61, repro,
2003-02-09,-2.75, -0.55, -4.01, 2.65, 2.28, 9.84, repro,
2003-02-10,-2.17, 0.79, -2.37, 2.34, 2.04, 8.70, repro,
2003-02-11,-2.57, -1.33, -3.10, 2.22, 2.03, 8.40, repro,
2003-02-12,-1.09, -0.50, -8.12, 2.34, 1.97, 8.83, repro,
2003-02-13,-0.80, 2.22, -1.70, 2.41, 1.99, 8.64, repro,
2003-02-14,-2.73, -0.81, -6.24, 2.13, 1.80, 8.04, repro,
2003-02-15,0.41, -0.67, -8.94, 2.27, 1.91, 8.39, repro,
2003-02-16,-0.76, 0.24, 0.67, 2.29, 1.97, 8.63, repro,
2003-02-17,-1.59, -0.52, -2.10, 2.44, 2.15, 9.24, repro,
2003-02-18,-0.33, -0.93, -7.00, 2.43, 2.07, 9.04, repro,
2003-02-19,-1.24, 1.32, -4.37, 2.24, 1.88, 8.34, repro,
