PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P515
Station name,Tepusquet_CS2006
Begin Date, 2006-05-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.8705546690 North Latitude, -120.2398520079 East Longitude, 290.62865 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-11,0.00, 0.00, 0.00, 1.92, 1.61, 7.36, repro,
2006-05-12,-0.64, 0.27, 2.39, 1.93, 1.61, 7.42, repro,
2006-05-13,-0.92, -1.08, 2.51, 1.92, 1.61, 7.39, repro,
2006-05-14,-1.71, -0.08, 3.81, 1.97, 1.62, 7.47, repro,
2006-05-15,-0.01, 0.71, -2.67, 1.91, 1.59, 7.31, repro,
2006-05-16,-0.93, -0.05, 4.63, 1.94, 1.64, 7.44, repro,
2006-05-17,-0.41, -0.24, 5.88, 1.96, 1.65, 7.52, repro,
2006-05-18,-0.52, 0.14, 6.57, 1.99, 1.62, 7.53, repro,
2006-05-19,0.15, 0.42, 6.28, 2.06, 1.65, 7.69, repro,
2006-05-20,-0.55, -1.12, 10.26, 2.03, 1.65, 7.66, repro,
2006-05-21,-0.92, -0.07, 5.54, 2.04, 1.64, 7.60, repro,
2006-05-22,-0.52, -0.19, 9.50, 2.04, 1.69, 7.69, repro,
2006-05-23,-0.35, -0.27, 0.93, 2.01, 1.63, 7.58, repro,
2006-05-24,-1.43, -0.75, 2.31, 2.01, 1.63, 7.57, repro,
2006-05-25,-0.79, -1.06, 6.48, 2.13, 1.71, 8.01, repro,
2006-05-26,-2.02, -0.03, 5.34, 2.05, 1.65, 7.76, repro,
2006-05-27,-1.00, 0.37, 12.62, 2.03, 1.65, 7.61, repro,
2006-05-28,-1.08, -0.36, 10.43, 1.99, 1.63, 7.54, repro,
2006-05-29,-0.04, -0.09, 3.06, 2.04, 1.66, 7.70, repro,
2006-05-30,0.20, 0.47, 2.09, 2.05, 1.65, 7.66, repro,
2006-05-31,-0.51, -0.03, 4.82, 2.05, 1.68, 7.70, repro,
2006-06-01,-1.53, -0.03, 3.15, 2.10, 1.75, 7.87, repro,
2006-06-02,-1.11, -0.64, 5.47, 2.13, 1.73, 7.99, repro,
2006-06-03,-0.51, -0.10, 17.66, 2.09, 1.69, 7.89, repro,
2006-06-04,-0.39, -0.15, 3.64, 2.05, 1.65, 7.66, repro,
2006-06-05,-0.89, 1.11, 8.69, 2.06, 1.68, 7.76, repro,
2006-06-06,-1.28, -0.05, 8.59, 2.06, 1.67, 7.77, repro,
2006-06-07,-1.04, -0.18, 5.93, 2.08, 1.69, 7.85, repro,
2006-06-08,-1.00, 0.58, 1.96, 2.01, 1.64, 7.59, repro,
2006-06-09,0.28, 0.79, 4.83, 2.08, 1.69, 7.83, repro,
2006-06-10,-0.31, 0.52, 5.89, 1.99, 1.62, 7.48, repro,
2006-06-11,-1.12, 0.17, 5.35, 2.01, 1.64, 7.61, repro,
2006-06-12,-0.13, -0.02, 8.13, 2.06, 1.72, 7.81, repro,
2006-06-13,0.06, 1.27, 2.52, 2.05, 1.66, 7.73, repro,
2006-06-14,-0.97, 1.76, 4.98, 2.00, 1.63, 7.55, repro,
2006-06-15,0.30, 0.91, 4.89, 2.00, 1.66, 7.66, repro,
2006-06-16,0.03, 0.20, 16.10, 2.00, 1.62, 7.55, repro,
2006-06-17,-1.42, 1.49, 13.56, 2.01, 1.62, 7.51, repro,
2006-06-18,-0.51, 0.86, 8.40, 2.02, 1.66, 7.71, repro,
2006-06-19,-0.32, -0.24, 0.37, 2.03, 1.68, 7.84, repro,
2006-06-20,-0.16, 0.02, 2.90, 2.01, 1.67, 7.72, repro,
2006-06-21,-1.01, -0.51, 7.85, 2.01, 1.66, 7.67, repro,
2006-06-22,-1.11, -0.72, 5.47, 2.02, 1.67, 7.75, repro,
2006-06-23,-0.11, -0.06, 4.74, 2.02, 1.67, 7.75, repro,
2006-06-24,0.19, 1.34, 3.38, 2.03, 1.68, 7.79, repro,
2006-06-25,0.26, 0.02, 1.05, 2.05, 1.75, 7.93, repro,
2006-06-26,-0.84, 1.60, 3.91, 2.06, 1.75, 7.88, repro,
2006-06-27,-0.57, -0.02, 15.94, 2.11, 1.79, 8.03, repro,
2006-06-28,-1.20, 1.06, 5.26, 2.06, 1.72, 7.90, repro,
2006-06-29,-0.12, 0.24, 8.72, 1.99, 1.70, 7.73, repro,
2006-06-30,-1.05, 0.48, 3.48, 2.03, 1.69, 7.86, repro,
2006-07-01,-0.94, -0.67, 11.64, 2.01, 1.68, 7.75, repro,
2006-07-02,-0.67, -0.61, 11.25, 2.05, 1.74, 7.93, repro,
2006-07-03,-0.52, 0.95, 4.58, 2.00, 1.63, 7.64, repro,
2006-07-04,-0.49, 0.07, 6.89, 1.98, 1.63, 7.65, repro,
2006-07-05,-0.54, 0.59, 2.59, 1.98, 1.63, 7.63, repro,
2006-07-06,-0.62, 0.18, -0.23, 1.98, 1.64, 7.67, repro,
2006-07-07,-0.92, -0.47, 5.66, 1.99, 1.63, 7.64, repro,
2006-07-08,-0.41, 1.81, 1.45, 1.99, 1.64, 7.66, repro,
2006-07-09,-2.05, 1.00, 8.19, 1.98, 1.63, 7.61, repro,
2006-07-10,-1.40, 0.43, 5.27, 1.99, 1.65, 7.66, repro,
2006-07-11,-1.15, -1.16, 8.08, 2.00, 1.64, 7.73, repro,
2006-07-12,-1.06, 0.58, 2.07, 2.00, 1.64, 7.71, repro,
2006-07-13,-0.05, 0.19, 5.95, 2.02, 1.65, 7.74, repro,
2006-07-14,-0.40, 1.16, 3.67, 1.99, 1.64, 7.70, repro,
2006-07-15,-0.53, 0.52, 5.44, 1.99, 1.64, 7.71, repro,
2006-07-16,-0.98, -0.12, 3.57, 1.98, 1.64, 7.71, repro,
2006-07-17,-1.03, -0.24, 4.12, 2.07, 1.73, 8.06, repro,
2006-07-18,-0.13, 1.77, 13.19, 1.97, 1.67, 7.57, repro,
2006-07-19,0.55, -0.00, 2.94, 1.93, 1.62, 7.45, repro,
2006-07-20,-0.42, 0.46, 9.43, 1.94, 1.62, 7.41, repro,
2006-07-21,-0.99, 0.68, 5.92, 1.94, 1.62, 7.43, repro,
2006-07-22,-0.98, 0.02, 8.02, 1.93, 1.61, 7.42, repro,
2006-07-23,-1.19, 0.88, 7.19, 1.94, 1.62, 7.41, repro,
2006-07-24,-0.26, -1.04, 5.68, 1.96, 1.67, 7.56, repro,
2006-07-25,-0.21, -1.02, 8.73, 1.96, 1.67, 7.55, repro,
2006-07-26,-0.10, -0.44, 8.68, 1.95, 1.66, 7.49, repro,
2006-07-27,-0.55, -0.37, 7.44, 1.91, 1.61, 7.37, repro,
2006-07-28,0.27, 0.01, 8.91, 1.97, 1.66, 7.57, repro,
2006-07-29,-0.10, 1.38, 1.01, 1.95, 1.66, 7.53, repro,
2006-07-30,-0.43, -0.68, 6.16, 1.98, 1.68, 7.61, repro,
2006-07-31,-0.44, -0.56, 13.00, 1.93, 1.61, 7.38, repro,
2006-08-01,-0.66, 0.04, 6.55, 1.92, 1.62, 7.36, repro,
2006-08-02,-0.65, 0.62, 4.19, 1.94, 1.65, 7.60, repro,
2006-08-03,0.59, 1.53, 3.34, 2.00, 1.71, 7.82, repro,
2006-08-04,-0.74, -0.56, 6.48, 2.03, 1.68, 7.80, repro,
2006-08-05,-0.54, 1.12, 4.11, 2.00, 1.71, 7.86, repro,
2006-08-06,0.72, 0.49, 3.51, 1.95, 1.66, 7.67, repro,
2006-08-07,0.04, 1.51, 0.40, 1.96, 1.66, 7.66, repro,
2006-08-08,-0.19, -0.84, -0.21, 2.01, 1.74, 7.70, repro,
2006-08-09,1.31, 1.75, 0.85, 1.98, 1.66, 7.57, repro,
2006-08-10,-0.26, 1.41, 6.17, 1.94, 1.62, 7.48, repro,
2006-08-11,-0.70, 0.81, 6.74, 1.93, 1.61, 7.42, repro,
2006-08-12,-1.17, 0.22, 2.97, 1.96, 1.67, 7.57, repro,
2006-08-13,-0.20, -0.35, 8.48, 1.96, 1.67, 7.55, repro,
2006-08-14,0.24, -0.38, 9.25, 1.99, 1.68, 7.64, repro,
2006-08-15,-0.12, 1.18, 10.91, 2.09, 1.75, 7.87, repro,
2006-08-16,0.28, 1.14, 2.89, 2.04, 1.70, 7.75, repro,
2006-08-17,0.02, 0.33, 5.62, 2.03, 1.69, 7.70, repro,
2006-08-18,-0.45, -0.02, 2.50, 1.97, 1.72, 7.64, repro,
2006-08-19,-0.59, -0.99, 2.32, 1.92, 1.60, 7.36, repro,
2006-08-20,-1.24, 0.26, 8.01, 1.93, 1.62, 7.41, repro,
2006-08-21,0.49, 0.38, 2.00, 1.93, 1.65, 7.47, repro,
2006-08-22,-0.41, 0.66, 3.48, 1.93, 1.65, 7.44, repro,
2006-08-23,-0.18, 1.43, 6.42, 1.93, 1.64, 7.45, repro,
2006-08-24,0.45, 1.16, 10.41, 1.95, 1.64, 7.48, repro,
2006-08-25,-0.08, 0.60, 7.65, 1.98, 1.68, 7.71, repro,
2006-08-26,-0.75, 0.41, 11.72, 1.99, 1.71, 7.83, repro,
2006-08-27,0.36, 0.61, 5.70, 1.99, 1.72, 7.80, repro,
2006-08-28,0.06, -0.52, 6.65, 2.02, 1.77, 8.05, repro,
2006-08-29,-1.81, 3.00, -5.21, 2.00, 1.73, 7.89, repro,
2006-08-30,-2.59, 2.06, 12.31, 2.08, 1.78, 8.24, repro,
2006-08-31,-0.79, 1.64, 6.66, 2.00, 1.74, 7.91, repro,
2006-09-01,-0.53, 0.37, 3.48, 2.04, 1.76, 8.04, repro,
2006-09-02,0.46, 0.17, 2.81, 1.97, 1.73, 7.80, repro,
2006-09-03,-0.44, 0.08, 2.50, 1.98, 1.73, 7.83, repro,
2006-09-04,0.30, 0.65, 0.41, 2.06, 1.77, 8.06, repro,
2006-09-05,-0.15, 0.76, -4.13, 2.07, 1.77, 8.12, repro,
2006-09-06,1.32, 1.60, 0.73, 1.98, 1.73, 7.79, repro,
2006-09-07,-0.19, 0.50, 8.73, 2.02, 1.77, 7.97, repro,
2006-09-08,0.34, 0.14, 2.57, 2.02, 1.77, 7.98, repro,
2006-09-09,-0.71, -0.87, 3.25, 1.97, 1.69, 7.66, repro,
2006-09-10,1.00, 0.25, 5.78, 1.97, 1.69, 7.67, repro,
2006-09-11,0.25, 0.90, -1.82, 1.96, 1.69, 7.60, repro,
2006-09-12,-0.07, 0.28, 8.35, 1.96, 1.69, 7.63, repro,
2006-09-13,0.31, 0.69, 3.38, 1.95, 1.69, 7.60, repro,
2006-09-14,-1.00, -0.18, 7.39, 2.06, 1.78, 7.90, repro,
2006-09-15,0.46, 0.37, 6.79, 2.03, 1.67, 7.68, repro,
2006-09-16,1.00, 1.60, 6.77, 1.94, 1.65, 7.47, repro,
2006-09-17,1.41, 0.79, 7.58, 1.92, 1.64, 7.43, repro,
2006-09-18,0.14, 0.21, 13.49, 1.93, 1.64, 7.43, repro,
2006-09-19,0.54, -0.15, 11.24, 1.93, 1.64, 7.44, repro,
2006-09-20,-0.55, 0.25, 9.43, 1.95, 1.65, 7.52, repro,
2006-09-21,0.82, -0.20, 12.43, 1.98, 1.69, 7.65, repro,
2006-09-22,0.23, 1.12, 7.98, 2.07, 1.79, 8.10, repro,
2006-09-23,0.80, 0.74, -0.69, 2.10, 1.83, 8.15, repro,
2006-09-24,1.11, 0.67, 2.35, 2.06, 1.74, 7.95, repro,
2006-09-25,-0.65, 1.16, 8.01, 2.06, 1.71, 7.92, repro,
2006-09-26,-0.78, -0.91, 5.20, 2.08, 1.78, 8.01, repro,
2006-09-27,0.78, 0.63, -5.05, 2.11, 1.82, 8.12, repro,
2006-09-28,0.02, 0.29, 2.92, 2.05, 1.77, 7.80, repro,
2006-09-29,0.71, -0.00, 5.25, 2.01, 1.70, 7.71, repro,
2006-09-30,0.08, 0.30, 11.89, 1.99, 1.69, 7.72, repro,
2006-10-01,0.98, 0.08, 4.22, 2.00, 1.71, 7.79, repro,
2006-10-02,0.22, -0.70, 8.03, 2.03, 1.73, 7.71, repro,
2006-10-03,0.10, 0.18, 7.54, 2.11, 1.81, 8.07, repro,
2006-10-04,2.58, -0.00, 9.10, 2.06, 1.76, 7.82, repro,
2006-10-05,0.16, 0.74, 16.21, 2.00, 1.68, 7.82, repro,
2006-10-06,-0.55, 2.15, 8.52, 2.02, 1.69, 7.90, repro,
2006-10-07,-0.63, -0.96, 2.33, 2.07, 1.83, 8.24, repro,
2006-10-08,0.28, -0.86, 3.22, 2.05, 1.73, 8.03, repro,
2006-10-09,-0.36, -1.73, 2.64, 2.06, 1.84, 8.27, repro,
2006-10-10,-0.31, -0.44, 3.56, 1.98, 1.70, 7.77, repro,
2006-10-11,0.92, -0.73, 5.12, 1.98, 1.70, 7.81, repro,
2006-10-12,-0.42, 0.23, 5.70, 2.01, 1.68, 7.76, repro,
2006-10-13,0.04, -2.36, 6.14, 1.97, 1.66, 7.65, repro,
2006-10-14,0.01, -0.27, 4.36, 1.99, 1.72, 7.87, repro,
2006-10-15,1.53, -0.99, 15.09, 1.92, 1.70, 7.68, repro,
2006-10-16,0.32, 2.04, 14.09, 1.96, 1.68, 7.69, repro,
2006-10-17,-0.18, -0.74, 12.14, 2.03, 1.75, 8.02, repro,
2006-10-18,0.09, 0.15, 3.71, 2.03, 1.75, 8.10, repro,
2006-10-19,1.00, 0.52, 3.45, 2.14, 1.77, 8.47, repro,
2006-10-20,-0.12, -1.21, 10.41, 2.35, 2.12, 9.97, repro,
2006-10-21,-0.08, -1.10, 8.98, 2.06, 1.75, 8.29, repro,
2006-10-22,-0.95, -0.77, 0.21, 1.96, 1.74, 7.81, repro,
2006-10-23,-0.27, -1.50, 3.30, 2.11, 1.81, 8.36, repro,
2006-10-24,-0.19, -0.11, 5.47, 2.02, 1.75, 7.94, repro,
2006-10-25,-1.71, -0.72, 10.07, 2.09, 1.84, 8.22, repro,
2006-10-26,0.06, 0.63, 7.19, 1.96, 1.74, 7.75, repro,
2006-10-27,1.45, 0.70, 0.18, 1.95, 1.77, 7.85, repro,
2006-10-28,-0.44, 0.11, 4.83, 2.13, 1.81, 8.59, repro,
2006-10-29,-0.16, -0.94, 9.61, 1.94, 1.69, 7.66, repro,
2006-10-30,-0.09, -0.00, 10.10, 1.90, 1.65, 7.48, repro,
2006-10-31,-0.57, -0.23, 8.04, 1.94, 1.72, 7.68, repro,
2006-11-01,-0.25, -0.85, 10.62, 1.98, 1.81, 7.96, repro,
2006-11-02,0.36, -0.43, 8.70, 1.98, 1.75, 7.87, repro,
2006-11-03,-0.30, 0.36, 7.69, 1.96, 1.72, 7.77, repro,
2006-11-04,-1.56, -1.35, 9.93, 1.99, 1.73, 7.88, repro,
2006-11-05,-0.94, -0.30, 11.55, 2.06, 1.81, 8.24, repro,
2006-11-06,0.92, 0.24, 2.26, 1.88, 1.65, 7.46, repro,
2006-11-07,1.50, -0.88, 9.38, 2.00, 1.74, 8.00, repro,
2006-11-08,-1.40, -1.29, 17.14, 2.00, 1.74, 7.96, repro,
2006-11-09,1.20, 2.01, 10.89, 2.04, 1.80, 8.21, repro,
2006-11-10,1.31, 0.69, 1.62, 1.96, 1.67, 7.74, repro,
2006-11-11,0.79, 0.63, -1.75, 1.98, 1.72, 7.92, repro,
2006-11-12,-0.07, -1.49, 2.65, 2.00, 1.74, 7.88, repro,
2006-11-13,-0.46, -0.18, 12.67, 2.02, 1.73, 7.87, repro,
2006-11-14,-0.08, -1.57, 10.70, 1.90, 1.64, 7.48, repro,
2006-11-15,1.31, 0.90, 3.89, 1.88, 1.63, 7.33, repro,
2006-11-16,-0.46, 0.89, 9.94, 1.89, 1.65, 7.44, repro,
2006-11-17,0.17, -0.55, 1.81, 1.89, 1.64, 7.42, repro,
2006-11-18,-0.23, -1.24, 9.09, 1.90, 1.64, 7.41, repro,
2006-11-19,0.07, -0.68, 1.12, 1.91, 1.65, 7.48, repro,
2006-11-20,0.09, 0.66, 4.99, 1.95, 1.65, 7.53, repro,
2006-11-21,0.20, -0.22, 6.65, 1.89, 1.64, 7.38, repro,
2006-11-22,-0.45, -0.35, 4.44, 1.89, 1.64, 7.35, repro,
2006-11-23,1.56, 0.23, 1.12, 1.96, 1.75, 7.77, repro,
2006-11-24,0.70, -0.34, 6.81, 2.02, 1.75, 7.92, repro,
2006-11-25,0.42, -0.29, 4.15, 1.93, 1.66, 7.51, repro,
2006-11-26,0.95, -0.31, 5.92, 1.91, 1.65, 7.47, repro,
2006-11-27,-0.15, -0.32, 0.06, 1.92, 1.66, 7.49, repro,
2006-11-28,0.54, -0.53, 4.60, 1.89, 1.64, 7.34, repro,
2006-11-29,0.92, -1.09, 7.66, 1.90, 1.65, 7.45, repro,
2006-11-30,0.35, 0.57, 1.54, 1.89, 1.65, 7.47, repro,
2006-12-01,1.83, -0.43, 0.33, 1.89, 1.64, 7.39, repro,
2006-12-02,-0.28, -0.74, 0.35, 1.91, 1.66, 7.47, repro,
2006-12-03,0.74, -0.19, 4.12, 1.90, 1.65, 7.41, repro,
2006-12-04,2.70, -0.07, -9.13, 1.95, 1.66, 7.51, repro,
2006-12-05,1.34, 0.26, 5.81, 2.08, 1.85, 8.22, repro,
2006-12-06,1.40, -0.27, 2.18, 2.07, 1.84, 8.08, repro,
2006-12-07,0.89, -0.49, 1.82, 1.94, 1.75, 7.69, repro,
2006-12-09,0.65, -0.64, 7.32, 1.92, 1.74, 7.55, repro,
2006-12-10,0.84, -2.75, 10.69, 1.96, 1.75, 7.72, repro,
2006-12-11,0.83, -2.22, -1.56, 1.89, 1.67, 7.45, repro,
2006-12-12,1.29, -1.28, 0.64, 1.97, 1.76, 7.73, repro,
2006-12-13,-0.27, -1.97, 2.87, 1.93, 1.75, 7.66, repro,
2006-12-14,0.85, 0.95, 10.08, 1.89, 1.68, 7.43, repro,
2006-12-15,0.72, 0.34, -1.24, 2.00, 1.80, 7.92, repro,
2006-12-16,1.05, -1.35, 0.93, 1.96, 1.76, 7.65, repro,
2006-12-17,0.36, -2.48, -5.94, 1.96, 1.78, 7.86, repro,
2006-12-18,1.82, -0.48, 7.16, 2.11, 1.93, 8.55, repro,
2006-12-19,0.28, -0.05, 1.95, 2.03, 1.92, 8.20, repro,
2006-12-20,0.74, -0.25, 0.87, 2.06, 1.90, 8.11, repro,
2006-12-21,1.09, -0.23, -2.49, 1.91, 1.81, 7.60, repro,
2006-12-22,1.03, 0.22, 10.15, 2.04, 1.90, 8.18, repro,
2006-12-23,1.31, -0.70, 1.91, 2.00, 1.86, 8.08, repro,
2006-12-24,0.38, 0.62, 2.79, 1.88, 1.68, 7.45, repro,
2006-12-25,0.46, -0.22, -1.82, 1.95, 1.82, 7.74, repro,
2006-12-26,0.29, -0.90, 4.69, 1.98, 1.79, 7.95, repro,
2006-12-27,3.20, -0.16, -6.33, 1.95, 1.80, 7.84, repro,
2006-12-28,1.37, -1.16, 6.88, 2.19, 2.07, 8.91, repro,
2006-12-29,0.79, -0.53, -2.01, 2.00, 1.82, 7.93, repro,
2006-12-30,0.79, -0.36, 0.73, 1.95, 1.78, 7.78, repro,
2006-12-31,1.43, 0.16, -6.46, 2.10, 1.94, 8.56, repro,
2007-01-01,-1.23, -3.32, -2.49, 2.02, 1.84, 8.09, repro,
2007-01-02,0.70, -0.85, 3.30, 2.08, 1.96, 8.35, repro,
2007-01-03,0.62, -1.41, 5.17, 1.94, 1.83, 7.79, repro,
2007-01-04,1.50, 0.06, 4.78, 1.90, 1.76, 7.60, repro,
2007-01-05,3.56, -2.63, -4.18, 1.93, 1.73, 7.77, repro,
2007-01-06,1.16, -2.85, 4.30, 1.90, 1.76, 7.67, repro,
2007-01-07,2.04, -0.73, -5.53, 1.93, 1.69, 7.53, repro,
2007-01-08,1.40, -0.05, -2.82, 1.99, 1.81, 7.72, repro,
2007-01-09,0.90, -0.30, -2.45, 1.91, 1.68, 7.37, repro,
2007-01-10,0.82, 0.16, -0.58, 1.96, 1.73, 7.58, repro,
2007-01-11,0.07, 0.49, -2.05, 1.98, 1.69, 7.64, repro,
2007-01-12,0.62, 0.19, 0.17, 1.90, 1.64, 7.37, repro,
2007-01-13,1.25, 0.37, -8.88, 1.84, 1.62, 7.16, repro,
2007-01-14,1.11, -0.08, -9.65, 1.83, 1.60, 7.08, repro,
2007-01-15,1.18, 0.06, -10.22, 1.84, 1.62, 7.16, repro,
2007-01-16,1.62, 0.40, -1.61, 1.90, 1.63, 7.33, repro,
2007-01-17,1.15, -0.59, -5.62, 1.91, 1.70, 7.53, repro,
2007-01-18,3.21, 1.11, -7.48, 1.97, 1.79, 7.65, repro,
2007-01-19,-0.06, 1.16, -2.75, 1.90, 1.63, 7.40, repro,
2007-01-20,0.86, 0.11, -2.85, 1.91, 1.65, 7.49, repro,
2007-01-21,2.21, -0.54, -0.16, 1.87, 1.63, 7.24, repro,
2007-01-22,1.47, 0.80, -3.71, 1.86, 1.64, 7.26, repro,
2007-01-23,1.35, 0.41, -5.78, 1.86, 1.63, 7.18, repro,
2007-01-24,0.29, -0.37, -2.96, 1.85, 1.62, 7.14, repro,
2007-01-25,0.12, 0.41, -8.93, 1.92, 1.68, 7.36, repro,
2007-01-26,-0.31, -0.62, -5.05, 1.87, 1.62, 7.15, repro,
2007-01-27,0.52, -0.48, -3.40, 1.85, 1.62, 7.13, repro,
2007-01-28,0.18, -0.03, -4.39, 1.87, 1.63, 7.19, repro,
2007-01-29,-0.10, 0.58, -2.07, 1.86, 1.62, 7.15, repro,
2007-01-30,0.48, 0.03, -2.56, 1.85, 1.61, 7.08, repro,
2007-01-31,0.12, 0.25, 0.61, 1.86, 1.61, 7.10, repro,
2007-02-01,-0.91, -0.56, 0.79, 1.93, 1.79, 7.49, repro,
2007-02-02,0.03, 0.99, -3.58, 1.90, 1.64, 7.34, repro,
2007-02-03,0.40, 0.56, -7.79, 1.89, 1.64, 7.33, repro,
2007-02-04,0.34, 0.84, -2.65, 1.85, 1.61, 7.06, repro,
2007-02-05,0.81, 0.83, -2.25, 1.96, 1.63, 7.51, repro,
2007-02-06,0.51, -0.08, -7.17, 1.91, 1.62, 7.23, repro,
2007-02-07,1.19, 1.27, -8.87, 1.86, 1.63, 7.19, repro,
2007-02-08,1.14, -0.10, -7.69, 1.93, 1.70, 7.48, repro,
2007-02-09,-0.28, 0.81, -5.13, 1.88, 1.68, 7.35, repro,
2007-02-10,1.44, 2.11, -5.90, 1.86, 1.62, 7.19, repro,
2007-02-11,0.27, -0.18, 7.13, 1.86, 1.62, 7.14, repro,
2007-02-12,0.85, -0.19, -6.24, 1.84, 1.62, 7.12, repro,
2007-02-13,-0.66, -0.59, -5.43, 1.89, 1.67, 7.35, repro,
2007-02-14,1.62, 1.29, 1.60, 1.85, 1.63, 7.12, repro,
2007-02-15,2.32, 1.37, 0.81, 1.87, 1.62, 7.17, repro,
2007-02-16,2.44, -0.70, 1.40, 1.86, 1.62, 7.17, repro,
2007-02-17,0.25, 0.91, 3.64, 1.90, 1.67, 7.23, repro,
2007-02-18,1.36, 0.96, 3.04, 1.89, 1.66, 7.25, repro,
2007-02-19,1.36, 1.19, 6.54, 1.86, 1.63, 7.23, repro,
2007-02-20,0.70, 0.65, 1.03, 1.90, 1.65, 7.24, repro,
2007-02-21,0.60, 1.05, 0.72, 1.86, 1.62, 7.18, repro,
2007-02-22,-0.29, 0.96, 7.11, 1.86, 1.61, 7.13, repro,
2007-02-23,1.40, 0.50, 0.02, 1.95, 1.69, 7.40, repro,
2007-02-24,0.27, 1.05, 4.90, 1.85, 1.61, 7.14, repro,
2007-02-25,-0.07, 0.87, -4.22, 1.85, 1.61, 7.15, repro,
2007-02-26,-0.48, 0.01, -0.21, 1.86, 1.61, 7.13, repro,
2007-02-27,-0.21, 0.88, 10.70, 1.87, 1.61, 7.13, repro,
2007-02-28,-0.01, -0.23, 4.01, 1.91, 1.65, 7.21, repro,
2007-03-01,1.50, 1.00, 5.31, 1.91, 1.69, 7.42, repro,
2007-03-02,1.61, -0.85, 7.18, 1.90, 1.68, 7.40, repro,
2007-03-03,0.37, 1.98, -5.94, 1.86, 1.64, 7.21, repro,
2007-03-04,1.65, 1.73, -1.92, 1.89, 1.65, 7.32, repro,
2007-03-05,0.02, -0.67, -0.38, 1.90, 1.70, 7.45, repro,
2007-03-06,-1.32, 0.95, -0.84, 1.87, 1.65, 7.24, repro,
2007-03-07,0.03, -0.01, 1.12, 1.89, 1.66, 7.36, repro,
2007-03-08,-0.02, 0.18, -1.41, 1.88, 1.65, 7.27, repro,
2007-03-09,0.11, 0.14, 2.59, 1.88, 1.64, 7.23, repro,
2007-03-10,1.22, 0.17, -3.23, 1.93, 1.69, 7.53, repro,
2007-03-11,0.11, 0.89, -2.83, 1.88, 1.66, 7.33, repro,
2007-03-12,0.86, -0.08, -0.47, 2.02, 1.72, 8.05, repro,
2007-03-13,0.53, -0.03, 6.54, 1.86, 1.61, 7.18, repro,
2007-03-14,0.55, 0.92, -0.25, 1.88, 1.64, 7.27, repro,
2007-03-15,0.34, 0.44, 2.05, 1.91, 1.67, 7.38, repro,
2007-03-16,1.12, -1.05, 1.68, 1.94, 1.70, 7.52, repro,
2007-03-17,0.90, -0.76, 8.16, 1.84, 1.60, 7.09, repro,
2007-03-18,0.49, -0.09, 10.15, 1.89, 1.64, 7.30, repro,
2007-03-19,-0.37, 0.08, 7.31, 1.89, 1.63, 7.24, repro,
2007-03-20,0.25, 0.32, 5.05, 1.92, 1.62, 7.26, repro,
2007-03-21,0.71, 0.11, 5.83, 1.95, 1.67, 7.50, repro,
2007-03-22,-1.02, -1.70, 3.87, 1.90, 1.67, 7.45, repro,
2007-03-23,-1.15, -2.18, 5.97, 1.86, 1.60, 7.15, repro,
2007-03-24,0.30, -0.59, 6.10, 1.89, 1.63, 7.26, repro,
2007-03-25,0.07, 0.02, 8.64, 1.87, 1.59, 7.12, repro,
2007-03-26,-0.82, -0.15, 7.47, 1.88, 1.65, 7.30, repro,
2007-03-27,-0.07, -0.46, 3.16, 1.92, 1.62, 7.34, repro,
2007-03-28,1.72, -1.22, 7.73, 1.92, 1.63, 7.35, repro,
2007-03-29,-0.17, -1.37, 5.73, 1.88, 1.61, 7.22, repro,
2007-03-30,1.30, -0.37, 3.48, 1.87, 1.59, 7.11, repro,
2007-03-31,0.31, -0.02, 4.32, 1.87, 1.61, 7.15, repro,
2007-04-01,0.34, -0.23, 8.80, 1.86, 1.61, 7.13, repro,
2007-04-02,0.19, -0.05, 7.66, 1.87, 1.61, 7.18, repro,
2007-04-03,-0.71, -0.04, 3.26, 1.91, 1.68, 7.51, repro,
2007-04-04,0.32, 0.18, 2.88, 1.92, 1.70, 7.50, repro,
2007-04-05,-0.42, -0.96, 1.52, 1.96, 1.75, 7.66, repro,
2007-04-06,-1.28, -0.20, -0.71, 1.96, 1.73, 7.58, repro,
2007-04-07,-1.04, -0.52, 5.72, 1.90, 1.65, 7.31, repro,
2007-04-08,-0.85, 0.90, 3.21, 1.87, 1.60, 7.17, repro,
2007-04-09,0.31, 0.49, 5.10, 1.88, 1.59, 7.14, repro,
2007-04-10,0.22, 0.44, 10.11, 1.92, 1.65, 7.37, repro,
2007-04-11,-0.31, -0.38, 10.82, 1.90, 1.63, 7.29, repro,
2007-04-12,-0.17, -2.68, 4.43, 1.86, 1.60, 7.12, repro,
2007-04-13,-0.07, -1.07, 5.68, 1.87, 1.60, 7.15, repro,
2007-04-14,1.35, 0.58, 0.26, 1.92, 1.68, 7.47, repro,
2007-04-15,0.91, -1.10, 3.87, 1.88, 1.61, 7.21, repro,
2007-04-16,-0.15, 0.06, 8.35, 1.87, 1.60, 7.17, repro,
