PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WYSH
Station name,Sheridan
Begin Date, 2011-03-11
End Date, 2023-06-06
Release Date, 2023-06-24
Reference position, 44.8004974314 North Latitude, -107.0099351332 East Longitude, 1220.63475 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-03-11,-3.67, 95.95, 8.16, 56.00, 189.88, 486.90, repro,
2011-03-12,0.00, 0.00, 0.00, 3.24, 2.43, 10.54, repro,
2011-03-13,-0.68, 1.65, 2.20, 2.86, 2.11, 9.37, repro,
2011-03-14,-0.28, -1.30, 4.10, 2.10, 1.53, 6.77, repro,
2011-03-15,2.13, 1.98, -8.46, 3.45, 2.58, 11.13, repro,
2011-03-16,2.16, 1.08, 6.40, 2.53, 1.92, 8.63, repro,
2011-03-19,-2.00, -0.92, 1.71, 2.46, 1.78, 8.05, repro,
2011-03-20,-3.72, 2.42, 8.47, 3.40, 2.52, 10.83, repro,
2011-03-21,-0.46, -2.16, 0.35, 3.51, 2.53, 11.08, repro,
2011-03-22,1.34, 0.62, 10.88, 3.61, 2.55, 11.32, repro,
2011-03-23,0.23, -1.06, 13.50, 3.58, 2.61, 11.46, repro,
2011-03-24,0.82, 0.54, 8.74, 2.92, 2.14, 9.56, repro,
2011-03-25,0.12, -0.02, 8.31, 2.57, 1.87, 8.50, repro,
2011-03-26,0.44, -0.09, -0.71, 3.51, 2.49, 11.16, repro,
2011-03-27,-0.08, 1.32, 13.17, 3.39, 2.46, 10.89, repro,
2011-03-28,-0.35, 5.33, 22.39, 3.41, 2.47, 10.91, repro,
2011-03-29,-0.24, 0.04, 7.65, 2.93, 2.18, 9.72, repro,
2011-03-30,-0.10, 0.41, 10.02, 2.98, 2.15, 9.84, repro,
2011-03-31,-0.11, -1.19, 7.67, 2.13, 1.52, 6.85, repro,
2011-04-01,-1.46, -2.01, 2.58, 2.12, 1.51, 6.81, repro,
2011-04-02,0.63, -1.08, 16.38, 2.15, 1.54, 6.91, repro,
2011-04-03,-3.17, -1.88, 8.59, 2.85, 2.05, 9.38, repro,
2011-04-04,-1.17, -1.58, 13.82, 2.56, 1.83, 8.35, repro,
2011-04-05,-2.76, -1.58, 6.62, 2.95, 2.12, 9.67, repro,
2011-04-06,0.26, -1.19, 8.08, 2.10, 1.53, 6.88, repro,
2011-04-07,-2.83, -0.56, 12.50, 3.40, 2.53, 11.13, repro,
2011-04-08,-0.95, -1.74, 9.87, 2.98, 2.20, 9.96, repro,
2011-04-09,-0.44, -0.79, 8.74, 2.73, 1.96, 8.95, repro,
2011-04-10,-2.15, -0.59, 15.59, 2.95, 2.16, 9.72, repro,
2011-04-11,-1.01, -1.66, 13.44, 3.18, 2.35, 10.83, repro,
2011-04-12,-2.23, -2.08, -9.56, 3.93, 2.86, 12.81, repro,
2011-04-13,-1.49, -0.56, 1.10, 3.21, 2.46, 10.76, repro,
2011-04-14,-1.60, -0.30, -0.12, 2.40, 1.74, 7.70, repro,
2011-04-15,-2.15, 0.35, 4.50, 2.91, 2.14, 9.71, repro,
2011-04-16,-3.52, -1.70, 3.66, 2.60, 1.86, 8.43, repro,
2011-04-17,-2.28, -2.73, 4.77, 2.49, 1.78, 7.98, repro,
2011-04-18,-1.60, -1.96, -3.72, 3.05, 2.24, 10.29, repro,
2011-04-19,-1.01, -0.52, 9.46, 2.06, 1.50, 6.72, repro,
2011-04-20,-1.29, -1.29, 6.84, 2.04, 1.48, 6.61, repro,
2011-04-21,-3.07, -1.92, -0.48, 3.51, 2.61, 11.62, repro,
2011-04-22,-0.70, -0.70, 3.76, 2.89, 2.13, 9.76, repro,
2011-04-23,0.05, -0.84, 7.12, 3.05, 2.31, 10.56, repro,
2011-04-24,-2.09, 0.05, 10.27, 3.53, 2.65, 11.80, repro,
2011-04-25,-0.87, -0.29, 9.79, 2.69, 2.00, 9.01, repro,
2011-04-26,-0.71, 0.23, 13.40, 3.72, 2.79, 12.37, repro,
2011-04-27,-1.47, -0.86, 3.50, 2.77, 2.05, 9.34, repro,
2011-04-28,-1.49, -1.35, 5.98, 6.05, 4.21, 18.44, repro,
2011-04-29,-1.15, 0.38, 7.63, 3.17, 2.37, 10.79, repro,
2011-04-30,-0.78, -1.74, 0.42, 2.79, 2.07, 9.44, repro,
2011-05-02,-1.13, -0.53, -6.91, 3.77, 2.61, 12.06, repro,
2011-05-03,-1.67, -1.27, -5.23, 2.89, 2.14, 9.80, repro,
2011-05-05,-0.55, 0.39, -2.30, 3.61, 2.74, 11.88, repro,
2011-05-06,-3.70, -1.63, 2.08, 3.56, 2.65, 11.53, repro,
2011-05-07,-1.78, -0.95, 10.39, 3.65, 2.76, 11.97, repro,
2011-05-08,-2.89, -3.04, 11.38, 3.72, 2.81, 12.26, repro,
2011-05-09,0.38, -1.94, 6.60, 2.11, 1.53, 6.87, repro,
2011-05-10,-1.11, -1.62, 4.56, 2.10, 1.54, 6.89, repro,
2011-05-11,0.27, -1.59, -1.14, 2.43, 1.74, 7.83, repro,
2011-05-12,-0.39, -1.45, 1.44, 2.44, 1.75, 7.85, repro,
2011-05-13,0.59, -2.32, -3.20, 2.45, 1.75, 7.81, repro,
