PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WHD1
Station name,Whidbey_Island_1
Begin Date, 1996-01-11
End Date, 2008-04-15
Release Date, 2019-08-30
Reference position, 48.3127155325 North Latitude, -122.6961444057 East Longitude, 13.85911 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-11,0.00, 0.00, -15.72, 7.97, 5.23, 20.66, repro,
1996-01-12,12.20, 3.92, 0.00, 4.16, 3.10, 12.40, repro,
1996-01-13,13.62, 1.95, -8.30, 3.61, 2.70, 10.71, repro,
1996-01-14,10.81, 1.39, -7.53, 4.16, 3.11, 12.40, repro,
1996-01-15,11.80, -4.46, -13.72, 4.12, 3.05, 12.37, repro,
1996-01-16,4.71, 8.42, -4.92, 4.26, 3.00, 12.45, repro,
1996-01-17,3.58, 5.21, -13.45, 4.26, 3.07, 12.42, repro,
1996-01-18,8.90, 3.23, -9.28, 3.92, 2.90, 11.73, repro,
1996-01-19,7.60, -6.26, -44.03, 4.01, 3.11, 12.05, repro,
1996-01-20,7.69, 1.77, -2.09, 4.70, 3.86, 15.17, repro,
1996-01-21,8.05, 2.48, -5.88, 3.98, 2.83, 11.70, repro,
1996-01-22,8.42, 3.26, -4.75, 3.85, 2.88, 11.61, repro,
1996-01-23,9.85, 0.67, -14.64, 4.20, 3.06, 12.26, repro,
1996-01-24,9.09, -0.39, -20.71, 3.77, 2.75, 10.78, repro,
1996-01-25,8.94, 3.30, -14.03, 3.82, 2.95, 11.76, repro,
1996-01-26,9.83, 4.56, 1.62, 4.01, 3.12, 12.39, repro,
1996-01-27,8.63, 5.26, -13.77, 4.00, 2.94, 11.85, repro,
1996-01-28,8.77, 2.96, -14.48, 4.12, 3.14, 12.22, repro,
1996-01-29,9.42, 4.91, -21.31, 2.98, 2.26, 8.85, repro,
1996-01-30,4.72, 5.96, -17.35, 4.88, 3.71, 15.14, repro,
