PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC53
Station name,Willow_CrkAK2006
Begin Date, 2006-09-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.7689724640 North Latitude, -150.0689529290 East Longitude, 57.48658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-13,0.00, 0.00, 0.00, 2.45, 1.71, 8.23, repro,
2006-09-14,-1.43, -0.54, 7.00, 2.51, 1.77, 8.37, repro,
2006-09-15,-0.50, -0.25, 10.24, 2.48, 1.75, 8.35, repro,
2006-09-16,0.98, 0.43, 9.68, 2.48, 1.74, 8.27, repro,
2006-09-17,-0.00, -1.58, 5.79, 2.43, 1.69, 8.19, repro,
2006-09-18,0.55, 1.46, 10.31, 2.45, 1.70, 8.27, repro,
2006-09-19,0.11, -1.28, 11.46, 2.38, 1.68, 8.08, repro,
2006-09-20,-0.38, -1.38, 10.29, 2.38, 1.66, 7.98, repro,
2006-09-21,-1.67, 0.02, 7.38, 2.46, 1.71, 8.21, repro,
2006-09-22,-0.03, -1.26, 11.22, 2.51, 1.73, 8.29, repro,
2006-09-23,-0.58, 0.97, 1.36, 2.48, 1.70, 8.22, repro,
2006-09-24,1.28, -1.73, -0.86, 2.48, 1.73, 8.24, repro,
2006-09-25,0.35, -0.40, 4.15, 2.39, 1.69, 8.10, repro,
2006-09-26,-0.59, -0.49, 1.11, 2.40, 1.69, 8.39, repro,
2006-09-27,1.65, -1.34, 7.77, 2.42, 1.68, 8.13, repro,
2006-09-28,-1.40, 0.74, 10.00, 2.47, 1.72, 8.30, repro,
2006-09-29,0.16, -0.92, 6.45, 2.48, 1.70, 8.20, repro,
2006-09-30,0.42, -0.64, 6.45, 3.27, 2.39, 11.49, repro,
2006-10-18,4.74, -1.44, 2.83, 6.07, 4.16, 23.82, repro,
2006-10-19,2.00, -1.83, 6.80, 2.48, 1.71, 8.27, repro,
2006-10-20,0.98, -1.28, 2.86, 2.60, 1.76, 8.57, repro,
2006-10-21,2.29, -1.44, 0.24, 2.50, 1.69, 8.22, repro,
2006-10-22,1.18, -1.81, 9.14, 2.45, 1.67, 8.23, repro,
2006-10-23,0.70, -2.88, 13.38, 2.37, 1.62, 7.94, repro,
2006-10-24,-0.32, -1.12, 11.25, 2.57, 1.76, 8.49, repro,
2006-10-25,-0.37, -1.42, 12.19, 2.60, 1.78, 8.54, repro,
2006-10-26,-0.86, -1.63, 11.90, 2.46, 1.68, 8.18, repro,
2006-10-27,-0.03, -2.24, 0.83, 2.39, 1.62, 8.01, repro,
2006-10-28,2.05, -2.43, 0.03, 2.53, 1.73, 8.36, repro,
2006-10-29,2.27, -1.43, 1.30, 2.38, 1.62, 7.87, repro,
2006-10-30,-0.58, 0.19, 3.59, 2.39, 1.63, 8.04, repro,
2006-10-31,1.68, -1.11, -3.44, 2.42, 1.62, 8.04, repro,
2006-11-01,1.54, -3.10, -4.41, 2.41, 1.62, 8.06, repro,
2006-11-02,1.61, -3.48, -1.96, 2.42, 1.61, 8.04, repro,
2006-11-03,1.44, -2.71, 2.49, 2.38, 1.61, 7.93, repro,
2006-11-04,0.49, -2.49, 5.26, 2.43, 1.65, 8.21, repro,
2006-11-05,0.78, -3.29, 5.74, 2.39, 1.59, 7.90, repro,
2006-11-06,-0.03, -2.05, -1.24, 2.35, 1.57, 7.75, repro,
2006-11-07,0.43, -2.99, 3.58, 2.41, 1.62, 8.27, repro,
2006-11-08,1.00, -3.60, 6.15, 2.45, 1.62, 8.20, repro,
2006-11-09,-0.73, -2.73, 6.27, 2.48, 1.64, 8.31, repro,
2006-11-10,0.84, -2.71, 7.82, 2.43, 1.64, 8.32, repro,
2006-11-11,1.24, -3.91, 7.36, 2.46, 1.62, 8.23, repro,
2006-11-12,-0.80, -2.87, -0.39, 2.45, 1.63, 8.22, repro,
2006-11-13,1.71, -4.43, 10.30, 2.46, 1.65, 8.29, repro,
2006-11-14,1.07, -2.82, 9.53, 2.36, 1.56, 7.78, repro,
2006-11-15,1.84, -3.38, 11.71, 2.36, 1.57, 7.83, repro,
2006-11-16,2.48, -2.58, 5.89, 2.37, 1.57, 7.89, repro,
2006-11-17,-0.56, -2.35, 7.21, 2.33, 1.55, 7.73, repro,
2006-11-18,0.39, -2.99, 2.51, 2.34, 1.56, 7.80, repro,
2006-11-19,-0.47, -3.00, 3.80, 2.36, 1.57, 7.80, repro,
2006-11-20,2.43, -4.08, 8.39, 2.37, 1.57, 7.88, repro,
2006-11-21,0.68, -4.08, 1.85, 2.35, 1.56, 7.81, repro,
2006-11-22,1.37, -2.84, -4.42, 2.35, 1.57, 7.78, repro,
2006-11-23,0.59, -2.86, -5.07, 2.42, 1.61, 8.02, repro,
2006-11-24,0.07, -3.06, -4.65, 2.46, 1.65, 8.09, repro,
2006-11-25,0.28, -2.81, -5.09, 2.37, 1.57, 7.86, repro,
2006-11-26,-0.53, -2.12, -6.93, 2.41, 1.61, 7.99, repro,
2006-11-27,0.42, -2.34, -4.54, 2.40, 1.61, 7.93, repro,
2006-11-28,-1.32, -1.94, -3.99, 2.35, 1.58, 7.85, repro,
2006-11-29,0.10, -2.84, 3.63, 2.34, 1.56, 7.74, repro,
2006-11-30,-1.07, -3.35, 4.12, 2.48, 1.69, 8.29, repro,
2006-12-01,-1.41, -2.31, -7.30, 2.35, 1.56, 7.81, repro,
2006-12-02,-2.86, -2.05, -18.65, 2.42, 1.58, 7.90, repro,
2006-12-03,-4.41, -1.33, -7.18, 2.36, 1.57, 7.85, repro,
2006-12-04,0.65, -1.98, -1.31, 2.44, 1.63, 8.11, repro,
2006-12-05,0.66, -3.05, -1.63, 2.39, 1.59, 7.96, repro,
2006-12-06,1.56, -1.39, 16.49, 2.41, 1.62, 8.03, repro,
2006-12-07,-1.50, -1.32, 14.37, 2.42, 1.61, 8.07, repro,
2006-12-08,0.37, -1.67, 15.66, 2.43, 1.63, 8.17, repro,
2006-12-09,-1.71, -3.39, 14.83, 2.69, 1.79, 8.61, repro,
2006-12-10,0.58, -1.47, 14.58, 2.45, 1.67, 8.20, repro,
