PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P013
Station name,SpringCrekNV2007
Begin Date, 2007-04-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.4287413488 North Latitude, -117.3299947520 East Longitude, 1433.41491 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-12,0.00, 0.00, 0.00, 2.03, 1.57, 6.98, repro,
2007-04-13,0.34, -1.98, -3.24, 2.02, 1.56, 6.94, repro,
2007-04-14,1.13, -1.54, -3.52, 2.04, 1.57, 6.96, repro,
2007-04-15,0.73, -1.70, -5.49, 2.04, 1.57, 7.01, repro,
2007-04-16,0.35, -1.62, -5.25, 2.04, 1.56, 7.02, repro,
2007-04-17,-0.58, -3.66, -3.58, 2.07, 1.61, 7.24, repro,
2007-04-18,1.78, -3.21, -4.35, 2.03, 1.57, 7.00, repro,
2007-04-19,1.21, -2.59, -4.33, 2.03, 1.57, 6.99, repro,
2007-04-20,0.47, -1.96, -1.77, 2.05, 1.57, 7.06, repro,
2007-04-21,0.67, -2.10, -0.96, 2.06, 1.57, 7.07, repro,
2007-04-22,1.28, -1.18, -7.36, 2.05, 1.57, 7.07, repro,
2007-04-23,-0.81, -2.53, -9.85, 2.07, 1.60, 7.08, repro,
2007-04-24,0.97, -2.45, -8.93, 2.06, 1.59, 7.08, repro,
2007-04-25,1.57, -0.92, -10.42, 2.06, 1.60, 7.13, repro,
2007-04-26,0.35, -2.37, -8.81, 2.04, 1.55, 6.98, repro,
2007-04-27,0.27, -1.92, -7.52, 2.06, 1.56, 7.05, repro,
2007-04-28,0.07, -2.15, -10.00, 2.05, 1.57, 7.05, repro,
2007-04-29,-0.06, -0.81, -7.56, 2.03, 1.54, 6.95, repro,
2007-04-30,1.76, -2.14, -7.50, 2.04, 1.56, 7.02, repro,
2007-05-01,0.68, -1.53, -9.88, 2.04, 1.55, 7.01, repro,
2007-05-02,-0.13, -2.25, -1.84, 2.12, 1.57, 7.22, repro,
2007-05-03,0.96, -1.50, -10.06, 2.13, 1.58, 7.25, repro,
2007-05-04,1.29, -1.94, -5.15, 2.05, 1.55, 7.00, repro,
2007-05-05,1.11, -2.85, -7.23, 2.07, 1.59, 7.15, repro,
2007-05-06,0.04, -3.52, -10.43, 2.05, 1.55, 6.99, repro,
2007-05-07,-0.02, -2.90, -11.62, 2.07, 1.55, 7.04, repro,
2007-05-08,-0.14, -1.79, -7.72, 2.07, 1.55, 7.05, repro,
2007-05-09,0.30, -1.81, -3.99, 2.06, 1.55, 7.01, repro,
2007-05-10,1.51, -2.52, -7.71, 2.15, 1.62, 7.40, repro,
2007-05-11,1.25, -0.83, -14.41, 2.21, 1.71, 7.69, repro,
2007-05-12,0.94, -1.07, -6.58, 2.07, 1.55, 7.05, repro,
2007-05-13,0.61, -1.86, -4.52, 2.11, 1.59, 7.20, repro,
2007-05-14,1.42, -1.46, -9.53, 2.09, 1.58, 7.11, repro,
2007-05-15,1.00, -1.92, -10.14, 2.05, 1.56, 6.98, repro,
2007-05-16,1.47, -2.26, -4.76, 2.05, 1.56, 7.01, repro,
2007-05-17,0.47, -2.56, -7.76, 2.10, 1.60, 7.19, repro,
2007-05-18,1.31, -1.36, -12.89, 2.14, 1.64, 7.34, repro,
2007-05-19,1.26, -1.94, -6.06, 2.11, 1.59, 7.13, repro,
2007-05-20,2.51, -2.77, -6.21, 2.10, 1.60, 7.13, repro,
2007-05-21,2.25, -4.09, -6.00, 2.06, 1.58, 7.02, repro,
2007-05-22,2.68, -3.09, -4.56, 2.07, 1.57, 7.03, repro,
2007-05-23,1.22, -2.97, -5.44, 2.15, 1.64, 7.31, repro,
2007-05-24,0.41, -2.21, -9.22, 2.14, 1.63, 7.25, repro,
2007-05-25,2.21, -1.66, -8.16, 2.10, 1.59, 7.09, repro,
2007-05-26,1.19, -1.98, -2.17, 2.09, 1.59, 7.08, repro,
2007-05-27,0.09, -2.36, 0.01, 2.08, 1.57, 7.04, repro,
2007-05-28,0.85, -1.46, -6.04, 2.09, 1.57, 7.06, repro,
2007-05-29,1.07, -1.90, -4.96, 2.09, 1.57, 7.07, repro,
2007-05-30,0.86, -2.71, -7.67, 2.13, 1.58, 7.11, repro,
2007-05-31,0.77, -1.99, -7.10, 2.09, 1.59, 7.04, repro,
2007-06-01,0.27, -2.64, -2.09, 2.05, 1.55, 6.91, repro,
2007-06-02,1.25, -2.17, -3.16, 2.06, 1.57, 7.01, repro,
2007-06-03,1.73, -2.35, -5.13, 2.07, 1.57, 7.04, repro,
2007-06-04,0.93, -1.83, -3.78, 2.07, 1.57, 7.03, repro,
2007-06-05,1.42, -2.49, -4.08, 2.09, 1.57, 7.11, repro,
2007-06-06,1.25, -3.55, 1.22, 2.08, 1.61, 7.16, repro,
2007-06-07,0.89, -2.88, -1.21, 2.07, 1.57, 7.02, repro,
2007-06-08,0.66, -2.16, -6.30, 2.06, 1.57, 7.02, repro,
2007-06-09,1.11, -1.99, -11.09, 2.07, 1.59, 7.09, repro,
2007-06-10,0.98, -0.94, -4.30, 2.06, 1.57, 7.08, repro,
2007-06-11,-0.02, -2.38, -8.55, 2.15, 1.72, 7.48, repro,
2007-06-12,0.17, -2.06, -4.52, 2.10, 1.66, 7.29, repro,
2007-06-13,0.98, -1.91, -12.32, 2.10, 1.62, 7.17, repro,
2007-06-14,2.89, -1.97, -17.70, 2.09, 1.61, 7.14, repro,
2007-06-15,0.67, -2.08, -5.83, 2.05, 1.56, 7.01, repro,
