PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P781
Station name,NoModesto_CN2008
Begin Date, 2008-07-16
End Date, 2014-05-26
Release Date, 2021-02-19
Reference position, 37.6989818646 North Latitude, -121.0715578411 East Longitude, -9.73814 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-16,0.00, 0.00, 0.00, 2.00, 1.57, 7.26, repro,
2008-07-17,-2.71, -0.69, -4.21, 2.01, 1.56, 7.26, repro,
2008-07-18,-2.79, 0.27, -0.44, 2.16, 1.61, 7.75, repro,
2008-07-19,-3.06, 0.43, -0.38, 2.08, 1.58, 7.56, repro,
2008-07-20,-1.90, 1.04, 4.85, 2.01, 1.57, 7.31, repro,
2008-07-21,-1.55, 0.73, 10.88, 2.02, 1.58, 7.29, repro,
2008-07-22,-4.67, -0.83, 3.02, 2.04, 1.58, 7.33, repro,
2008-07-23,-3.52, 1.19, 1.74, 2.07, 1.57, 7.42, repro,
2008-07-24,-3.97, 1.80, -1.24, 2.02, 1.57, 7.32, repro,
2008-07-25,-2.20, 0.19, 2.25, 2.03, 1.57, 7.37, repro,
2008-07-26,-1.76, 0.88, 11.01, 2.01, 1.56, 7.28, repro,
2008-07-27,-3.90, -0.36, 6.36, 2.01, 1.55, 7.26, repro,
2008-07-28,-3.96, -0.05, 3.61, 2.08, 1.58, 7.41, repro,
2008-07-29,-2.19, 0.32, 9.05, 2.11, 1.61, 7.71, repro,
2008-07-30,-2.94, 1.66, 9.89, 2.08, 1.58, 7.55, repro,
2008-07-31,-2.16, 0.35, 7.54, 2.01, 1.56, 7.27, repro,
2008-08-01,-3.25, 0.14, 12.03, 2.00, 1.55, 7.21, repro,
2008-08-02,-1.53, 0.58, 5.01, 2.00, 1.55, 7.23, repro,
2008-08-03,-2.41, -0.31, 2.85, 2.06, 1.60, 7.42, repro,
2008-08-04,-2.74, 0.35, 0.47, 2.01, 1.56, 7.28, repro,
2008-08-05,-0.33, 0.40, 5.47, 2.06, 1.60, 7.43, repro,
2008-08-06,-1.94, 0.02, 2.55, 2.07, 1.57, 7.44, repro,
2008-08-07,-2.30, -0.63, 6.28, 2.12, 1.63, 7.55, repro,
2008-08-08,-2.82, 0.29, 2.58, 2.11, 1.63, 7.52, repro,
2008-08-09,-2.32, 1.44, 0.82, 2.06, 1.57, 7.40, repro,
2008-08-10,-3.05, -0.88, 1.07, 2.08, 1.58, 7.42, repro,
2008-08-11,-2.13, -0.91, 1.48, 2.07, 1.57, 7.42, repro,
2008-08-12,-3.08, -0.35, 2.62, 2.07, 1.57, 7.46, repro,
2008-08-13,-2.23, 0.13, 5.22, 2.07, 1.57, 7.45, repro,
2008-08-14,-3.65, -0.60, 9.62, 2.07, 1.57, 7.46, repro,
2008-08-15,-3.22, -0.60, 2.38, 2.09, 1.58, 7.55, repro,
2008-08-16,-3.01, -0.13, -1.52, 2.09, 1.58, 7.48, repro,
2008-08-17,-3.03, -0.05, 4.21, 2.07, 1.57, 7.45, repro,
2008-08-18,-2.19, -1.13, 7.53, 2.08, 1.58, 7.50, repro,
2008-08-19,-1.84, -0.11, -0.71, 2.06, 1.57, 7.40, repro,
2008-08-20,-2.32, -0.18, 7.54, 2.07, 1.58, 7.50, repro,
2008-08-21,-3.36, -0.12, 8.61, 2.09, 1.58, 7.50, repro,
2008-08-22,-2.29, -1.49, 2.73, 2.08, 1.57, 7.47, repro,
2008-08-23,-1.37, -0.36, 4.65, 2.05, 1.58, 7.41, repro,
2008-08-24,-2.75, -0.46, 1.38, 2.07, 1.60, 7.49, repro,
2008-08-25,-1.83, -0.71, 8.59, 2.06, 1.57, 7.46, repro,
2008-08-26,-1.52, -1.87, 11.02, 2.09, 1.59, 7.50, repro,
2008-08-27,-2.61, -1.06, 6.65, 2.10, 1.60, 7.56, repro,
2008-08-28,-2.25, -2.06, 3.61, 2.22, 1.68, 7.95, repro,
2008-08-29,-2.04, 0.18, 7.90, 2.09, 1.60, 7.53, repro,
2008-08-30,-2.10, 0.22, 11.66, 2.09, 1.60, 7.55, repro,
2008-08-31,-2.67, -0.38, 7.43, 2.10, 1.61, 7.60, repro,
2008-09-01,-1.35, -1.28, 1.16, 2.11, 1.61, 7.59, repro,
2008-09-02,-3.70, -0.67, -1.35, 2.09, 1.60, 7.57, repro,
2008-09-03,-2.21, 0.07, 2.37, 2.10, 1.60, 7.54, repro,
2008-09-04,-1.55, -0.36, 1.03, 2.18, 1.72, 8.01, repro,
2008-09-05,-3.65, -0.89, 3.90, 2.16, 1.63, 7.70, repro,
2008-09-06,-3.88, -0.99, 6.57, 2.09, 1.60, 7.55, repro,
2008-09-07,-4.24, 0.01, 1.44, 2.09, 1.61, 7.56, repro,
2008-09-08,-3.78, -0.27, 2.99, 2.09, 1.60, 7.53, repro,
2008-09-09,-2.50, -0.40, 6.95, 2.11, 1.60, 7.59, repro,
2008-09-10,-1.57, -0.29, 0.46, 2.12, 1.64, 7.70, repro,
2008-09-11,-3.49, -0.73, 6.54, 2.12, 1.64, 7.70, repro,
2008-09-12,-2.40, -1.42, 2.03, 2.20, 1.74, 8.13, repro,
2008-09-13,-3.05, -0.29, -4.09, 2.12, 1.64, 7.71, repro,
2008-09-14,-1.89, 0.30, 0.90, 2.14, 1.67, 7.83, repro,
2008-09-15,-2.38, 0.62, 3.68, 2.10, 1.62, 7.63, repro,
2008-09-16,-2.30, -0.45, -0.30, 2.09, 1.62, 7.57, repro,
2008-09-17,-3.54, -1.19, -1.66, 2.18, 1.65, 7.78, repro,
2008-09-18,-3.85, -0.71, -1.38, 2.07, 1.56, 7.38, repro,
2008-09-19,-2.11, -0.94, -1.42, 2.05, 1.56, 7.37, repro,
2008-09-20,-3.01, -1.34, 0.78, 2.08, 1.58, 7.47, repro,
2008-09-21,-2.09, -0.43, 3.25, 2.08, 1.58, 7.49, repro,
2008-09-22,-1.29, -0.80, 0.67, 2.11, 1.61, 7.72, repro,
2008-09-23,-3.07, -0.81, 6.31, 2.09, 1.60, 7.53, repro,
2008-09-24,-2.84, -0.92, 4.05, 2.12, 1.66, 7.73, repro,
2008-09-25,-2.17, -0.30, 2.73, 2.09, 1.60, 7.56, repro,
2008-09-26,-0.93, 0.76, 3.64, 2.08, 1.57, 7.48, repro,
2008-09-27,-1.03, 0.24, 2.86, 2.15, 1.66, 7.78, repro,
2008-09-28,-2.60, 0.10, 0.26, 2.07, 1.57, 7.42, repro,
2008-09-29,-3.22, -1.17, 4.17, 2.14, 1.65, 7.73, repro,
2008-09-30,-2.52, -0.10, 2.05, 2.05, 1.56, 7.38, repro,
2008-10-01,-1.90, 0.31, 5.52, 2.05, 1.57, 7.38, repro,
2008-10-02,-1.33, 0.19, 7.85, 2.12, 1.61, 7.60, repro,
2008-10-03,-2.07, 0.03, 4.30, 2.11, 1.60, 7.55, repro,
2008-10-04,-4.37, -1.82, 14.16, 2.10, 1.63, 7.73, repro,
2008-10-05,-3.11, -0.42, 0.54, 2.07, 1.58, 7.44, repro,
2008-10-06,-2.11, -0.55, 2.23, 2.05, 1.57, 7.36, repro,
2008-10-07,-2.76, 0.04, 5.68, 2.12, 1.63, 7.58, repro,
2008-10-08,-2.69, -0.28, -3.79, 2.09, 1.60, 7.51, repro,
2008-10-09,-3.59, -1.28, -4.53, 2.03, 1.56, 7.35, repro,
2008-10-10,-4.71, -1.31, -2.20, 2.04, 1.59, 7.44, repro,
2008-10-11,-3.55, -1.30, 1.54, 2.03, 1.59, 7.43, repro,
2008-10-12,-2.92, -0.84, 0.51, 2.03, 1.56, 7.31, repro,
2008-10-13,-2.52, 0.04, -3.72, 2.07, 1.61, 7.43, repro,
2008-10-14,-2.74, -0.24, -1.84, 2.02, 1.55, 7.27, repro,
2008-10-15,-3.50, -0.36, -4.04, 2.08, 1.57, 7.45, repro,
2008-10-16,-4.10, -0.39, -2.74, 2.11, 1.62, 7.65, repro,
2008-10-17,-2.76, -0.21, -5.47, 2.02, 1.56, 7.32, repro,
2008-10-18,-3.70, -0.53, 1.55, 2.04, 1.56, 7.37, repro,
2008-10-19,-2.68, -0.70, -2.03, 2.01, 1.54, 7.24, repro,
2008-10-20,-3.86, -0.53, 6.55, 2.02, 1.56, 7.28, repro,
2008-10-21,-4.85, -0.62, -1.95, 2.02, 1.58, 7.42, repro,
2008-10-22,-3.70, -0.36, -2.30, 2.00, 1.56, 7.29, repro,
2008-10-23,-2.27, -0.17, -0.51, 2.04, 1.59, 7.46, repro,
2008-10-24,-0.94, 0.67, 0.62, 2.02, 1.55, 7.27, repro,
2008-10-25,-2.05, 0.66, 2.86, 2.01, 1.55, 7.24, repro,
2008-10-26,-3.91, -0.21, -7.01, 2.02, 1.56, 7.33, repro,
2008-10-27,-3.54, -0.71, -8.87, 2.02, 1.56, 7.31, repro,
2008-10-28,-3.08, -0.17, -7.52, 2.10, 1.58, 7.49, repro,
2008-10-29,-3.18, 0.09, -3.18, 2.10, 1.57, 7.40, repro,
2008-10-30,-2.16, -0.67, 1.95, 2.00, 1.54, 7.22, repro,
2008-10-31,-4.04, -0.71, -15.19, 2.12, 1.61, 7.60, repro,
2008-11-01,-2.44, -0.63, 1.30, 2.08, 1.60, 7.50, repro,
2008-11-02,-4.38, -2.78, 9.94, 2.08, 1.63, 7.61, repro,
2008-11-03,-2.76, -1.42, 7.27, 2.07, 1.59, 7.45, repro,
2008-11-04,-1.21, -1.94, 1.44, 2.03, 1.56, 7.36, repro,
2008-11-05,-2.86, -0.56, 0.60, 2.05, 1.59, 7.47, repro,
2008-11-06,-2.23, -0.05, -1.06, 2.05, 1.60, 7.47, repro,
2008-11-07,-3.38, -0.58, -7.18, 2.07, 1.63, 7.57, repro,
2008-11-08,-3.71, -0.82, -2.20, 2.07, 1.62, 7.53, repro,
2008-11-09,-3.90, -1.41, 5.82, 2.09, 1.62, 7.58, repro,
2008-11-10,-2.20, 0.33, 1.93, 2.04, 1.61, 7.44, repro,
2008-11-11,-1.91, -1.35, -1.36, 2.06, 1.65, 7.60, repro,
2008-11-12,-2.19, -1.41, 2.55, 2.04, 1.58, 7.43, repro,
2008-11-13,-4.30, -1.73, 2.55, 2.11, 1.67, 7.64, repro,
2008-11-14,-3.49, -1.23, -0.40, 2.14, 1.71, 7.74, repro,
2008-11-15,-3.80, 0.29, -3.36, 2.07, 1.62, 7.51, repro,
2008-11-16,-2.37, -0.51, -0.97, 2.08, 1.68, 7.67, repro,
2008-11-17,-2.82, -1.04, -2.37, 2.13, 1.70, 7.75, repro,
2008-11-18,-3.43, -0.92, -6.47, 2.14, 1.73, 7.99, repro,
2008-11-19,-4.37, -0.04, -3.34, 2.16, 1.72, 7.92, repro,
2008-11-20,-2.80, -0.86, -3.48, 2.10, 1.67, 7.60, repro,
2008-11-21,-3.17, -0.20, -2.57, 2.24, 1.85, 8.39, repro,
2008-11-22,-2.94, -0.61, 6.29, 2.14, 1.75, 8.05, repro,
2008-11-23,-1.69, -1.06, -5.84, 2.19, 1.71, 7.88, repro,
2008-11-24,-2.70, -1.18, -1.09, 2.20, 1.77, 7.98, repro,
2008-11-25,-2.79, -0.59, -1.21, 2.06, 1.66, 7.64, repro,
2008-11-26,-2.17, -0.79, 5.73, 2.01, 1.57, 7.32, repro,
2008-11-27,-4.08, -0.72, 1.32, 2.06, 1.66, 7.64, repro,
2008-11-28,-2.44, -0.51, 4.89, 2.12, 1.72, 7.79, repro,
2008-11-29,-3.60, -0.04, -1.04, 2.14, 1.74, 8.04, repro,
2008-11-30,-2.59, -0.92, 3.22, 2.08, 1.64, 7.67, repro,
2008-12-01,-2.02, 0.28, 6.34, 2.02, 1.57, 7.35, repro,
2008-12-02,-2.52, 0.20, 1.19, 2.09, 1.65, 7.57, repro,
2008-12-03,-3.65, 0.39, 7.06, 2.10, 1.68, 7.58, repro,
2008-12-04,-3.70, -0.60, 2.06, 2.06, 1.66, 7.60, repro,
2008-12-05,-1.47, 0.25, 1.58, 2.02, 1.60, 7.39, repro,
2008-12-06,-1.75, -0.87, -3.49, 2.14, 1.77, 7.88, repro,
2008-12-07,-3.96, -0.72, -2.65, 2.18, 1.84, 8.07, repro,
2008-12-08,-2.20, -1.25, 0.15, 2.06, 1.67, 7.66, repro,
2008-12-09,-1.85, -1.39, -5.25, 2.03, 1.57, 7.37, repro,
2008-12-10,-1.37, -0.46, -6.12, 2.01, 1.56, 7.29, repro,
2008-12-11,-1.85, 0.38, 2.73, 2.17, 1.72, 7.82, repro,
2008-12-12,-2.75, -0.60, 6.27, 2.17, 1.75, 7.96, repro,
2008-12-13,-1.97, -2.23, 3.81, 2.03, 1.60, 7.39, repro,
2008-12-14,-2.46, -0.96, 6.26, 2.02, 1.56, 7.30, repro,
2008-12-15,-1.91, -1.21, 4.16, 2.02, 1.56, 7.31, repro,
2008-12-16,-2.78, -0.38, 7.80, 2.01, 1.55, 7.19, repro,
2008-12-17,-2.58, -0.57, 2.04, 2.06, 1.55, 7.32, repro,
2008-12-18,-2.65, -0.84, 4.14, 2.02, 1.54, 7.22, repro,
2008-12-19,-3.29, -0.93, -0.53, 2.08, 1.57, 7.57, repro,
2008-12-20,-2.81, -0.73, -5.15, 2.11, 1.69, 7.70, repro,
2008-12-21,-3.38, 0.36, 1.89, 2.06, 1.62, 7.51, repro,
2008-12-22,-0.65, -1.53, 4.43, 2.02, 1.55, 7.25, repro,
2008-12-23,-1.24, -1.44, 4.89, 2.02, 1.55, 7.28, repro,
2008-12-24,-1.89, -0.33, 2.91, 2.03, 1.56, 7.36, repro,
2008-12-25,-3.08, -0.30, 4.56, 2.03, 1.57, 7.36, repro,
2008-12-26,-3.10, -0.42, 4.41, 2.02, 1.56, 7.34, repro,
2008-12-27,-1.17, 0.70, 2.81, 2.03, 1.57, 7.41, repro,
2008-12-28,-2.37, -0.21, 2.29, 2.01, 1.55, 7.22, repro,
2008-12-29,-3.49, -0.41, -3.87, 2.00, 1.55, 7.22, repro,
2008-12-30,-3.22, -0.86, -4.98, 2.01, 1.56, 7.28, repro,
2008-12-31,-4.00, -0.87, -5.14, 2.02, 1.56, 7.31, repro,
2009-01-01,-2.63, -0.45, 5.71, 2.02, 1.56, 7.34, repro,
2009-01-02,-2.31, 1.13, 10.01, 2.03, 1.55, 7.29, repro,
2009-01-03,-2.69, -0.72, 5.04, 2.00, 1.54, 7.17, repro,
2009-01-04,-3.12, -0.71, -2.51, 2.01, 1.54, 7.23, repro,
2009-01-05,-2.90, -0.14, 4.30, 2.02, 1.56, 7.33, repro,
2009-01-06,-2.99, 0.02, -0.37, 2.03, 1.56, 7.37, repro,
2009-01-07,-3.40, -0.05, 4.40, 2.01, 1.56, 7.28, repro,
2009-01-08,-2.50, 0.13, 3.61, 2.04, 1.58, 7.40, repro,
2009-01-09,-2.52, 0.01, -4.51, 2.03, 1.59, 7.40, repro,
2009-01-10,-2.90, 0.19, -13.00, 2.00, 1.56, 7.29, repro,
2009-01-11,-2.76, 0.19, -3.60, 2.01, 1.56, 7.31, repro,
2009-01-12,-3.10, 0.70, -4.13, 2.01, 1.57, 7.32, repro,
2009-01-13,-2.26, 0.92, -4.35, 2.02, 1.57, 7.34, repro,
2009-01-14,-3.35, 0.14, -4.55, 2.00, 1.55, 7.24, repro,
2009-01-15,-4.05, -0.51, -7.76, 2.01, 1.56, 7.28, repro,
2009-01-16,-2.64, 0.39, -8.58, 1.99, 1.57, 7.27, repro,
2009-01-17,-3.36, -0.15, -4.25, 2.04, 1.63, 7.42, repro,
2009-01-18,-2.39, 0.55, -4.58, 2.00, 1.57, 7.27, repro,
2009-01-19,-3.05, 1.05, -5.06, 2.01, 1.57, 7.29, repro,
2009-01-20,-4.28, 0.09, -6.70, 2.00, 1.56, 7.28, repro,
2009-01-21,-3.03, 0.89, 4.18, 2.01, 1.57, 7.33, repro,
2009-01-22,-3.86, -0.89, 5.51, 2.01, 1.57, 7.33, repro,
2009-01-23,-3.93, -0.13, -2.68, 2.01, 1.57, 7.31, repro,
2009-01-24,-3.02, 0.11, -4.18, 2.00, 1.57, 7.30, repro,
2009-01-25,-3.75, -0.19, -2.68, 1.99, 1.55, 7.23, repro,
2009-01-26,-3.29, 0.00, 0.14, 1.98, 1.56, 7.21, repro,
2009-01-27,-2.34, 0.44, -1.74, 1.99, 1.56, 7.26, repro,
2009-01-28,-2.90, -0.27, -3.66, 1.99, 1.56, 7.26, repro,
2009-01-29,-2.93, 0.70, -4.61, 2.00, 1.57, 7.26, repro,
2009-01-30,-2.48, 0.65, -4.94, 2.00, 1.57, 7.33, repro,
2009-01-31,-2.46, 0.02, -0.73, 2.00, 1.56, 7.22, repro,
2009-02-01,-4.42, -0.33, -2.40, 1.99, 1.56, 7.24, repro,
2009-02-02,-3.10, 0.58, -4.03, 2.01, 1.57, 7.31, repro,
2009-02-03,-3.51, 0.42, -3.20, 2.01, 1.58, 7.29, repro,
2009-02-04,-3.62, 0.72, -0.90, 1.99, 1.58, 7.28, repro,
2009-02-05,-3.90, -0.03, 2.01, 2.02, 1.60, 7.39, repro,
2009-02-06,-3.70, -1.29, 0.87, 2.06, 1.64, 7.50, repro,
2009-02-07,-3.68, -0.77, 1.91, 2.03, 1.61, 7.44, repro,
2009-02-08,-3.64, -0.07, 0.52, 2.00, 1.58, 7.31, repro,
2009-02-09,-3.29, 0.48, 10.11, 2.02, 1.61, 7.39, repro,
2009-02-10,-2.49, -0.36, 1.93, 2.00, 1.58, 7.25, repro,
2009-02-11,-1.96, 0.83, -0.29, 2.06, 1.66, 7.58, repro,
2009-02-12,-2.91, -0.28, -1.38, 2.02, 1.61, 7.35, repro,
2009-02-13,-4.33, -0.48, 0.42, 2.02, 1.61, 7.40, repro,
2009-02-14,-3.09, 0.42, 0.90, 2.02, 1.63, 7.36, repro,
2009-02-15,-3.09, -0.56, 3.30, 2.02, 1.61, 7.46, repro,
2009-02-16,-2.95, -1.00, 5.26, 2.01, 1.58, 7.29, repro,
2009-02-17,-1.24, -0.26, 4.20, 2.07, 1.61, 7.52, repro,
2009-02-18,-3.08, 0.14, -3.34, 2.03, 1.59, 7.38, repro,
2009-02-19,-3.67, 0.01, -3.43, 2.05, 1.65, 7.61, repro,
2009-02-20,-3.56, 0.43, -4.33, 2.04, 1.64, 7.60, repro,
2009-02-21,-3.37, -0.49, -3.85, 2.02, 1.62, 7.54, repro,
2009-02-22,-2.46, -0.44, -1.23, 2.02, 1.59, 7.35, repro,
2009-02-23,-1.69, -1.09, -3.01, 2.05, 1.65, 7.54, repro,
2009-02-24,-3.17, -0.28, -4.78, 2.10, 1.71, 7.74, repro,
2009-02-25,-3.68, -0.77, -2.48, 196.14, 99.76, 215.65, repro,
2009-02-26,-2.48, -0.82, -4.66, 2.07, 1.70, 7.83, repro,
2009-02-27,-2.26, 0.63, -8.42, 2.12, 1.67, 7.91, repro,
2009-02-28,-1.82, -0.56, -4.52, 2.05, 1.67, 7.62, repro,
2009-03-01,-4.30, 0.01, -1.53, 2.03, 1.64, 7.48, repro,
2009-03-02,-4.01, -1.25, 3.45, 2.11, 1.72, 7.75, repro,
2009-03-03,-2.66, -1.58, -9.21, 2.05, 1.64, 7.48, repro,
2009-03-04,-2.76, -0.37, 8.16, 2.00, 1.60, 7.33, repro,
2009-03-05,-2.47, 0.19, -2.10, 2.02, 1.62, 7.45, repro,
2009-03-06,-1.36, 0.43, -0.18, 2.05, 1.69, 7.59, repro,
2009-03-07,-1.84, -0.04, -0.05, 2.01, 1.60, 7.34, repro,
2009-03-08,-3.49, -0.39, -0.69, 2.02, 1.60, 7.38, repro,
2009-03-09,-1.88, -0.02, 0.79, 2.03, 1.64, 7.54, repro,
2009-03-10,-1.52, -0.95, -1.63, 2.00, 1.61, 7.39, repro,
2009-03-11,-1.46, 0.30, -0.01, 2.00, 1.59, 7.25, repro,
2009-03-12,-2.43, -0.38, -6.14, 2.01, 1.61, 7.40, repro,
2009-03-13,-3.99, -0.64, 0.74, 2.00, 1.61, 7.35, repro,
2009-03-14,-2.83, -0.17, 0.69, 2.08, 1.74, 7.72, repro,
2009-03-15,-1.72, -1.11, 3.74, 1.98, 1.59, 7.21, repro,
2009-03-16,-1.45, 0.07, -2.49, 2.02, 1.63, 7.39, repro,
2009-03-17,-1.31, 0.25, -0.38, 2.00, 1.59, 7.26, repro,
2009-03-18,-2.11, -0.09, -5.35, 2.00, 1.59, 7.25, repro,
2009-03-19,-3.48, -0.48, -3.75, 2.01, 1.63, 7.23, repro,
2009-03-20,-3.34, 0.56, 1.92, 1.97, 1.58, 7.17, repro,
2009-03-21,-1.79, -0.32, 3.16, 1.97, 1.58, 7.17, repro,
2009-03-22,-2.12, 0.19, 5.38, 2.02, 1.64, 7.42, repro,
2009-03-23,-1.83, 0.05, -1.80, 1.99, 1.58, 7.20, repro,
2009-03-24,-3.04, -0.04, -0.47, 1.99, 1.58, 7.16, repro,
2009-03-25,-1.54, -0.48, -3.29, 1.99, 1.58, 7.17, repro,
2009-03-26,-1.65, -0.38, -2.84, 1.98, 1.58, 7.17, repro,
2009-03-27,-1.22, 1.17, -1.05, 2.02, 1.60, 7.29, repro,
2009-03-28,-1.13, 0.83, 0.20, 2.04, 1.60, 7.33, repro,
2009-03-29,-2.57, 0.06, 3.75, 2.03, 1.59, 7.28, repro,
2009-03-30,-1.88, -0.55, 0.14, 2.05, 1.59, 7.32, repro,
2009-03-31,-1.82, -0.26, -2.16, 2.04, 1.59, 7.28, repro,
2009-04-01,-1.80, -0.03, -0.24, 2.06, 1.63, 7.42, repro,
2009-04-02,-1.50, -0.13, 1.75, 2.09, 1.64, 7.52, repro,
2009-04-03,-1.43, 0.03, -0.07, 2.11, 1.64, 7.59, repro,
2009-04-04,-3.58, -0.25, -4.34, 2.05, 1.59, 7.31, repro,
2009-04-05,-3.17, -0.14, -10.29, 2.05, 1.58, 7.31, repro,
2009-04-06,-3.01, 0.89, -6.30, 2.03, 1.58, 7.28, repro,
2009-04-07,-1.83, 2.29, -3.48, 2.04, 1.59, 7.31, repro,
2009-04-08,-1.12, 0.71, -3.30, 2.03, 1.59, 7.29, repro,
2009-04-09,-2.60, 0.35, 0.04, 2.10, 1.61, 7.40, repro,
2009-04-10,-2.47, 0.13, -3.66, 2.07, 1.59, 7.33, repro,
2009-04-11,-3.58, 0.58, -4.66, 2.11, 1.62, 7.39, repro,
2009-04-12,-2.24, 1.17, -7.77, 2.10, 1.61, 7.43, repro,
2009-04-13,-1.14, 0.26, -4.43, 2.09, 1.61, 7.37, repro,
2009-04-14,-1.80, -0.27, -6.50, 2.10, 1.62, 7.40, repro,
2009-04-15,-2.31, 0.05, -3.13, 2.14, 1.64, 7.46, repro,
2009-04-16,-2.33, -0.25, -7.48, 2.08, 1.58, 7.28, repro,
2009-04-17,-2.24, 0.85, -8.28, 2.10, 1.61, 7.36, repro,
2009-04-18,-2.35, 1.17, -4.04, 2.09, 1.61, 7.33, repro,
2009-04-19,-2.09, 1.30, 1.03, 2.11, 1.63, 7.42, repro,
2009-04-20,-1.57, 1.22, -2.77, 2.06, 1.60, 7.32, repro,
2009-04-21,-2.18, 0.99, -4.29, 2.15, 1.64, 7.45, repro,
2009-04-22,-2.05, -0.03, -1.97, 2.13, 1.62, 7.41, repro,
2009-04-23,-1.12, 1.12, -0.23, 2.11, 1.62, 7.38, repro,
2009-04-24,-3.69, -0.52, -2.05, 2.13, 1.63, 7.45, repro,
2009-04-25,-2.99, -0.66, -7.31, 2.07, 1.59, 7.33, repro,
2009-04-26,-2.96, -0.16, -7.73, 2.05, 1.58, 7.24, repro,
2009-04-27,-3.68, 0.80, -3.65, 2.11, 1.61, 7.34, repro,
2009-04-28,-3.08, 0.56, -5.93, 2.13, 1.62, 7.40, repro,
2009-04-29,-3.18, 0.49, -3.66, 2.28, 1.78, 8.03, repro,
2009-04-30,-3.07, 0.72, -8.49, 2.18, 1.70, 7.70, repro,
2009-05-01,-2.84, 0.86, -5.68, 2.12, 1.62, 7.44, repro,
2009-05-02,-2.00, 0.82, -9.67, 2.08, 1.58, 7.29, repro,
2009-05-03,-2.45, 1.32, -11.77, 2.09, 1.60, 7.35, repro,
2009-05-04,-3.12, 1.70, -4.09, 2.12, 1.61, 7.45, repro,
2009-05-05,-0.48, 1.51, -1.13, 2.08, 1.59, 7.35, repro,
2009-05-06,-2.10, -0.52, -1.80, 2.08, 1.61, 7.47, repro,
2009-05-07,-2.56, 0.39, -10.64, 2.07, 1.60, 7.40, repro,
2009-05-08,-1.95, 0.99, -4.50, 2.05, 1.58, 7.30, repro,
2009-05-09,-2.54, 1.48, -4.16, 2.06, 1.58, 7.34, repro,
2009-05-10,-1.52, 1.61, -2.66, 2.05, 1.58, 7.34, repro,
2009-05-11,-2.23, 0.71, -2.26, 2.06, 1.58, 7.38, repro,
2009-05-12,-1.45, 1.87, -4.24, 2.14, 1.67, 7.69, repro,
2009-05-13,-1.65, 1.55, -9.19, 2.17, 1.69, 7.76, repro,
2009-05-14,-2.03, 1.62, -5.18, 2.07, 1.59, 7.38, repro,
2009-05-15,-2.51, 2.11, -6.39, 2.06, 1.58, 7.32, repro,
2009-05-16,-2.39, 1.69, -7.03, 2.07, 1.57, 7.37, repro,
2009-05-17,-1.90, 2.78, -7.64, 2.04, 1.58, 7.38, repro,
2009-05-18,-1.23, 2.50, -7.29, 2.05, 1.59, 7.42, repro,
2009-05-19,-1.38, 1.65, 0.47, 2.09, 1.63, 7.63, repro,
2009-05-20,-2.48, 2.71, -5.68, 2.06, 1.58, 7.37, repro,
2009-05-21,-2.75, 0.30, -5.38, 2.03, 1.56, 7.26, repro,
2009-05-22,-2.25, 2.19, -10.12, 2.05, 1.58, 7.37, repro,
2009-05-23,-2.16, 2.29, -6.11, 2.03, 1.58, 7.37, repro,
2009-05-24,-2.52, 1.81, -9.65, 2.04, 1.58, 7.35, repro,
2009-05-25,-1.45, 1.84, -9.06, 2.08, 1.62, 7.55, repro,
2009-05-26,-3.34, 0.89, -0.40, 2.06, 1.58, 7.40, repro,
2009-05-27,-2.71, 1.39, -0.97, 2.03, 1.57, 7.34, repro,
2009-05-28,-1.50, 1.24, 0.00, 2.08, 1.64, 7.56, repro,
2009-05-29,0.13, 1.83, 0.20, 2.04, 1.58, 7.39, repro,
2009-05-30,-2.32, 1.77, -1.39, 2.09, 1.64, 7.53, repro,
2009-05-31,-2.13, 2.31, -7.15, 2.05, 1.59, 7.44, repro,
2009-06-01,-3.38, 1.38, -3.56, 2.07, 1.58, 7.47, repro,
2009-06-02,-4.63, 0.78, -6.42, 2.06, 1.58, 7.49, repro,
2009-06-03,-2.28, 1.52, -4.75, 2.06, 1.59, 7.52, repro,
2009-06-04,-2.73, 1.63, -9.71, 2.06, 1.59, 7.44, repro,
2009-06-05,-2.41, 1.89, -0.20, 2.06, 1.59, 7.44, repro,
2009-06-06,-1.64, 1.14, -3.27, 2.09, 1.62, 7.49, repro,
2009-06-07,-2.87, 0.57, -3.74, 2.10, 1.64, 7.64, repro,
2009-06-08,-2.03, 1.71, -1.55, 2.08, 1.64, 7.64, repro,
2009-06-09,-1.80, 1.13, -7.21, 2.03, 1.59, 7.41, repro,
2009-06-10,-2.10, 1.20, -2.32, 2.06, 1.64, 7.52, repro,
2009-06-11,-3.63, 1.52, -3.33, 2.03, 1.57, 7.35, repro,
2009-06-12,-2.04, 1.03, -4.95, 2.07, 1.62, 7.60, repro,
2009-06-13,-2.68, 1.24, -5.47, 2.10, 1.64, 7.67, repro,
2009-06-14,-2.37, 1.08, -8.51, 2.09, 1.64, 7.67, repro,
2009-06-15,-2.85, 1.50, 1.06, 2.05, 1.57, 7.41, repro,
2009-06-16,-3.47, 1.66, -0.57, 2.07, 1.62, 7.52, repro,
