PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P399
Station name,Wynoochee_WA2008
Begin Date, 2008-07-25
End Date, 2019-09-27
Release Date, 2019-10-08
Reference position, 47.4339198252 North Latitude, -123.6129607653 East Longitude, 919.43345 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-07-25,0.00, 0.00, 0.00, 2.23, 1.53, 6.95, repro,
2008-07-26,-0.85, 0.97, -0.70, 2.24, 1.52, 6.91, repro,
2008-07-27,1.06, 0.05, -10.79, 2.27, 1.53, 6.99, repro,
2008-07-28,-0.33, -0.34, 5.99, 2.35, 1.59, 7.16, repro,
2008-07-29,0.78, -0.05, 10.17, 2.32, 1.56, 7.19, repro,
2008-07-30,0.66, 0.78, -0.55, 2.30, 1.55, 7.15, repro,
2008-07-31,-0.93, 0.90, 0.75, 2.23, 1.52, 6.94, repro,
2008-08-01,-0.12, 1.04, -0.64, 2.24, 1.53, 6.95, repro,
2008-08-02,0.61, 0.31, -5.55, 2.25, 1.53, 6.97, repro,
2008-08-03,0.16, -0.12, -1.53, 2.28, 1.57, 7.14, repro,
2008-08-04,-1.47, 0.35, -0.72, 2.23, 1.53, 6.93, repro,
2008-08-05,-0.74, 1.04, 5.95, 2.22, 1.52, 6.92, repro,
2008-08-06,-0.28, 0.98, 2.08, 2.35, 1.59, 7.13, repro,
2008-08-07,1.33, 0.41, 3.72, 2.36, 1.58, 7.22, repro,
2008-08-08,-0.13, -0.89, 1.76, 2.37, 1.60, 7.30, repro,
2008-08-09,-0.22, 0.48, 2.85, 2.31, 1.56, 7.10, repro,
2008-08-10,0.34, 0.93, -10.61, 2.29, 1.55, 7.04, repro,
2008-08-11,1.48, -0.12, -4.81, 2.29, 1.53, 6.97, repro,
2008-08-12,0.99, 0.39, -3.71, 2.31, 1.55, 7.07, repro,
2008-08-13,-0.45, 0.33, -1.83, 2.31, 1.56, 7.11, repro,
2008-08-14,-1.79, 0.03, -0.03, 2.31, 1.55, 7.09, repro,
2008-08-15,0.19, -0.47, 0.26, 2.31, 1.56, 7.08, repro,
2008-08-16,-1.06, -0.26, 5.66, 2.29, 1.53, 6.97, repro,
2008-08-17,-0.99, 0.17, 7.27, 2.31, 1.54, 7.09, repro,
2008-08-18,-0.07, -1.04, 6.92, 2.31, 1.55, 7.05, repro,
2008-08-19,0.38, -1.08, -3.98, 2.36, 1.59, 7.21, repro,
2008-08-20,0.19, 0.24, -0.89, 2.32, 1.55, 7.08, repro,
2008-08-21,0.74, -0.19, 1.58, 2.31, 1.54, 7.03, repro,
2008-08-22,0.15, -1.03, 1.83, 2.30, 1.53, 6.98, repro,
2008-08-23,-1.02, 0.70, 2.49, 2.31, 1.53, 6.99, repro,
2008-08-24,0.15, -1.03, -4.43, 2.33, 1.58, 7.23, repro,
2008-08-25,-1.56, -1.48, -0.19, 2.32, 1.56, 7.09, repro,
2008-08-26,0.60, -0.89, 2.58, 2.32, 1.56, 7.10, repro,
2008-08-27,1.57, -0.64, -0.90, 2.31, 1.55, 7.07, repro,
2008-08-28,0.07, 0.30, -9.87, 2.46, 1.64, 7.35, repro,
2008-08-29,0.20, 1.54, -10.48, 2.33, 1.56, 7.09, repro,
2008-08-30,-3.08, 1.95, -0.49, 2.34, 1.57, 7.16, repro,
2008-08-31,-0.55, -0.64, 5.63, 2.38, 1.62, 7.28, repro,
2008-09-01,0.89, 0.42, -8.73, 2.33, 1.56, 7.11, repro,
2008-09-02,0.63, 0.15, -9.40, 2.32, 1.55, 7.06, repro,
2008-09-03,0.54, -0.18, -5.95, 2.33, 1.57, 7.10, repro,
2008-09-04,0.17, 0.70, -2.13, 2.48, 1.67, 7.67, repro,
2008-09-05,-0.99, 0.09, -6.94, 2.41, 1.62, 7.31, repro,
2008-09-06,1.01, 0.10, -7.43, 2.32, 1.58, 7.16, repro,
2008-09-07,-0.46, 1.79, 1.65, 2.33, 1.57, 7.16, repro,
2008-09-08,0.59, 0.26, 0.22, 2.32, 1.56, 7.10, repro,
2008-09-09,-1.65, 0.48, -0.28, 2.39, 1.56, 7.13, repro,
2008-09-10,1.03, 0.47, -10.85, 2.46, 1.66, 7.49, repro,
2008-09-11,-0.02, 0.36, 1.12, 2.43, 1.67, 7.50, repro,
2008-09-12,1.76, -0.93, 15.50, 2.32, 1.58, 7.16, repro,
2008-09-13,-0.48, 1.19, -3.96, 2.33, 1.58, 7.17, repro,
2008-09-14,-0.63, 1.19, 2.99, 2.32, 1.56, 7.09, repro,
2008-09-15,0.54, 1.55, 4.31, 2.35, 1.56, 7.11, repro,
2008-09-16,1.21, -0.48, 2.56, 2.33, 1.59, 7.23, repro,
2008-09-17,1.95, 1.11, -1.99, 2.38, 1.61, 7.33, repro,
2008-09-18,0.01, 0.83, -5.61, 2.28, 1.54, 7.02, repro,
2008-09-19,1.25, 0.68, -6.68, 2.31, 1.55, 7.09, repro,
2008-09-20,0.59, 0.69, -2.08, 2.31, 1.54, 7.02, repro,
2008-09-21,0.82, 0.26, -1.69, 2.37, 1.57, 7.14, repro,
2008-09-22,1.11, 1.92, -3.69, 2.41, 1.62, 7.35, repro,
2008-09-23,-0.20, 0.95, -4.15, 2.29, 1.55, 7.06, repro,
2008-09-24,0.92, 0.83, -4.41, 2.35, 1.59, 7.21, repro,
2008-09-25,-0.74, 0.77, 0.28, 2.33, 1.56, 7.11, repro,
2008-09-26,2.40, 1.79, -10.20, 2.33, 1.54, 7.07, repro,
2008-09-27,1.14, 1.60, -3.80, 2.37, 1.58, 7.15, repro,
2008-09-28,1.89, 1.03, -3.10, 2.29, 1.53, 6.95, repro,
2008-09-29,0.98, 1.61, -2.86, 2.29, 1.55, 7.00, repro,
2008-09-30,1.55, 0.88, -2.98, 2.37, 1.59, 7.15, repro,
2008-10-01,2.00, 0.73, -2.54, 2.33, 1.54, 7.06, repro,
2008-10-02,1.06, 0.98, 2.93, 2.37, 1.59, 7.18, repro,
2008-10-03,1.62, 0.86, 4.08, 2.34, 1.58, 7.09, repro,
2008-10-04,0.87, 1.06, 2.93, 2.30, 1.54, 6.99, repro,
2008-10-05,-0.42, 2.28, -4.11, 2.80, 2.12, 9.23, repro,
2008-10-06,2.32, 0.68, -8.88, 2.31, 1.54, 7.01, repro,
2008-10-07,0.29, 1.72, -9.29, 2.38, 1.56, 7.14, repro,
2008-10-08,2.03, 0.70, -7.80, 2.34, 1.56, 7.11, repro,
2008-10-09,1.45, 0.37, -10.97, 2.27, 1.56, 6.98, repro,
2008-10-10,0.07, 2.19, -13.09, 2.25, 1.53, 6.93, repro,
2008-10-11,0.23, 1.33, -6.57, 2.25, 1.53, 6.96, repro,
2008-10-12,1.10, 1.81, -6.49, 2.26, 1.52, 6.97, repro,
2008-10-13,1.34, 2.15, -20.64, 2.27, 1.53, 7.01, repro,
