PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NGNE
Station name,NGNE_SHUM_AK2022
Begin Date, 2022-06-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 55.2580777754 North Latitude, -159.9028192314 East Longitude, 112.07706 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-06-17,0.00, 0.00, 0.00, 3.60, 2.83, 9.31, suppf,
2022-06-18,1.02, -0.71, 1.99, 3.56, 2.82, 9.20, suppf,
2022-06-19,0.10, -1.62, 2.19, 2.15, 1.42, 6.87, suppf,
2022-06-20,0.65, -1.19, 8.11, 2.16, 1.41, 6.90, suppf,
2022-06-21,-0.44, -1.52, 3.34, 2.15, 1.41, 6.82, suppf,
2022-06-22,-0.38, -0.96, 4.03, 2.16, 1.41, 6.85, suppf,
2022-06-23,0.54, -1.29, 8.86, 2.15, 1.42, 6.87, suppf,
2022-06-24,-0.41, -2.22, 2.36, 2.16, 1.45, 7.10, suppf,
2022-06-25,-0.62, 0.02, 7.51, 2.15, 1.42, 6.88, suppf,
2022-06-26,1.89, -0.60, 1.38, 2.18, 1.43, 6.97, suppf,
2022-06-27,-1.17, -1.86, 2.37, 2.15, 1.40, 6.81, suppf,
2022-06-28,-0.30, -3.58, 2.12, 2.16, 1.42, 6.89, suppf,
2022-06-29,2.01, -3.25, -0.47, 2.15, 1.42, 6.89, suppf,
2022-06-30,1.23, -0.20, 8.96, 2.23, 1.48, 7.14, suppf,
2022-07-01,1.70, -1.42, 2.83, 2.18, 1.43, 6.98, suppf,
2022-07-02,-2.36, -0.50, 7.19, 2.16, 1.41, 6.87, suppf,
2022-07-03,-0.79, -0.32, 11.64, 2.15, 1.41, 6.85, suppf,
2022-07-04,-0.05, -0.36, 7.96, 2.26, 1.49, 7.26, suppf,
2022-07-05,-1.17, -0.56, 10.37, 2.28, 1.51, 7.36, suppf,
2022-07-06,-0.90, -1.17, 8.23, 2.19, 1.45, 7.12, suppf,
2022-07-07,-2.43, -0.66, 13.95, 2.16, 1.41, 6.86, suppf,
2022-07-08,-1.31, -0.46, 12.37, 2.17, 1.41, 6.88, suppf,
2022-07-09,-0.68, -0.99, 16.35, 2.16, 1.41, 6.85, suppf,
2022-07-10,-1.22, -1.55, 7.19, 2.16, 1.43, 6.92, suppf,
2022-07-11,-0.70, -0.25, 15.43, 2.15, 1.42, 6.86, suppf,
2022-07-12,0.20, 0.73, -2.21, 2.19, 1.44, 7.00, suppf,
2022-07-13,-0.30, -0.19, 8.21, 2.18, 1.41, 6.96, suppf,
2022-07-14,-0.45, 0.18, 8.34, 2.23, 1.47, 7.19, suppf,
2022-07-15,0.40, -2.64, 7.75, 2.26, 1.50, 7.35, suppf,
2022-07-16,-0.09, -0.28, 1.92, 2.22, 1.46, 7.21, suppf,
2022-07-17,2.11, -3.42, 22.39, 2.21, 1.45, 7.20, suppf,
2022-07-18,-1.05, -0.02, 16.32, 2.18, 1.43, 6.98, suppf,
2022-07-19,-1.45, -0.22, 13.88, 2.22, 1.45, 7.14, suppf,
2022-07-20,-0.68, -0.37, 13.28, 2.16, 1.42, 6.92, suppf,
2022-07-21,-2.56, -2.42, 4.52, 2.20, 1.47, 7.18, suppf,
2022-07-22,-0.77, -0.93, 14.80, 2.15, 1.41, 6.87, suppf,
2022-07-23,-0.52, -0.28, 9.91, 2.17, 1.44, 6.95, suppf,
2022-07-24,0.05, -1.21, 10.32, 2.17, 1.42, 6.94, suppf,
2022-07-25,2.78, -2.13, 7.06, 2.17, 1.45, 7.06, suppf,
2022-07-26,0.16, -0.29, 8.32, 2.14, 1.41, 6.88, suppf,
2022-07-27,0.67, -0.81, 7.91, 2.14, 1.41, 6.84, suppf,
2022-07-28,-1.56, 1.18, 13.18, 2.14, 1.41, 6.86, suppf,
2022-07-29,-1.44, 0.05, 15.14, 2.27, 1.47, 7.31, suppf,
2022-07-30,0.47, -2.13, 4.97, 2.16, 1.41, 6.91, suppf,
2022-07-31,-1.91, -2.39, 9.14, 2.24, 1.47, 7.24, suppf,
2022-08-01,0.33, -1.31, 1.45, 2.18, 1.42, 7.00, suppf,
2022-08-02,0.26, -2.38, 19.41, 2.31, 1.47, 7.18, suppf,
2022-08-03,-3.98, 1.05, 11.45, 2.27, 1.46, 7.20, suppf,
2022-08-04,0.21, -0.54, 13.06, 2.33, 1.50, 7.46, suppf,
2022-08-05,0.29, -2.19, 7.18, 2.16, 1.42, 6.98, suppf,
2022-08-06,0.29, 1.47, 19.68, 2.17, 1.42, 6.98, suppf,
2022-08-07,0.97, -2.36, 13.00, 2.16, 1.41, 6.91, suppf,
