PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P159
Station name,BearRvrRdgCN2006
Begin Date, 2006-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5047872996 North Latitude, -124.2827824454 East Longitude, 608.21701 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-26,0.00, 0.00, 0.00, 2.21, 1.70, 8.06, repro,
2006-10-27,0.35, 0.70, -6.43, 2.08, 1.64, 7.51, repro,
2006-10-28,-0.37, 1.39, -5.68, 2.20, 1.71, 7.86, repro,
2006-10-29,-0.56, 0.53, -0.65, 2.04, 1.61, 7.40, repro,
2006-10-30,-1.95, 0.43, -5.85, 2.01, 1.60, 7.30, repro,
2006-10-31,-0.43, -0.20, -7.56, 2.07, 1.63, 7.51, repro,
2006-11-01,1.41, 0.43, -4.09, 2.07, 1.63, 7.52, repro,
2006-11-02,7.59, -0.80, 6.47, 2.08, 1.63, 7.53, repro,
2006-11-03,5.55, 0.93, 3.39, 2.07, 1.65, 7.52, repro,
2006-11-04,1.00, -0.39, -12.73, 2.13, 1.68, 7.65, repro,
2006-11-05,1.66, 2.26, -14.60, 2.14, 1.67, 7.69, repro,
2006-11-06,1.15, 1.44, -8.22, 2.08, 1.63, 7.53, repro,
2006-11-07,3.89, -0.15, -6.71, 2.23, 1.74, 7.94, repro,
2006-11-08,-0.33, -0.36, -3.31, 2.15, 1.67, 7.69, repro,
2006-11-09,0.79, -0.13, -8.42, 2.19, 1.74, 7.86, repro,
2006-11-10,1.90, 0.35, -10.11, 2.12, 1.63, 7.53, repro,
2006-11-11,2.21, 0.68, -9.12, 2.17, 1.67, 7.71, repro,
2006-11-12,-0.22, 0.68, -12.22, 2.21, 1.73, 7.80, repro,
2006-11-13,5.48, 2.72, 1.63, 2.24, 1.77, 7.94, repro,
2006-11-14,-0.09, 1.11, -4.54, 2.05, 1.61, 7.38, repro,
2006-11-15,2.74, 1.62, -7.05, 2.03, 1.60, 7.28, repro,
2006-11-16,2.92, 1.43, -6.68, 2.05, 1.61, 7.37, repro,
2006-11-17,1.34, 0.55, -5.00, 2.03, 1.59, 7.24, repro,
2006-11-18,2.68, 1.04, -4.33, 2.04, 1.60, 7.30, repro,
2006-11-19,7.85, -0.07, -14.08, 2.03, 1.60, 7.28, repro,
2006-11-20,1.92, 1.92, -16.43, 2.04, 1.60, 7.28, repro,
2006-11-21,6.20, 0.83, -12.20, 2.04, 1.60, 7.29, repro,
2006-11-22,7.00, 0.46, -9.29, 2.05, 1.60, 7.32, repro,
2006-11-23,1.63, 0.58, -16.46, 2.09, 1.70, 7.68, repro,
2006-11-24,1.43, 0.00, -12.92, 2.11, 1.68, 7.71, repro,
2006-11-25,0.49, 0.02, -15.18, 2.05, 1.62, 7.27, repro,
2006-11-26,-0.28, 1.42, -13.66, 2.07, 1.61, 7.30, repro,
2006-11-27,-0.02, -0.12, -12.57, 2.07, 1.62, 7.38, repro,
2006-11-28,-1.75, 0.80, -10.94, 2.04, 1.61, 7.32, repro,
2006-11-29,3.02, 1.36, -8.19, 2.02, 1.61, 7.27, repro,
2006-11-30,1.54, 1.71, -12.14, 2.02, 1.61, 7.26, repro,
2006-12-01,1.15, 1.73, -17.63, 2.03, 1.60, 7.26, repro,
2006-12-02,-0.26, 1.10, -15.52, 2.04, 1.60, 7.26, repro,
2006-12-03,0.89, 1.25, -10.87, 2.03, 1.61, 7.30, repro,
2006-12-04,2.66, 0.99, -15.53, 2.08, 1.63, 7.40, repro,
2006-12-05,1.45, 1.39, -14.51, 2.04, 1.67, 7.39, repro,
2006-12-06,2.15, 0.50, -13.62, 2.04, 1.68, 7.39, repro,
2006-12-07,1.54, 0.31, -12.40, 2.07, 1.67, 7.45, repro,
2006-12-08,-0.53, -2.03, -10.54, 2.08, 1.68, 7.49, repro,
2006-12-09,3.19, 0.25, -8.64, 2.13, 1.72, 7.72, repro,
2006-12-10,2.30, 0.05, -4.55, 2.10, 1.71, 7.59, repro,
2006-12-11,4.21, -0.57, -3.58, 2.02, 1.63, 7.28, repro,
2006-12-12,2.59, 1.24, -13.53, 2.11, 1.69, 7.52, repro,
2006-12-13,1.76, 3.10, -20.12, 2.03, 1.63, 7.36, repro,
2006-12-14,7.15, 0.93, -9.92, 2.06, 1.65, 7.45, repro,
2006-12-15,2.86, 0.21, -4.93, 2.10, 1.72, 7.66, repro,
2006-12-16,1.16, 0.11, -12.68, 2.10, 1.70, 7.46, repro,
2006-12-17,1.14, -1.41, -17.52, 2.10, 1.73, 7.65, repro,
2006-12-18,0.16, 1.94, -15.04, 2.23, 1.89, 8.28, repro,
2006-12-19,2.55, 1.84, -6.63, 2.17, 1.88, 8.17, repro,
2006-12-20,4.00, -0.42, -17.41, 2.15, 1.81, 7.76, repro,
2006-12-21,5.31, 3.20, -6.52, 2.04, 1.74, 7.52, repro,
2006-12-22,0.22, 1.23, -12.01, 2.16, 1.86, 8.05, repro,
2006-12-23,3.22, 2.48, -9.63, 2.06, 1.70, 7.48, repro,
2006-12-24,6.90, 1.59, -16.03, 2.03, 1.64, 7.36, repro,
2006-12-25,6.48, 1.04, -16.99, 2.08, 1.71, 7.56, repro,
2006-12-26,1.09, 0.92, -10.94, 2.09, 1.70, 7.57, repro,
2006-12-27,-0.07, -0.73, -1.62, 2.12, 1.77, 7.88, repro,
2006-12-28,0.30, 0.91, -11.70, 2.27, 1.99, 8.78, repro,
2006-12-29,3.13, -0.66, -19.55, 2.09, 1.74, 7.75, repro,
2006-12-30,2.29, 0.29, -10.62, 2.11, 1.73, 7.69, repro,
2006-12-31,2.10, 2.30, -7.92, 2.28, 1.95, 8.49, repro,
2007-01-01,2.22, 1.50, -7.02, 2.17, 1.85, 8.07, repro,
2007-01-02,0.75, 0.57, -10.34, 2.21, 1.92, 8.32, repro,
2007-01-03,3.73, 1.99, -8.80, 2.07, 1.78, 7.78, repro,
2007-01-04,-0.76, 0.43, -11.39, 2.02, 1.66, 7.43, repro,
2007-01-05,1.75, 0.01, -13.75, 2.04, 1.70, 7.50, repro,
2007-01-06,0.68, 0.92, -18.22, 2.03, 1.70, 7.47, repro,
2007-01-07,0.35, 1.12, -21.23, 2.08, 1.64, 7.39, repro,
2007-01-08,0.01, 1.00, -18.51, 2.08, 1.68, 7.56, repro,
2007-01-09,-1.03, 1.35, -21.07, 2.07, 1.65, 7.44, repro,
2007-01-10,1.00, 0.56, -15.33, 2.09, 1.63, 7.37, repro,
2007-01-11,1.49, 0.66, -15.14, 2.11, 1.64, 7.43, repro,
2007-01-12,2.28, 0.94, -14.69, 2.02, 1.59, 7.15, repro,
2007-01-13,1.99, 1.72, -18.37, 2.00, 1.58, 7.12, repro,
2007-01-14,1.93, 1.58, -24.36, 2.01, 1.59, 7.13, repro,
2007-01-15,1.13, 0.84, -22.22, 1.99, 1.58, 7.15, repro,
2007-01-16,2.43, 1.00, -15.40, 2.02, 1.59, 7.14, repro,
2007-01-17,1.77, 1.92, -14.88, 2.04, 1.62, 7.29, repro,
2007-01-18,2.59, 0.79, -24.88, 2.14, 1.74, 7.63, repro,
2007-01-19,-0.05, 0.73, -17.63, 2.04, 1.60, 7.35, repro,
2007-01-20,1.96, 0.51, -15.47, 2.05, 1.59, 7.31, repro,
2007-01-21,1.87, 1.93, -14.85, 1.98, 1.57, 7.04, repro,
2007-01-22,2.12, 1.56, -12.05, 2.01, 1.57, 7.09, repro,
2007-01-23,0.24, 1.49, -21.05, 2.00, 1.57, 7.04, repro,
2007-01-24,-0.71, 1.60, -13.79, 1.99, 1.58, 7.05, repro,
2007-01-25,2.43, 1.02, -15.79, 2.05, 1.63, 7.26, repro,
2007-01-26,1.38, 1.10, -16.61, 1.97, 1.57, 6.97, repro,
2007-01-27,1.21, 1.73, -11.90, 1.98, 1.57, 6.96, repro,
2007-01-28,1.02, 1.39, -17.50, 1.99, 1.57, 6.96, repro,
2007-01-29,-0.00, 1.64, -14.76, 2.06, 1.63, 7.21, repro,
2007-01-30,0.98, 1.42, -12.22, 1.98, 1.57, 7.00, repro,
2007-01-31,1.10, 1.54, -6.10, 1.99, 1.57, 7.03, repro,
2007-02-01,0.24, 2.35, -10.50, 2.00, 1.60, 7.13, repro,
2007-02-02,0.48, 1.78, -12.75, 2.03, 1.59, 7.18, repro,
2007-02-03,0.83, 1.55, -14.21, 2.04, 1.59, 7.17, repro,
2007-02-04,1.21, 1.45, -11.19, 1.98, 1.57, 6.97, repro,
2007-02-05,1.58, 2.61, -12.48, 1.99, 1.57, 7.02, repro,
2007-02-06,4.20, 0.53, -12.24, 2.00, 1.58, 7.05, repro,
2007-02-07,3.76, -0.72, -20.79, 2.01, 1.59, 7.07, repro,
2007-02-08,3.52, 1.78, -15.82, 2.03, 1.62, 7.18, repro,
2007-02-09,4.63, 0.14, -20.87, 2.03, 1.63, 7.23, repro,
2007-02-10,0.05, 3.46, -16.95, 2.01, 1.59, 7.10, repro,
2007-02-11,1.95, 2.12, -7.35, 2.01, 1.59, 7.09, repro,
2007-02-12,6.13, 1.43, -20.92, 1.99, 1.58, 7.05, repro,
2007-02-13,-0.47, 2.26, -18.18, 1.99, 1.57, 7.02, repro,
2007-02-14,0.36, 2.92, -18.18, 2.03, 1.62, 7.11, repro,
2007-02-15,0.94, 3.76, -16.22, 1.99, 1.57, 7.01, repro,
2007-02-16,-0.89, 2.82, -14.63, 2.00, 1.58, 7.09, repro,
2007-02-17,0.44, 2.95, -10.60, 2.04, 1.63, 7.18, repro,
2007-02-18,0.19, 2.99, -13.14, 2.01, 1.59, 7.13, repro,
2007-02-19,0.64, 2.99, -4.36, 1.99, 1.58, 7.06, repro,
2007-02-20,-0.00, 2.77, -14.00, 2.02, 1.63, 7.23, repro,
2007-02-21,2.40, 3.60, -13.85, 2.00, 1.58, 7.06, repro,
2007-02-22,-0.06, 9.26, -20.61, 2.00, 1.58, 7.06, repro,
2007-02-23,0.94, 3.78, -12.25, 2.09, 1.67, 7.51, repro,
2007-02-24,4.08, 3.12, -13.63, 1.99, 1.58, 7.12, repro,
2007-02-25,1.36, 2.98, -9.93, 2.01, 1.59, 7.18, repro,
2007-02-26,2.51, 3.53, -15.02, 1.99, 1.57, 7.01, repro,
2007-02-27,-1.40, 4.71, -13.56, 2.00, 1.58, 7.02, repro,
2007-02-28,-2.89, 3.79, -13.19, 2.01, 1.57, 7.06, repro,
2007-03-01,-0.08, 4.72, -18.32, 2.07, 1.63, 7.28, repro,
2007-03-02,0.26, 3.85, -19.20, 2.05, 1.64, 7.31, repro,
2007-03-03,1.11, 2.84, -28.65, 2.04, 1.62, 7.23, repro,
2007-03-04,1.23, 2.90, -12.52, 2.04, 1.62, 7.24, repro,
2007-03-05,0.00, 2.49, -12.19, 2.03, 1.62, 7.21, repro,
2007-03-06,0.19, 1.46, -13.21, 2.02, 1.61, 7.19, repro,
2007-03-07,3.84, 2.97, -3.92, 2.03, 1.63, 7.32, repro,
2007-03-08,0.53, 2.20, -13.75, 2.01, 1.61, 7.19, repro,
2007-03-09,1.90, 2.35, -16.23, 2.04, 1.61, 7.21, repro,
2007-03-10,2.09, 3.51, -18.29, 2.11, 1.66, 7.53, repro,
2007-03-11,-0.08, 1.89, -15.94, 2.04, 1.62, 7.23, repro,
2007-03-12,-0.57, 2.94, -18.45, 2.04, 1.62, 7.25, repro,
2007-03-13,0.77, 3.01, -9.77, 2.00, 1.57, 7.06, repro,
2007-03-14,2.65, 2.60, -7.74, 1.98, 1.56, 6.98, repro,
2007-03-15,0.16, 3.05, -15.13, 2.04, 1.60, 7.16, repro,
2007-03-16,0.92, 2.86, -10.17, 2.05, 1.60, 7.18, repro,
2007-03-17,-0.99, 3.07, -12.27, 2.00, 1.56, 7.02, repro,
2007-03-18,-0.10, 2.61, -8.32, 2.00, 1.56, 7.00, repro,
2007-03-19,4.30, 4.23, -6.73, 2.04, 1.60, 7.10, repro,
2007-03-20,1.23, 2.96, -5.52, 2.06, 1.58, 7.07, repro,
2007-03-21,2.80, 4.22, -8.36, 2.09, 1.60, 7.20, repro,
2007-03-22,0.09, 2.96, -9.04, 2.01, 1.57, 7.08, repro,
2007-03-23,-0.83, 0.80, -9.41, 2.01, 1.57, 7.04, repro,
2007-03-24,-1.55, 1.96, -12.20, 2.03, 1.57, 7.10, repro,
2007-03-25,0.52, 2.12, -12.80, 2.02, 1.56, 7.04, repro,
2007-03-26,4.60, 1.30, -22.27, 2.10, 1.67, 7.36, repro,
2007-03-27,-1.49, 1.78, -10.14, 2.07, 1.58, 7.15, repro,
2007-03-28,1.01, 3.03, -9.50, 2.05, 1.59, 7.16, repro,
2007-03-29,-0.11, 2.76, -11.89, 1.99, 1.56, 6.97, repro,
2007-03-30,-0.26, 2.41, -11.58, 2.02, 1.56, 7.01, repro,
2007-03-31,1.08, 2.52, -16.95, 2.00, 1.56, 6.99, repro,
2007-04-01,0.91, 2.23, -8.33, 2.04, 1.62, 7.22, repro,
2007-04-02,-1.32, 2.50, -5.82, 2.00, 1.56, 6.97, repro,
2007-04-03,0.83, 2.86, -12.76, 2.01, 1.56, 7.00, repro,
2007-04-04,-0.71, 3.16, -17.78, 2.03, 1.61, 7.16, repro,
2007-04-05,-0.16, 2.99, -14.81, 2.07, 1.65, 7.33, repro,
2007-04-06,-0.69, 2.15, -14.76, 2.06, 1.61, 7.21, repro,
2007-04-07,1.34, 2.14, -11.68, 2.05, 1.60, 7.09, repro,
2007-04-08,0.00, 0.89, -4.74, 2.00, 1.55, 6.94, repro,
2007-04-09,0.81, 4.03, -7.39, 2.01, 1.56, 7.04, repro,
2007-04-10,0.53, 1.66, -17.30, 2.05, 1.59, 7.17, repro,
2007-04-11,1.76, 2.91, -13.99, 2.03, 1.57, 7.10, repro,
2007-04-12,-0.53, 1.75, -8.48, 2.03, 1.57, 7.02, repro,
2007-04-13,-1.63, 2.58, -12.18, 2.03, 1.57, 7.06, repro,
2007-04-14,0.74, 2.18, -13.00, 2.04, 1.58, 7.10, repro,
2007-04-15,-0.79, 4.91, -8.71, 2.03, 1.56, 7.06, repro,
2007-04-16,1.31, 2.43, -15.03, 2.02, 1.57, 7.12, repro,
2007-04-17,-0.32, 2.15, -13.30, 2.03, 1.57, 7.05, repro,
2007-04-18,-0.61, 1.77, -18.06, 2.02, 1.56, 7.02, repro,
2007-04-19,2.05, 2.37, -15.40, 2.03, 1.56, 7.03, repro,
2007-04-20,1.16, 1.83, -11.89, 2.02, 1.55, 7.01, repro,
2007-04-21,3.23, 2.62, -10.39, 2.04, 1.55, 7.03, repro,
2007-04-22,1.90, 1.99, -7.61, 2.08, 1.61, 7.29, repro,
2007-04-23,0.91, 1.87, -12.50, 2.05, 1.59, 7.16, repro,
2007-04-24,1.95, 2.12, -15.40, 2.07, 1.58, 7.21, repro,
2007-04-25,-1.88, 1.29, -13.14, 2.06, 1.57, 7.15, repro,
2007-04-26,-0.78, 2.80, -8.21, 2.02, 1.54, 7.00, repro,
2007-04-27,0.67, 1.50, -12.91, 2.06, 1.59, 7.25, repro,
2007-04-28,1.05, 1.27, -7.36, 2.02, 1.55, 7.05, repro,
2007-04-29,-0.52, 1.46, -14.80, 2.05, 1.59, 7.22, repro,
2007-04-30,0.34, 1.59, -17.09, 2.04, 1.56, 7.09, repro,
2007-05-01,0.55, 2.22, -14.74, 2.02, 1.54, 7.02, repro,
2007-05-02,1.57, 1.18, -12.49, 2.12, 1.56, 7.34, repro,
2007-05-03,-0.13, 3.59, -21.46, 2.10, 1.56, 7.32, repro,
2007-05-04,-1.18, 0.65, -17.00, 2.04, 1.55, 7.10, repro,
2007-05-05,2.22, 1.07, -10.48, 2.05, 1.60, 7.18, repro,
2007-05-06,-0.18, 2.09, -25.29, 2.05, 1.55, 7.05, repro,
2007-05-07,-0.51, 2.65, -18.65, 2.05, 1.55, 7.08, repro,
2007-05-08,0.89, 1.14, -7.20, 2.02, 1.54, 7.03, repro,
2007-05-09,2.09, 2.00, -12.66, 2.04, 1.55, 7.10, repro,
2007-05-10,0.80, 1.11, -15.85, 2.12, 1.62, 7.46, repro,
2007-05-11,1.61, 1.86, -17.31, 2.13, 1.62, 7.45, repro,
2007-05-12,-0.29, 1.70, -13.88, 2.09, 1.58, 7.15, repro,
2007-05-13,1.61, 3.56, -8.43, 2.07, 1.58, 7.20, repro,
2007-05-14,0.35, 1.83, -14.23, 2.07, 1.57, 7.15, repro,
2007-05-15,0.47, 1.56, -13.69, 2.03, 1.55, 7.08, repro,
2007-05-16,-0.05, 0.59, -17.49, 2.04, 1.56, 7.09, repro,
2007-05-17,-0.21, 0.66, -18.83, 2.07, 1.59, 7.26, repro,
2007-05-18,0.75, 0.93, -11.17, 2.15, 1.67, 7.58, repro,
2007-05-19,-0.32, 1.67, -11.14, 2.08, 1.59, 7.22, repro,
2007-05-20,1.27, 1.57, -12.51, 2.10, 1.61, 7.30, repro,
2007-05-21,1.08, 1.95, -9.63, 2.09, 1.58, 7.25, repro,
2007-05-22,2.46, 1.34, -13.18, 2.09, 1.58, 7.24, repro,
2007-05-23,-1.03, 1.65, -17.00, 2.09, 1.59, 7.25, repro,
2007-05-24,0.91, 0.85, -7.13, 2.16, 1.67, 7.53, repro,
2007-05-25,-1.23, 0.88, -11.69, 2.02, 1.54, 6.98, repro,
2007-05-26,0.92, 1.15, -11.29, 2.09, 1.61, 7.30, repro,
2007-05-27,-2.04, 0.24, -10.00, 2.07, 1.56, 7.18, repro,
2007-05-28,-0.44, 0.99, -12.00, 2.10, 1.57, 7.21, repro,
2007-05-29,0.88, 1.45, -7.41, 2.07, 1.58, 7.23, repro,
2007-05-30,1.04, 1.69, -10.36, 2.09, 1.56, 7.13, repro,
2007-05-31,-0.78, 1.36, -11.05, 2.09, 1.60, 7.25, repro,
2007-06-01,-0.93, 1.02, -15.23, 2.05, 1.55, 7.08, repro,
2007-06-02,0.09, 0.14, -12.69, 2.04, 1.55, 7.06, repro,
2007-06-03,0.33, 2.42, -10.32, 2.04, 1.54, 7.03, repro,
2007-06-04,-0.49, 2.69, -5.77, 2.16, 1.64, 7.43, repro,
2007-06-05,0.89, 1.41, -4.35, 2.09, 1.56, 7.19, repro,
2007-06-06,-0.86, 1.79, -8.07, 2.05, 1.55, 7.08, repro,
2007-06-07,-0.22, 2.30, -4.45, 2.09, 1.61, 7.24, repro,
2007-06-08,-1.51, 1.11, -11.37, 2.04, 1.55, 7.03, repro,
2007-06-09,0.14, 1.47, -14.42, 2.03, 1.55, 7.01, repro,
2007-06-10,0.31, 0.98, -14.78, 2.03, 1.55, 7.05, repro,
2007-06-11,-2.66, 2.96, -7.43, 2.09, 1.64, 7.30, repro,
2007-06-12,0.74, -0.01, -12.47, 2.06, 1.59, 7.19, repro,
2007-06-13,-0.77, 0.77, -11.70, 2.08, 1.60, 7.18, repro,
2007-06-14,0.01, 0.88, -19.28, 2.08, 1.58, 7.14, repro,
2007-06-15,-2.84, 1.57, -11.45, 2.04, 1.56, 7.10, repro,
2007-06-16,-4.00, 2.23, -6.40, 2.02, 1.54, 6.98, repro,
2007-06-17,0.18, 2.09, -10.91, 2.09, 1.56, 7.18, repro,
2007-06-18,2.04, 3.10, -5.24, 2.04, 1.56, 7.11, repro,
2007-06-19,-0.05, 1.04, -12.37, 2.02, 1.56, 7.02, repro,
2007-06-20,0.89, 2.42, -13.65, 2.02, 1.53, 6.93, repro,
2007-06-21,0.39, 1.51, -12.50, 2.01, 1.54, 6.99, repro,
2007-06-22,-0.77, 0.88, -13.77, 2.02, 1.55, 7.04, repro,
2007-06-23,-0.03, 2.12, -13.07, 2.04, 1.56, 7.07, repro,
2007-06-24,0.26, 1.06, -15.06, 2.08, 1.60, 7.33, repro,
2007-06-25,-1.89, 1.92, -14.95, 2.02, 1.54, 6.99, repro,
2007-06-26,1.35, 0.84, -16.57, 2.01, 1.55, 7.01, repro,
2007-06-27,2.23, 0.87, -13.62, 2.02, 1.55, 7.01, repro,
2007-06-28,-0.04, 0.97, -10.67, 2.04, 1.55, 7.07, repro,
2007-06-29,3.79, 1.75, -12.72, 2.06, 1.57, 7.17, repro,
2007-06-30,-0.47, 0.73, -12.52, 2.02, 1.55, 7.03, repro,
2007-07-01,2.71, 0.66, -14.05, 2.02, 1.54, 6.97, repro,
2007-07-02,1.28, 2.17, -11.48, 2.01, 1.54, 7.01, repro,
2007-07-03,1.25, 1.74, -13.58, 2.02, 1.55, 7.04, repro,
2007-07-04,-2.78, 1.64, -12.50, 2.05, 1.56, 7.13, repro,
2007-07-05,-3.42, 1.75, -13.49, 2.09, 1.60, 7.25, repro,
2007-07-06,0.50, 2.16, -12.97, 2.02, 1.55, 7.01, repro,
2007-07-07,0.09, 1.68, -13.80, 2.02, 1.56, 7.08, repro,
2007-07-08,-0.17, 1.17, -10.48, 2.01, 1.55, 7.00, repro,
2007-07-09,-0.25, 0.65, -9.89, 2.06, 1.56, 7.13, repro,
2007-07-10,-1.17, 0.99, -5.97, 2.03, 1.55, 7.05, repro,
2007-07-11,0.60, 0.98, -10.96, 2.05, 1.55, 7.05, repro,
2007-07-12,1.17, 2.26, -10.98, 2.02, 1.55, 6.99, repro,
2007-07-13,0.05, 1.17, -14.76, 2.04, 1.60, 7.17, repro,
2007-07-14,-1.08, 2.08, -12.62, 2.06, 1.61, 7.25, repro,
2007-07-15,-0.18, 0.14, -14.51, 2.09, 1.66, 7.44, repro,
2007-07-16,1.61, 2.76, -8.36, 2.04, 1.56, 7.09, repro,
2007-07-17,1.35, 0.94, -4.69, 2.03, 1.55, 7.01, repro,
2007-07-18,1.32, 0.28, -17.06, 2.08, 1.61, 7.26, repro,
2007-07-19,1.22, 2.36, -12.01, 2.02, 1.55, 7.00, repro,
2007-07-20,1.37, 1.83, -6.80, 2.07, 1.62, 7.32, repro,
2007-07-21,1.16, 1.80, -10.46, 2.12, 1.65, 7.50, repro,
2007-07-22,2.09, -0.16, -2.19, 2.12, 1.63, 7.42, repro,
2007-07-23,3.01, 1.58, -8.93, 2.08, 1.60, 7.27, repro,
2007-07-24,-0.48, 1.37, -6.63, 2.06, 1.61, 7.26, repro,
2007-07-25,0.47, 0.04, -3.37, 2.10, 1.63, 7.41, repro,
2007-07-26,1.05, 1.34, -3.98, 2.10, 1.62, 7.29, repro,
2007-07-27,3.06, 2.04, -8.42, 2.05, 1.57, 7.14, repro,
2007-07-28,0.65, 1.68, -2.64, 2.08, 1.60, 7.24, repro,
2007-07-29,-3.50, 1.47, -10.52, 2.06, 1.59, 7.18, repro,
2007-07-30,-0.49, 2.23, -6.96, 2.03, 1.55, 7.03, repro,
2007-07-31,0.88, 2.33, -8.94, 2.04, 1.56, 7.07, repro,
2007-08-01,1.05, 1.34, -7.70, 2.04, 1.56, 7.08, repro,
2007-08-02,0.91, 2.64, -4.60, 2.03, 1.55, 7.02, repro,
2007-08-03,0.82, 2.01, -5.92, 2.03, 1.54, 7.00, repro,
2007-08-04,2.16, 1.58, -6.25, 2.03, 1.54, 6.97, repro,
2007-08-05,1.17, -0.24, -5.21, 2.03, 1.56, 7.07, repro,
2007-08-06,0.66, 2.00, 0.67, 2.06, 1.59, 7.18, repro,
2007-08-07,-1.98, 1.81, -7.04, 2.06, 1.59, 7.21, repro,
2007-08-08,0.57, 0.25, -4.80, 2.03, 1.54, 7.03, repro,
2007-08-09,0.78, 1.93, -0.99, 2.01, 1.54, 6.95, repro,
2007-08-10,-1.74, 1.67, 1.29, 2.03, 1.55, 7.01, repro,
2007-08-11,0.59, 1.55, -4.62, 2.03, 1.55, 7.04, repro,
2007-08-12,-0.38, 1.57, -2.81, 2.03, 1.55, 7.02, repro,
2007-08-13,1.05, 1.56, -6.88, 2.04, 1.54, 7.06, repro,
2007-08-14,1.23, 1.54, -10.63, 2.13, 1.67, 7.32, repro,
2007-08-15,0.12, 1.01, -5.32, 2.14, 1.67, 7.37, repro,
2007-08-16,0.27, 0.60, -6.26, 2.10, 1.62, 7.29, repro,
2007-08-17,0.99, -0.03, -8.09, 2.12, 1.62, 7.31, repro,
2007-08-18,1.58, 0.69, -8.91, 2.17, 1.66, 7.58, repro,
2007-08-19,2.07, 1.26, -11.27, 2.16, 1.64, 7.50, repro,
2007-08-20,0.65, 1.12, -5.21, 2.09, 1.59, 7.18, repro,
2007-08-21,-0.86, -0.22, -6.09, 2.12, 1.61, 7.32, repro,
2007-08-22,2.28, 1.47, 4.28, 2.12, 1.60, 7.28, repro,
2007-08-23,0.05, 1.08, -2.68, 2.08, 1.57, 7.19, repro,
2007-08-24,0.51, 1.07, -3.91, 2.19, 1.65, 7.53, repro,
2007-08-25,0.91, 0.82, -4.91, 2.11, 1.61, 7.30, repro,
2007-08-26,-0.33, 1.82, -4.41, 2.23, 1.68, 7.72, repro,
2007-08-27,-0.19, 0.91, -6.07, 2.16, 1.66, 7.51, repro,
2007-08-28,1.70, 0.26, -2.63, 2.13, 1.64, 7.44, repro,
2007-08-29,1.29, -0.24, -7.56, 2.12, 1.64, 7.42, repro,
2007-08-30,1.59, -0.43, -8.07, 2.18, 1.67, 7.55, repro,
2007-08-31,-0.28, -0.52, -4.06, 2.12, 1.62, 7.38, repro,
2007-09-01,0.41, 0.84, -5.10, 2.13, 1.62, 7.36, repro,
2007-09-02,-0.06, 0.01, -4.22, 2.19, 1.70, 7.62, repro,
2007-09-03,1.74, -0.31, -4.17, 2.14, 1.63, 7.42, repro,
2007-09-04,0.85, -0.25, -3.90, 2.14, 1.62, 7.37, repro,
2007-09-05,-2.13, -0.17, -7.56, 2.14, 1.66, 7.49, repro,
2007-09-06,-0.37, -0.11, -1.04, 2.12, 1.61, 7.35, repro,
2007-09-07,0.35, -0.53, 0.44, 2.14, 1.63, 7.41, repro,
2007-09-08,0.61, -0.29, -6.93, 2.21, 1.71, 7.73, repro,
2007-09-09,0.21, -0.10, -0.22, 2.21, 1.72, 7.79, repro,
2007-09-10,0.49, 0.15, -3.64, 2.13, 1.62, 7.38, repro,
2007-09-11,-0.17, 0.27, -5.46, 2.13, 1.63, 7.42, repro,
2007-09-12,-1.11, -1.72, -3.30, 2.15, 1.62, 7.42, repro,
2007-09-13,-0.57, 0.97, -2.02, 2.26, 1.71, 7.87, repro,
2007-09-14,0.20, -1.01, -3.92, 2.18, 1.68, 7.66, repro,
2007-09-15,-0.24, -1.02, -0.54, 2.21, 1.65, 7.63, repro,
2007-09-16,-0.59, -0.10, -7.14, 2.13, 1.63, 7.37, repro,
2007-09-17,-3.05, -0.49, -3.47, 2.18, 1.67, 7.69, repro,
2007-09-18,-1.87, 0.25, -5.72, 2.17, 1.69, 7.56, repro,
2007-09-19,-2.23, -0.22, -11.77, 2.04, 1.57, 7.12, repro,
2007-09-20,-1.72, 0.23, -4.22, 2.08, 1.60, 7.29, repro,
2007-09-21,-1.59, 1.32, -7.11, 2.13, 1.59, 7.37, repro,
2007-09-22,0.55, -0.63, -1.28, 2.11, 1.59, 7.24, repro,
2007-09-23,-0.90, 0.67, 0.03, 2.19, 1.66, 7.52, repro,
2007-09-24,-0.18, 1.33, 2.71, 2.18, 1.64, 7.51, repro,
2007-09-25,-0.64, 0.49, -6.29, 2.14, 1.60, 7.43, repro,
2007-09-26,-0.60, 0.85, -0.31, 2.09, 1.56, 7.16, repro,
2007-09-27,-0.87, 0.31, -1.55, 2.10, 1.58, 7.29, repro,
2007-09-28,-0.52, -0.97, 0.52, 2.09, 1.64, 7.38, repro,
2007-09-29,-1.36, 1.00, -1.23, 2.19, 1.71, 7.60, repro,
2007-09-30,-0.68, -0.27, 0.30, 2.13, 1.66, 7.44, repro,
2007-10-01,-0.28, 1.02, -5.14, 2.14, 1.66, 7.43, repro,
