PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKTN
Station name,Piketon
Begin Date, 2001-12-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.0454706315 North Latitude, -83.0244043097 East Longitude, 143.21306 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-12-20,0.00, 0.00, 0.00, 2.17, 1.71, 7.81, repro,
2001-12-22,0.23, 2.20, -8.96, 2.25, 1.76, 8.15, repro,
2001-12-23,-0.06, -0.17, -2.24, 2.15, 1.69, 7.84, repro,
2001-12-24,0.04, 0.55, -4.93, 2.24, 1.72, 7.98, repro,
2001-12-25,0.18, -0.55, -2.81, 2.18, 1.73, 7.93, repro,
2001-12-26,-0.35, 0.51, 0.87, 2.15, 1.72, 7.88, repro,
2001-12-27,-0.03, 0.23, 2.90, 2.17, 1.73, 7.90, repro,
2001-12-28,-0.47, 1.83, 7.81, 2.13, 1.70, 7.79, repro,
2001-12-29,0.09, 0.02, 5.28, 2.12, 1.69, 7.70, repro,
2001-12-30,0.58, 0.99, -7.72, 2.18, 1.74, 7.93, repro,
2001-12-31,-1.01, -0.31, -2.35, 2.43, 1.91, 8.75, repro,
2002-01-01,82.12, -225.23, -117.12, 144.90, 392.89, 347.15, repro,
2002-01-02,0.41, 1.39, -6.32, 2.18, 1.79, 8.07, repro,
2002-01-03,-0.62, 1.16, 0.67, 2.21, 1.80, 8.07, repro,
2002-01-04,31.29, -335.15, -223.19, 209.78, 641.13, 974.28, repro,
2002-01-05,80.53, -303.71, -7.86, 211.12, 632.94, 1018.01, repro,
2002-01-06,92.38, -287.19, -181.03, 215.95, 634.90, 1084.26, repro,
2002-01-07,-1.39, 1.91, -7.72, 2.16, 1.76, 8.18, repro,
2002-01-08,-11.09, 26.78, -16.62, 111.74, 173.62, 136.69, repro,
2002-01-09,121.18, -211.74, -322.37, 335.45, 507.99, 941.51, repro,
2002-01-10,19.03, -119.69, -87.08, 100.79, 285.91, 178.49, repro,
2002-01-11,1.09, -0.17, 0.22, 2.26, 1.86, 8.34, repro,
2002-01-16,-1.02, 0.45, 8.77, 2.32, 1.80, 8.42, repro,
2002-01-17,-0.18, 0.99, 4.01, 2.28, 1.74, 8.23, repro,
2002-01-20,40.40, -6.89, -16.30, 55.86, 56.75, 141.54, repro,
2002-01-22,5.12, 0.25, -20.50, 116.10, 137.75, 247.21, repro,
2002-01-28,-2.77, 0.85, 13.09, 4.18, 3.29, 15.66, repro,
2002-01-29,-0.45, 1.37, -1.55, 2.19, 1.67, 7.92, repro,
2002-01-30,-0.30, 2.98, -0.42, 2.24, 1.72, 8.08, repro,
2002-01-31,0.84, 2.34, -3.33, 2.23, 1.68, 8.10, repro,
2002-02-01,-1.38, 1.13, -4.58, 2.22, 1.69, 8.17, repro,
2002-02-02,0.67, 0.81, -7.40, 2.22, 1.76, 8.24, repro,
2002-02-03,-1.40, 1.13, -5.51, 2.22, 1.84, 8.14, repro,
2002-02-04,-0.55, 1.81, 1.38, 2.21, 1.77, 8.21, repro,
2002-02-05,0.23, 2.62, -9.73, 2.34, 1.87, 8.53, repro,
2002-02-06,-0.34, 2.19, -3.42, 2.32, 1.80, 8.57, repro,
2002-02-07,0.36, 1.23, -2.07, 2.22, 1.80, 8.29, repro,
2002-02-08,0.57, 2.38, -11.09, 2.31, 1.96, 8.86, repro,
2002-02-09,-0.41, 2.32, -8.07, 2.18, 1.79, 8.17, repro,
2002-02-10,0.02, 2.01, -10.10, 2.25, 1.82, 8.41, repro,
2002-02-11,1.05, 0.97, -10.91, 2.18, 1.79, 8.23, repro,
2002-02-12,0.54, 1.58, -7.38, 3.46, 2.85, 12.86, repro,
2002-02-13,-0.24, 1.51, -8.75, 2.25, 1.80, 8.41, repro,
2002-02-14,-1.49, 1.75, -9.99, 2.48, 1.97, 9.45, repro,
2002-02-15,-0.01, 2.68, 2.02, 2.28, 1.86, 8.63, repro,
2002-02-16,-0.10, 1.83, 2.03, 2.12, 1.74, 7.94, repro,
2002-02-17,1.49, 0.16, -1.63, 2.19, 1.72, 8.04, repro,
2002-02-18,0.02, 0.84, -9.27, 2.36, 1.90, 8.96, repro,
2002-02-19,1.08, 2.14, -1.08, 2.23, 1.81, 8.35, repro,
2002-02-20,1.07, 2.37, 2.44, 2.22, 1.85, 8.33, repro,
2002-02-21,0.77, 2.28, -4.72, 2.24, 1.84, 8.38, repro,
2002-02-22,-0.07, 1.27, -5.27, 2.20, 1.82, 8.29, repro,
2002-02-23,1.19, 1.60, -8.14, 2.14, 1.70, 7.84, repro,
2002-02-24,0.33, 1.00, -10.82, 2.16, 1.83, 8.23, repro,
2002-02-25,0.25, 1.69, -7.97, 2.11, 1.74, 7.87, repro,
2002-02-26,-1.45, 1.47, 2.34, 2.31, 1.81, 8.49, repro,
2002-02-27,-1.03, 1.18, -1.19, 2.35, 1.95, 8.87, repro,
2002-02-28,0.41, 1.32, -6.41, 2.11, 1.77, 7.91, repro,
2002-03-01,0.81, 1.86, -9.08, 2.31, 1.83, 8.47, repro,
2002-03-02,-0.34, 2.55, -7.55, 2.11, 1.67, 7.73, repro,
2002-03-03,0.10, 1.20, -4.74, 2.34, 1.77, 8.44, repro,
2002-03-04,0.76, -0.05, -9.24, 2.10, 1.69, 7.72, repro,
2002-03-05,-0.36, 1.39, -9.04, 2.13, 1.68, 7.84, repro,
2002-03-06,-1.41, 2.43, -1.34, 2.18, 1.68, 7.91, repro,
2002-03-07,-0.47, 1.30, -4.33, 2.11, 1.67, 7.73, repro,
2002-03-08,-1.12, 1.15, -9.34, 2.12, 1.69, 7.82, repro,
2002-03-09,-1.92, 1.81, -11.39, 2.09, 1.70, 7.78, repro,
2002-03-10,-0.09, 1.80, -6.97, 2.04, 1.65, 7.52, repro,
2002-03-11,0.04, 0.54, -1.38, 2.15, 1.70, 7.95, repro,
2002-03-12,0.21, 1.27, -2.52, 2.19, 1.77, 8.18, repro,
2002-03-13,-0.38, 2.37, 1.60, 2.10, 1.68, 7.82, repro,
2002-03-14,0.78, 1.18, -3.73, 2.04, 1.66, 7.58, repro,
2002-03-15,0.65, 2.82, 3.35, 2.08, 1.67, 7.66, repro,
2002-03-16,0.14, 1.00, 0.56, 2.05, 1.66, 7.60, repro,
2002-03-17,0.66, 1.48, -14.53, 2.09, 1.70, 7.81, repro,
2002-03-18,-1.16, 2.92, -11.70, 2.26, 1.73, 8.36, repro,
2002-03-19,-0.41, 1.22, -12.21, 2.11, 1.69, 7.87, repro,
2002-03-20,-0.98, 1.07, -6.19, 2.09, 1.67, 7.70, repro,
2002-03-21,-0.50, 1.11, -12.57, 2.14, 1.72, 7.81, repro,
2002-03-22,-0.73, 0.52, -10.61, 2.13, 1.73, 7.87, repro,
2002-03-23,-2.22, 1.22, -5.32, 2.04, 1.67, 7.57, repro,
2002-03-24,-0.73, 1.80, -12.68, 2.16, 1.74, 8.14, repro,
2002-03-25,-1.20, 1.99, -9.31, 2.11, 1.69, 7.83, repro,
2002-03-26,-0.47, 0.94, -5.39, 2.08, 1.70, 7.78, repro,
2002-03-27,-0.09, 0.73, -5.93, 2.18, 1.74, 8.11, repro,
2002-03-28,-1.97, 1.95, 0.33, 2.20, 1.77, 8.33, repro,
2002-03-29,-1.08, 1.97, -1.73, 2.15, 1.75, 7.97, repro,
2002-03-30,-1.20, 2.73, -0.46, 2.11, 1.76, 8.04, repro,
2002-03-31,-0.10, 1.62, -1.70, 2.06, 1.72, 7.73, repro,
2002-04-01,-0.89, 1.04, -2.89, 2.14, 1.76, 8.15, repro,
2002-04-02,-0.82, 2.25, -0.54, 2.04, 1.68, 7.59, repro,
2002-04-03,-1.20, 0.26, -2.25, 2.26, 1.90, 8.76, repro,
2002-04-04,-0.89, 1.26, -16.23, 2.17, 1.81, 8.44, repro,
2002-04-05,0.26, 0.43, -14.04, 2.25, 1.80, 8.43, repro,
2002-04-06,-0.23, 0.71, -15.28, 2.25, 1.92, 8.88, repro,
2002-04-07,-1.68, 1.54, -3.10, 2.14, 1.81, 8.36, repro,
2002-04-08,-1.29, 2.20, -4.44, 2.40, 2.01, 9.55, repro,
2002-04-09,-1.63, -0.20, -7.20, 2.29, 1.81, 8.53, repro,
2002-04-10,0.11, 1.34, -12.77, 2.22, 1.79, 8.48, repro,
2002-04-11,-1.32, 1.23, -12.27, 2.08, 1.74, 7.91, repro,
2002-04-12,-2.26, -0.23, -1.04, 2.24, 1.96, 8.77, repro,
2002-04-13,-2.98, 1.92, -5.12, 2.18, 1.77, 8.27, repro,
2002-04-14,-0.65, 1.77, -0.17, 2.16, 1.82, 8.36, repro,
2002-04-15,-2.68, 2.80, -3.72, 2.14, 1.78, 8.20, repro,
2002-04-16,-1.18, 3.86, 9.93, 2.12, 1.74, 7.92, repro,
2002-04-17,-0.53, 2.11, -4.60, 2.23, 1.84, 8.64, repro,
2002-04-18,-0.89, 0.36, 3.90, 2.18, 1.76, 8.17, repro,
2002-04-19,0.28, -1.86, -18.60, 2.14, 1.74, 8.11, repro,
2002-04-20,-0.27, 2.28, 13.42, 2.13, 1.79, 8.19, repro,
2002-04-21,-0.43, 2.81, 7.59, 2.05, 1.73, 7.81, repro,
2002-04-22,0.43, 2.42, 5.55, 2.18, 1.78, 8.31, repro,
2002-04-23,-1.03, 1.20, 10.34, 2.07, 1.70, 7.81, repro,
2002-04-24,-0.66, 1.89, -3.45, 2.01, 1.68, 7.61, repro,
2002-04-25,-0.24, 1.46, 1.72, 2.09, 1.80, 8.00, repro,
2002-04-26,-0.28, 1.18, 0.58, 2.10, 1.76, 8.11, repro,
2002-04-27,-0.33, 1.92, -5.98, 2.00, 1.69, 7.58, repro,
2002-04-28,-0.53, 2.00, 4.32, 2.59, 2.14, 9.88, repro,
2002-04-29,-1.73, 0.74, 5.75, 2.93, 2.43, 10.92, repro,
2002-04-30,-0.35, 2.27, 5.06, 2.07, 1.82, 7.82, repro,
2002-05-01,-1.05, 1.40, 8.21, 2.01, 1.77, 7.69, repro,
2002-05-02,0.71, 2.77, 18.57, 2.04, 1.80, 7.73, repro,
2002-05-03,0.20, 0.31, 3.61, 2.04, 1.69, 7.63, repro,
2002-05-04,-0.56, 1.67, -4.59, 2.00, 1.68, 7.51, repro,
2002-05-05,-0.38, 2.31, -7.46, 2.02, 1.70, 7.57, repro,
2002-05-06,-1.70, 2.88, -6.06, 2.17, 1.75, 8.06, repro,
2002-05-07,-0.60, 2.30, -4.18, 2.15, 1.79, 8.14, repro,
2002-05-08,0.83, 2.02, 1.49, 2.17, 1.80, 8.18, repro,
2002-05-09,-1.22, 3.10, 7.21, 2.05, 1.73, 7.72, repro,
2002-05-10,-1.12, 1.28, -9.66, 2.02, 1.70, 7.58, repro,
2002-05-11,0.03, 1.44, -9.32, 2.09, 1.72, 7.75, repro,
2002-05-12,-0.90, 2.57, 5.93, 2.16, 1.79, 8.10, repro,
2002-05-13,-0.68, 0.85, 8.25, 2.10, 1.73, 7.81, repro,
2002-05-14,0.95, -1.06, -0.18, 2.02, 1.69, 7.56, repro,
2002-05-15,0.56, 2.03, -1.42, 2.08, 1.71, 7.70, repro,
2002-05-16,1.32, 3.17, 3.05, 2.04, 1.70, 7.61, repro,
2002-05-17,1.32, 1.29, 7.96, 2.02, 1.73, 7.68, repro,
2002-05-18,-0.88, 1.26, 1.83, 2.08, 1.72, 7.76, repro,
2002-05-19,0.33, 1.21, -2.69, 2.09, 1.74, 7.72, repro,
2002-05-20,-0.27, 1.47, -4.47, 2.09, 1.74, 7.71, repro,
2002-05-21,-0.23, 1.89, -2.05, 2.03, 1.71, 7.63, repro,
2002-05-22,-0.12, 2.12, -5.12, 2.03, 1.69, 7.58, repro,
2002-05-23,-0.66, 1.47, 4.83, 2.08, 1.73, 7.82, repro,
2002-05-24,-1.09, 1.80, -2.79, 2.18, 1.78, 8.00, repro,
2002-05-25,-0.90, 0.92, 0.80, 2.32, 1.92, 8.82, repro,
2002-05-26,-0.33, 2.60, 7.75, 2.19, 1.90, 8.35, repro,
2002-05-27,0.40, 1.92, -4.37, 2.07, 1.71, 7.69, repro,
2002-05-28,-0.45, 2.07, 0.52, 2.27, 1.86, 8.41, repro,
2002-05-29,0.05, 3.88, 5.32, 2.05, 1.70, 7.62, repro,
2002-05-30,-2.70, 2.58, -1.07, 2.21, 1.77, 8.18, repro,
2002-05-31,1.71, 1.26, 5.06, 2.11, 1.76, 7.97, repro,
2002-06-01,1.37, 3.39, 11.25, 2.25, 1.92, 8.45, repro,
2002-06-02,-1.36, 1.53, 13.22, 2.23, 1.84, 8.32, repro,
2002-06-03,0.31, 2.18, 4.79, 2.11, 1.77, 7.80, repro,
2002-06-04,-0.29, 2.13, -0.76, 2.36, 1.89, 8.67, repro,
2002-06-05,1.33, 0.33, 5.48, 2.21, 1.86, 8.36, repro,
2002-06-06,0.02, 1.76, 11.07, 2.09, 1.75, 7.79, repro,
2002-06-07,-0.41, 3.30, 1.71, 2.30, 1.85, 8.40, repro,
2002-06-08,-0.35, 2.63, -0.31, 2.16, 1.76, 7.84, repro,
2002-06-09,0.39, 0.13, -2.18, 2.20, 1.84, 8.12, repro,
2002-06-10,-1.19, 3.64, -2.78, 2.12, 1.76, 7.87, repro,
2002-06-11,-0.12, 2.38, 1.14, 2.34, 2.00, 8.70, repro,
2002-06-12,-1.85, 2.04, 17.69, 2.17, 1.76, 8.03, repro,
2002-06-13,-0.27, 3.20, 2.82, 2.20, 1.76, 8.04, repro,
2002-06-14,1.38, 1.23, -1.33, 2.36, 1.88, 8.54, repro,
2002-06-15,-1.68, 1.03, 7.97, 2.11, 1.75, 7.86, repro,
2002-06-16,0.96, 1.47, 5.17, 2.13, 1.77, 7.93, repro,
2002-06-17,0.02, 2.06, 5.80, 2.11, 1.75, 7.82, repro,
2002-06-18,-1.47, 2.48, 4.50, 2.12, 1.74, 7.80, repro,
2002-06-19,1.47, 3.02, 2.32, 2.17, 1.73, 7.92, repro,
2002-06-20,-2.01, 4.03, -2.91, 2.18, 1.74, 7.96, repro,
2002-06-21,0.35, 2.61, 1.19, 2.17, 1.79, 8.08, repro,
2002-06-22,-0.47, 2.68, -12.95, 2.11, 1.74, 7.88, repro,
2002-06-23,1.05, 3.12, 2.12, 2.03, 1.70, 7.56, repro,
2002-06-24,0.27, 1.06, 3.75, 2.04, 1.68, 7.50, repro,
2002-06-25,-0.68, 2.46, 5.34, 2.03, 1.68, 7.54, repro,
2002-06-26,1.32, 1.10, 5.98, 2.22, 1.77, 8.29, repro,
2002-06-27,-3.17, -0.82, 9.44, 2.37, 1.93, 8.71, repro,
2002-06-28,0.61, 3.20, 22.06, 2.45, 2.01, 8.78, repro,
2002-06-29,0.07, 3.78, 9.16, 2.12, 1.72, 7.71, repro,
2002-06-30,-0.14, 2.94, 10.46, 2.15, 1.73, 7.86, repro,
2002-07-01,-0.81, 3.64, 11.02, 2.32, 1.81, 8.13, repro,
2002-07-02,1.29, 3.73, 5.89, 2.11, 1.73, 7.77, repro,
2002-07-03,-1.41, 2.53, 5.97, 2.18, 1.75, 7.96, repro,
2002-07-04,-1.39, 4.20, 19.57, 2.35, 1.86, 8.68, repro,
2002-07-05,-0.36, 3.59, 9.04, 2.12, 1.75, 7.86, repro,
2002-07-06,-1.21, 2.69, 12.17, 2.05, 1.70, 7.57, repro,
2002-07-07,0.09, 3.49, 11.52, 2.06, 1.71, 7.57, repro,
2002-07-08,-2.77, 3.62, 9.89, 2.09, 1.76, 7.73, repro,
2002-07-09,-0.37, 2.74, 17.40, 2.37, 1.89, 8.64, repro,
2002-07-10,1.20, -0.66, 13.51, 2.27, 1.83, 8.34, repro,
2002-07-11,-1.06, 2.41, 3.62, 2.06, 1.70, 7.58, repro,
2002-07-12,1.10, 3.14, 12.56, 2.07, 1.76, 7.74, repro,
2002-07-13,-0.40, 1.21, 11.05, 2.04, 1.69, 7.54, repro,
2002-07-14,0.43, 2.58, 6.23, 2.06, 1.70, 7.63, repro,
2002-07-15,-0.91, 2.77, 12.61, 2.17, 1.74, 7.86, repro,
2002-07-16,-1.59, 1.60, 20.10, 2.05, 1.68, 7.56, repro,
2002-07-17,-0.50, 3.65, 7.70, 2.09, 1.71, 7.72, repro,
2002-07-18,-0.08, 3.04, 8.70, 2.20, 1.96, 8.53, repro,
2002-07-19,-2.38, 0.89, 5.48, 2.26, 1.87, 8.32, repro,
2002-07-20,-0.80, 1.02, 5.63, 2.11, 1.76, 7.89, repro,
2002-07-21,0.06, 2.42, 7.70, 2.11, 1.72, 7.76, repro,
2002-07-22,-1.94, 1.64, 4.30, 2.20, 1.84, 7.91, repro,
2002-07-23,-2.12, 3.75, 3.29, 2.17, 1.79, 7.92, repro,
2002-07-24,-1.23, 1.57, 17.34, 2.14, 1.72, 7.90, repro,
2002-07-25,-0.26, 2.13, 7.14, 2.06, 1.69, 7.62, repro,
2002-07-26,-0.89, 2.00, 6.14, 2.12, 1.73, 7.86, repro,
2002-07-27,-1.65, 0.74, 18.16, 2.12, 1.78, 7.89, repro,
2002-07-28,1.13, 1.23, 11.26, 2.16, 1.81, 8.06, repro,
2002-07-29,-2.25, 0.34, 10.05, 2.14, 1.76, 7.97, repro,
2002-07-30,-1.45, -1.14, 10.49, 2.26, 1.84, 8.37, repro,
2002-07-31,-1.94, 0.39, 3.39, 2.14, 1.83, 7.98, repro,
2002-08-01,-0.69, 2.37, 12.49, 2.06, 1.69, 7.58, repro,
2002-08-02,-0.81, 1.91, 0.73, 2.16, 1.77, 8.02, repro,
2002-08-03,-0.52, 2.66, 5.45, 2.12, 1.77, 7.84, repro,
2002-08-04,-0.43, 2.80, 4.03, 2.17, 1.81, 8.15, repro,
2002-08-05,-1.79, 2.86, 11.06, 2.16, 1.86, 8.12, repro,
2002-08-06,-0.68, 2.07, 2.05, 2.05, 1.69, 7.52, repro,
2002-08-07,-1.55, 1.48, 9.64, 2.15, 1.77, 7.95, repro,
2002-08-08,1.05, 0.34, -1.80, 2.05, 1.70, 7.54, repro,
2002-08-09,-1.06, 2.26, 6.51, 2.09, 1.75, 7.73, repro,
2002-08-10,-0.37, 1.10, -0.09, 2.06, 1.68, 7.56, repro,
2002-08-11,-0.87, 0.83, 17.28, 2.15, 1.83, 7.98, repro,
2002-08-12,0.10, 2.52, 14.93, 2.15, 1.73, 7.84, repro,
2002-08-13,0.36, 2.87, 10.65, 2.22, 1.82, 8.32, repro,
2002-08-14,-0.19, 1.12, 15.09, 2.13, 1.80, 8.02, repro,
2002-08-15,-0.34, 2.24, 19.35, 2.37, 1.94, 8.71, repro,
2002-08-16,-1.33, 0.15, 3.26, 2.18, 1.74, 7.88, repro,
2002-08-17,0.44, 0.68, 15.65, 2.17, 1.73, 7.92, repro,
2002-08-18,-0.60, 1.71, 8.46, 2.44, 2.07, 9.12, repro,
2002-08-19,-2.04, 1.69, 1.45, 2.19, 1.87, 8.20, repro,
2002-08-20,-0.77, 2.54, 2.87, 2.04, 1.68, 7.45, repro,
2002-08-21,0.66, -0.02, 3.62, 2.04, 1.71, 7.52, repro,
2002-08-22,-0.26, 1.02, 6.30, 2.03, 1.68, 7.40, repro,
2002-08-23,-0.02, 0.72, 1.83, 2.22, 1.86, 8.39, repro,
2002-08-24,1.30, 0.50, 2.80, 2.19, 1.75, 8.05, repro,
2002-08-25,-0.46, -0.10, 10.52, 2.12, 1.74, 7.92, repro,
2002-08-26,0.38, 2.91, 2.96, 2.15, 1.77, 7.88, repro,
2002-08-27,-1.05, 2.11, 11.49, 2.08, 1.69, 7.60, repro,
2002-08-28,-0.20, 2.03, 3.47, 2.10, 1.70, 7.67, repro,
2002-08-29,0.13, 1.96, 3.55, 2.04, 1.68, 7.47, repro,
2002-08-30,-0.08, 2.50, 2.68, 2.06, 1.75, 7.72, repro,
2002-08-31,1.59, 4.29, -6.34, 2.25, 1.87, 8.50, repro,
2002-09-01,0.78, 3.87, -0.50, 2.03, 1.68, 7.44, repro,
2002-09-02,0.74, 1.07, 9.72, 2.12, 1.76, 7.78, repro,
2002-09-03,-0.30, -0.37, 7.87, 2.15, 1.76, 7.88, repro,
2002-09-04,-0.02, 3.00, 4.85, 2.20, 1.86, 8.18, repro,
2002-09-05,0.76, 2.29, 8.55, 2.04, 1.69, 7.51, repro,
2002-09-06,0.19, 0.76, -1.19, 2.10, 1.74, 7.65, repro,
2002-09-07,-0.23, 2.14, -2.36, 2.17, 1.82, 7.98, repro,
2002-09-08,1.04, 0.70, 4.31, 2.18, 1.80, 8.17, repro,
2002-09-09,-0.44, 2.63, 9.94, 2.19, 1.76, 8.08, repro,
2002-09-10,-1.17, 1.93, 9.24, 2.15, 1.75, 7.77, repro,
2002-09-11,-0.81, 1.57, -0.60, 2.05, 1.69, 7.56, repro,
2002-09-12,0.03, 2.57, 2.60, 2.04, 1.68, 7.49, repro,
2002-09-13,0.13, 2.08, 5.76, 2.10, 1.72, 7.74, repro,
2002-09-14,-1.62, 1.45, 2.53, 2.07, 1.69, 7.58, repro,
2002-09-15,-0.30, 2.37, 1.70, 2.19, 1.76, 8.14, repro,
2002-09-16,0.88, 3.06, 7.05, 2.10, 1.71, 7.75, repro,
2002-09-17,0.35, 3.98, 7.28, 2.01, 1.67, 7.34, repro,
2002-09-18,-0.26, 1.87, 4.89, 2.19, 1.86, 8.19, repro,
2002-09-19,-0.61, 3.44, 12.08, 2.10, 1.73, 7.75, repro,
2002-09-20,-1.89, 3.85, 11.01, 2.12, 1.72, 7.80, repro,
2002-09-21,-0.28, 0.93, 0.28, 2.41, 1.90, 8.85, repro,
2002-09-22,0.45, 2.54, -3.04, 2.07, 1.75, 7.63, repro,
2002-09-23,-1.29, 3.06, 4.91, 2.03, 1.68, 7.40, repro,
2002-09-24,-1.14, 1.92, 0.57, 2.10, 1.71, 7.68, repro,
2002-09-25,-0.17, 2.32, -0.71, 2.11, 1.74, 7.81, repro,
2002-09-26,-0.92, 3.03, 6.07, 2.20, 1.79, 7.98, repro,
2002-09-27,-0.31, 3.60, 11.87, 2.24, 1.81, 8.34, repro,
2002-09-28,-0.01, 3.36, 1.92, 2.16, 1.74, 8.01, repro,
2002-09-29,-1.48, 3.19, 0.32, 2.25, 1.77, 8.31, repro,
2002-09-30,-1.84, 2.54, 1.95, 2.18, 1.75, 7.91, repro,
2002-10-01,0.15, 1.52, -0.79, 2.19, 1.76, 8.01, repro,
2002-10-02,-0.71, 1.46, -1.49, 2.20, 1.79, 8.16, repro,
2002-10-03,1.58, 1.08, -16.68, 2.22, 1.83, 8.24, repro,
2002-10-04,-0.49, 1.65, 6.45, 2.21, 1.84, 8.28, repro,
2002-10-05,1.02, 3.06, -4.09, 2.47, 2.13, 9.13, repro,
2002-10-06,-2.64, 2.37, -2.72, 4.37, 3.13, 14.80, repro,
2002-10-07,-0.54, 1.47, -3.78, 2.31, 1.81, 8.66, repro,
2002-10-08,-0.97, 2.88, -4.68, 2.27, 1.77, 8.47, repro,
2002-10-09,-1.72, 3.27, -0.18, 2.23, 1.76, 8.36, repro,
2002-10-10,-1.46, 2.90, -2.78, 2.25, 1.85, 8.30, repro,
2002-10-11,-1.03, 2.24, 1.68, 2.28, 1.79, 8.38, repro,
2002-10-12,-0.07, 2.54, -4.54, 2.22, 1.83, 8.22, repro,
2002-10-13,-0.27, 2.28, -7.58, 2.28, 1.81, 8.43, repro,
2002-10-14,-1.32, 2.43, -4.55, 2.42, 1.91, 8.83, repro,
2002-10-15,-2.33, 2.38, -0.76, 2.32, 1.86, 8.97, repro,
2002-10-16,-0.62, 0.91, 2.62, 2.35, 1.94, 9.09, repro,
2002-10-17,-1.89, 2.36, 5.91, 2.68, 2.28, 10.33, repro,
2002-10-18,-1.04, 1.54, -3.53, 2.39, 1.85, 8.59, repro,
2002-10-19,-0.74, 3.45, 4.91, 2.25, 1.84, 8.50, repro,
2002-10-20,-2.11, 2.06, 4.11, 2.30, 1.79, 8.70, repro,
2002-10-21,-0.14, 3.45, -0.08, 2.32, 1.85, 8.48, repro,
2002-10-22,-1.71, 1.72, -0.12, 2.46, 1.99, 9.21, repro,
2002-10-23,-0.68, 1.98, -4.80, 2.36, 1.87, 8.59, repro,
2002-10-24,-1.85, 3.22, 2.20, 2.21, 1.77, 8.27, repro,
2002-10-25,-1.20, 1.73, 3.90, 2.29, 1.79, 8.52, repro,
2002-10-26,-0.63, 1.22, -3.00, 2.19, 1.78, 8.20, repro,
2002-10-27,-0.13, 1.71, -7.32, 2.14, 1.75, 7.87, repro,
2002-10-28,-1.21, 3.29, 2.58, 2.42, 1.84, 8.87, repro,
2002-10-29,-1.65, 1.01, -2.65, 2.13, 1.74, 7.90, repro,
2002-10-30,-0.38, 1.62, -9.43, 2.18, 1.75, 8.14, repro,
2002-10-31,-1.52, 0.77, -10.06, 2.10, 1.73, 7.87, repro,
2002-11-01,1.21, 1.25, -6.92, 2.14, 1.77, 8.03, repro,
2002-11-02,-0.02, 0.85, -3.91, 2.24, 1.76, 8.20, repro,
2002-11-03,-0.87, 1.79, -5.67, 2.16, 1.75, 8.07, repro,
2002-11-04,-0.70, 1.00, -1.44, 2.23, 1.81, 8.11, repro,
2002-11-05,0.39, 1.40, -1.73, 2.21, 1.77, 8.24, repro,
2002-11-06,-2.56, -0.40, 3.73, 2.35, 1.88, 9.01, repro,
2002-11-07,-1.14, 0.98, -1.76, 2.30, 1.79, 8.53, repro,
2002-11-08,-2.15, 0.70, 0.41, 2.28, 1.85, 8.65, repro,
2002-11-09,0.52, 2.74, 7.96, 2.34, 1.89, 8.53, repro,
2002-11-10,-1.88, 2.08, 15.20, 2.18, 1.77, 8.01, repro,
2002-11-11,-0.29, 0.40, 4.35, 2.35, 1.95, 8.62, repro,
2002-11-12,0.60, 2.24, -9.48, 2.72, 2.11, 9.67, repro,
2002-11-13,0.37, 0.49, -7.94, 2.44, 1.89, 8.81, repro,
2002-11-14,-0.30, -0.16, -3.18, 2.30, 1.89, 8.27, repro,
2002-11-15,-0.66, 1.05, -9.31, 2.30, 1.89, 8.28, repro,
2002-11-16,-0.77, 0.02, -8.79, 2.36, 1.87, 8.48, repro,
2002-11-17,-0.90, 0.74, 0.12, 2.42, 1.94, 8.77, repro,
2002-11-18,0.51, 0.52, -3.87, 2.29, 1.89, 8.28, repro,
2002-11-19,-1.35, 1.94, 4.14, 2.19, 1.75, 8.03, repro,
2002-11-20,-0.82, 1.01, -3.20, 2.20, 1.78, 8.05, repro,
2002-11-21,-2.22, 2.52, -2.74, 2.19, 1.82, 8.06, repro,
2002-11-22,-1.85, 1.23, -2.46, 2.11, 1.73, 7.80, repro,
2002-11-23,-0.77, 1.61, 1.90, 2.18, 1.77, 7.91, repro,
2002-11-24,-0.69, 1.30, -1.98, 2.18, 1.78, 7.92, repro,
2002-11-25,-1.13, 2.79, -11.99, 2.19, 1.79, 7.96, repro,
2002-11-26,-0.58, -0.10, -10.84, 2.28, 1.99, 8.43, repro,
2002-11-27,-0.86, 0.45, -10.70, 2.19, 1.79, 8.01, repro,
2002-11-28,-0.75, 1.87, -3.42, 2.27, 1.82, 8.28, repro,
2002-11-29,-1.95, 2.20, 9.28, 2.18, 1.77, 7.86, repro,
2002-11-30,-0.66, 0.85, 6.18, 2.17, 1.77, 7.94, repro,
2002-12-01,-1.55, 1.65, -0.36, 2.22, 1.85, 8.03, repro,
2002-12-02,-1.62, 0.73, 0.30, 2.21, 1.81, 8.17, repro,
2002-12-03,-0.57, 1.30, -9.32, 2.14, 1.75, 7.91, repro,
2002-12-04,-0.25, 2.00, -9.30, 2.24, 1.81, 8.23, repro,
2002-12-05,0.51, 0.76, -7.77, 2.27, 1.87, 8.23, repro,
2002-12-06,-1.29, 0.34, -8.31, 2.47, 1.95, 8.63, repro,
