PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P271
Station name,Woodland1_CN2004
Begin Date, 2004-06-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.6573504053 North Latitude, -121.7145506487 East Longitude, -18.25817 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-08,0.00, 0.00, 0.00, 2.03, 1.62, 7.43, repro,
2004-06-09,-0.86, 0.18, -3.40, 2.03, 1.61, 7.40, repro,
2004-06-10,-1.03, 1.21, -3.38, 2.03, 1.60, 7.39, repro,
2004-06-11,-2.27, 0.29, -1.44, 2.07, 1.64, 7.52, repro,
2004-06-12,-1.35, 1.32, 2.26, 2.11, 1.64, 7.53, repro,
2004-06-13,-0.73, -0.72, -1.28, 2.03, 1.61, 7.39, repro,
2004-06-14,0.68, -0.31, -11.94, 2.06, 1.66, 7.56, repro,
2004-06-15,1.12, 0.61, -3.89, 2.10, 1.63, 7.54, repro,
2004-06-16,-2.01, 0.26, -1.07, 2.16, 1.68, 7.73, repro,
2004-06-17,-1.32, 1.04, -10.81, 2.13, 1.70, 7.75, repro,
2004-06-18,-0.20, -0.28, -10.44, 2.16, 1.67, 7.69, repro,
2004-06-19,0.41, 1.62, -9.71, 2.02, 1.62, 7.42, repro,
2004-06-20,-0.82, 0.61, -6.45, 2.03, 1.62, 7.44, repro,
2004-06-21,-0.38, -0.19, -4.87, 2.07, 1.63, 7.53, repro,
2004-06-22,-1.11, 0.19, 3.89, 2.16, 1.69, 7.76, repro,
2004-06-23,-1.70, 0.76, -8.41, 2.10, 1.65, 7.56, repro,
2004-06-24,-0.44, 0.92, -2.80, 2.05, 1.63, 7.51, repro,
2004-06-25,-0.68, -0.69, -8.13, 2.11, 1.65, 7.80, repro,
2004-06-26,-0.96, -0.05, -9.26, 2.13, 1.68, 7.68, repro,
2004-06-27,-2.00, 1.62, -3.24, 2.20, 1.71, 7.83, repro,
2004-06-28,-1.79, 0.03, -6.15, 2.16, 1.67, 7.75, repro,
2004-06-29,1.17, -0.14, -11.72, 2.38, 1.88, 8.65, repro,
2004-06-30,0.04, 0.86, -8.18, 2.21, 1.73, 8.08, repro,
2004-07-01,-1.39, 0.44, -7.11, 2.09, 1.67, 7.59, repro,
2004-07-02,-0.30, 1.63, -10.52, 2.08, 1.65, 7.51, repro,
2004-07-03,-0.09, 0.90, -9.78, 2.16, 1.69, 7.75, repro,
2004-07-04,-2.22, 1.33, -10.99, 2.10, 1.65, 7.57, repro,
2004-07-05,0.56, 1.88, -12.26, 2.09, 1.65, 7.62, repro,
2004-07-06,0.43, 1.12, -10.77, 2.04, 1.63, 7.48, repro,
2004-07-07,-0.86, 1.31, -7.98, 2.12, 1.66, 7.65, repro,
2004-07-08,-0.65, 0.66, -6.26, 2.14, 1.69, 7.70, repro,
2004-07-09,-0.83, -0.12, -10.00, 2.18, 1.70, 7.79, repro,
2004-07-10,-2.57, 0.57, -15.03, 2.14, 1.66, 7.64, repro,
2004-07-11,0.87, 0.59, -7.64, 2.20, 1.70, 7.82, repro,
2004-07-12,-0.22, 0.95, -6.54, 2.13, 1.66, 7.60, repro,
