PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P441
Station name,KendallEleWA2008
Begin Date, 2008-09-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.9159786988 North Latitude, -122.1396421633 East Longitude, 115.20599 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,0.00, 0.00, 0.00, 2.44, 1.61, 7.34, repro,
2008-09-04,-1.30, -1.12, 7.08, 2.65, 1.71, 8.02, repro,
2008-09-05,1.85, -0.17, 8.45, 2.51, 1.63, 7.44, repro,
2008-09-06,2.08, -1.40, 6.11, 2.41, 1.58, 7.19, repro,
2008-09-07,-0.27, -0.20, 7.21, 2.41, 1.56, 7.20, repro,
2008-09-08,2.61, -0.61, -0.55, 2.45, 1.62, 7.41, repro,
2008-09-09,0.82, -1.16, 3.01, 2.55, 1.63, 7.52, repro,
2008-09-10,1.04, -1.22, 7.00, 2.46, 1.62, 7.37, repro,
2008-09-11,-0.34, -0.54, 10.55, 2.53, 1.66, 7.54, repro,
2008-09-12,2.78, -1.10, 11.76, 2.41, 1.57, 7.25, repro,
2008-09-13,1.83, -0.68, 10.41, 2.41, 1.58, 7.26, repro,
2008-09-14,2.32, -0.52, 6.45, 2.45, 1.63, 7.43, repro,
2008-09-15,0.69, -0.56, 6.30, 2.45, 1.58, 7.30, repro,
2008-09-16,0.18, -1.01, 2.97, 2.41, 1.60, 7.35, repro,
2008-09-17,2.89, -0.02, 3.26, 2.48, 1.62, 7.46, repro,
2008-09-18,0.59, -1.30, 7.00, 2.38, 1.55, 7.16, repro,
2008-09-19,1.25, -0.86, 6.07, 2.41, 1.59, 7.25, repro,
2008-09-20,1.06, -1.59, 12.17, 2.41, 1.57, 7.25, repro,
2008-09-21,0.38, -0.17, 15.64, 2.46, 1.59, 7.30, repro,
2008-09-22,1.30, -0.65, 11.31, 2.36, 1.54, 7.03, repro,
2008-09-23,1.33, -1.69, 10.25, 2.38, 1.55, 7.14, repro,
2008-09-24,1.60, -1.50, 8.91, 2.51, 1.65, 7.51, repro,
2008-09-25,-4.27, -0.32, 9.91, 2.42, 1.59, 7.32, repro,
2008-09-26,1.47, -0.51, 5.30, 2.54, 1.68, 7.54, repro,
2008-09-27,2.58, 0.33, 0.04, 2.45, 1.59, 7.27, repro,
2008-09-28,2.02, -0.38, 2.50, 2.48, 1.58, 7.20, repro,
2008-09-29,2.28, -1.28, 6.69, 2.38, 1.55, 7.10, repro,
2008-09-30,3.61, -1.51, -1.17, 2.43, 1.59, 7.30, repro,
2008-10-01,-1.10, -0.49, 4.44, 2.46, 1.62, 7.38, repro,
2008-10-02,0.51, -2.78, 13.00, 2.47, 1.60, 7.26, repro,
2008-10-03,-0.71, -3.45, 12.21, 2.52, 1.65, 7.43, repro,
2008-10-04,2.57, -2.04, 20.05, 2.44, 1.59, 7.23, repro,
2008-10-05,-1.22, -2.22, 7.14, 2.39, 1.55, 7.14, repro,
2008-10-06,0.64, -1.82, 7.78, 2.41, 1.56, 7.17, repro,
2008-10-07,2.51, -0.54, 9.45, 2.50, 1.59, 7.33, repro,
2008-10-08,-0.91, -2.35, 6.35, 2.46, 1.60, 7.32, repro,
2008-10-09,1.11, -0.75, 4.59, 2.34, 1.55, 7.11, repro,
2008-10-10,1.27, -0.10, 1.94, 2.31, 1.53, 6.97, repro,
2008-10-11,2.94, -0.40, -3.46, 2.35, 1.54, 7.09, repro,
2008-10-12,3.06, -0.18, 3.70, 2.39, 1.57, 7.14, repro,
2008-10-13,1.49, -1.91, 9.20, 2.39, 1.56, 7.24, repro,
2008-10-14,1.55, -1.68, 7.12, 2.33, 1.54, 7.07, repro,
2008-10-15,3.74, -1.14, -2.80, 2.38, 1.56, 7.20, repro,
2008-10-16,3.48, -0.65, 6.51, 2.42, 1.57, 7.28, repro,
2008-10-17,-0.28, -1.33, 1.11, 2.38, 1.56, 7.24, repro,
2008-10-18,0.37, -0.93, 6.00, 2.37, 1.56, 7.22, repro,
2008-10-19,1.12, -1.74, 5.75, 2.34, 1.53, 7.08, repro,
2008-10-20,-2.30, -2.89, 9.23, 2.32, 1.53, 7.08, repro,
2008-10-21,-1.23, -1.87, 1.69, 2.38, 1.55, 7.21, repro,
2008-10-22,0.48, -1.09, -0.11, 2.36, 1.55, 7.17, repro,
2008-10-23,1.96, -0.16, 9.02, 2.36, 1.54, 7.16, repro,
2008-10-24,-0.15, -1.80, 13.05, 2.38, 1.59, 7.30, repro,
2008-10-25,1.66, -1.41, 10.31, 2.32, 1.54, 7.12, repro,
2008-10-26,3.64, -1.88, -2.22, 2.32, 1.53, 7.02, repro,
2008-10-27,2.29, -1.83, 3.25, 2.44, 1.59, 7.28, repro,
2008-10-28,2.47, -1.32, 3.92, 2.46, 1.57, 7.24, repro,
2008-10-29,0.03, -1.57, 5.62, 2.53, 1.64, 7.41, repro,
2008-10-30,-0.56, -2.64, 9.14, 2.38, 1.62, 7.36, repro,
2008-10-31,1.01, -1.99, 7.64, 2.34, 1.54, 7.16, repro,
2008-11-01,0.12, 2.44, 14.58, 16.09, 12.81, 49.02, repro,
2009-03-05,-0.24, -1.16, 4.91, 4.97, 3.33, 15.03, repro,
2009-03-06,2.48, 0.05, 8.62, 2.35, 1.65, 7.44, repro,
2009-03-07,-1.70, -1.22, -2.53, 2.28, 1.57, 7.16, repro,
2009-03-08,1.70, -1.76, -1.76, 2.26, 1.56, 7.09, repro,
2009-03-09,2.37, -0.54, -3.13, 2.36, 1.62, 7.39, repro,
2009-03-10,2.13, -0.09, -3.23, 2.33, 1.61, 7.25, repro,
2009-03-11,2.43, -0.18, -6.66, 2.30, 1.58, 7.19, repro,
2009-03-12,0.37, -0.71, -3.02, 2.29, 1.58, 7.15, repro,
2009-03-13,0.09, -1.60, -1.23, 2.37, 1.63, 7.46, repro,
2009-03-14,-2.00, -2.92, 3.82, 2.31, 1.61, 7.23, repro,
2009-03-15,-0.78, -2.44, 7.62, 2.34, 1.60, 7.28, repro,
2009-03-16,0.08, -1.70, -1.55, 2.50, 1.70, 7.71, repro,
2009-03-17,-1.50, -2.25, 1.06, 2.32, 1.60, 7.25, repro,
2009-03-18,-0.88, -0.55, -5.84, 2.34, 1.59, 7.28, repro,
2009-03-19,-1.90, -0.81, -4.30, 2.31, 1.61, 7.27, repro,
2009-03-20,2.12, -1.96, 6.41, 2.30, 1.57, 7.16, repro,
2009-03-21,0.39, -1.66, -1.71, 2.28, 1.55, 7.07, repro,
2009-03-22,1.02, -2.65, 2.51, 2.34, 1.60, 7.30, repro,
2009-03-23,0.23, -0.99, -1.26, 2.39, 1.62, 7.42, repro,
2009-03-24,-0.27, -1.97, -7.37, 2.35, 1.62, 7.35, repro,
2009-03-25,0.64, -2.36, -3.17, 2.29, 1.59, 7.18, repro,
2009-03-26,0.17, -1.05, -0.20, 2.38, 1.60, 7.30, repro,
2009-03-27,1.34, -1.08, -3.91, 2.41, 1.61, 7.31, repro,
2009-03-28,0.80, -1.17, 2.07, 2.42, 1.65, 7.46, repro,
2009-03-29,1.76, -1.94, 4.65, 2.49, 1.68, 7.64, repro,
2009-03-30,-0.25, -1.33, 3.83, 2.39, 1.63, 7.38, repro,
2009-03-31,-0.81, -4.14, -7.95, 2.46, 1.65, 7.50, repro,
2009-04-01,1.29, -0.59, -1.64, 2.40, 1.62, 7.35, repro,
2009-04-02,-0.93, -0.57, 6.87, 2.43, 1.65, 7.54, repro,
2009-04-03,1.05, -1.05, -1.64, 2.46, 1.66, 7.55, repro,
2009-04-04,0.89, -0.66, -4.10, 2.42, 1.62, 7.41, repro,
2009-04-05,0.90, -1.58, -7.90, 2.37, 1.61, 7.30, repro,
2009-04-06,0.16, -0.13, -4.66, 2.37, 1.58, 7.22, repro,
2009-04-07,0.52, -0.69, -2.48, 2.45, 1.65, 7.47, repro,
2009-04-08,1.28, -0.71, 2.23, 2.35, 1.57, 7.17, repro,
2009-04-09,-0.09, -0.22, 1.93, 2.40, 1.61, 7.39, repro,
2009-04-10,-0.33, -1.54, -1.07, 2.44, 1.66, 7.61, repro,
2009-04-11,-1.09, -1.72, -0.50, 2.42, 1.62, 7.42, repro,
2009-04-12,-0.52, -2.53, 1.31, 2.38, 1.61, 7.41, repro,
2009-04-13,-0.18, -2.06, -8.35, 2.39, 1.59, 7.30, repro,
2009-04-14,-0.66, -2.46, 0.08, 2.41, 1.62, 7.48, repro,
2009-04-15,1.13, -0.50, -2.79, 2.37, 1.59, 7.33, repro,
2009-04-16,0.40, -0.98, -11.99, 2.37, 1.61, 7.40, repro,
2009-04-17,-2.14, -3.85, -10.18, 2.36, 1.61, 7.35, repro,
2009-04-18,1.10, -2.61, -10.65, 2.37, 1.61, 7.39, repro,
2009-04-19,-0.02, -1.23, -6.88, 2.39, 1.61, 7.44, repro,
2009-04-20,0.75, 0.03, -4.28, 2.45, 1.64, 7.63, repro,
2009-04-21,1.97, -1.99, -4.77, 2.37, 1.59, 7.36, repro,
2009-04-22,1.61, -4.71, -0.02, 2.38, 1.60, 7.42, repro,
2009-04-23,-0.54, -1.44, -1.55, 2.54, 1.71, 7.87, repro,
2009-04-24,1.58, -1.02, 3.99, 2.47, 1.68, 7.71, repro,
2009-04-25,1.25, -1.03, 1.73, 2.39, 1.59, 7.45, repro,
2009-04-26,1.15, -0.65, -7.64, 2.38, 1.57, 7.35, repro,
2009-04-27,3.09, -1.43, -8.04, 2.47, 1.64, 7.60, repro,
2009-04-28,1.74, -1.16, -0.58, 2.41, 1.60, 7.48, repro,
2009-04-29,1.44, -0.35, -6.07, 2.51, 1.77, 8.01, repro,
2009-04-30,1.34, -0.52, -4.41, 2.58, 1.74, 8.00, repro,
2009-05-01,0.09, -1.61, -11.65, 2.40, 1.58, 7.34, repro,
2009-05-02,1.22, -0.46, -5.28, 2.43, 1.61, 7.45, repro,
2009-05-03,0.20, 0.09, 1.42, 2.45, 1.63, 7.53, repro,
2009-05-04,0.53, -1.69, -1.91, 2.41, 1.62, 7.45, repro,
2009-05-05,0.27, -2.77, 6.74, 2.49, 1.67, 7.67, repro,
2009-05-06,0.68, -1.65, 0.31, 2.38, 1.56, 7.28, repro,
2009-05-07,0.13, -0.98, -6.77, 2.42, 1.60, 7.55, repro,
2009-05-08,2.09, 0.31, -8.71, 2.38, 1.59, 7.30, repro,
2009-05-09,2.04, -0.57, -2.29, 2.48, 1.65, 7.62, repro,
2009-05-10,-0.61, -0.86, -7.07, 2.46, 1.66, 7.60, repro,
2009-05-11,-1.09, -1.67, 2.11, 2.43, 1.61, 7.50, repro,
2009-05-12,-0.68, -1.11, 0.11, 2.52, 1.68, 7.79, repro,
2009-05-13,-0.70, -0.98, 4.27, 2.45, 1.64, 7.59, repro,
2009-05-14,1.55, -0.92, -1.34, 2.47, 1.65, 7.71, repro,
2009-05-15,0.89, -0.46, -3.76, 2.57, 1.74, 7.96, repro,
2009-05-16,-0.61, -1.93, -4.65, 2.39, 1.61, 7.46, repro,
2009-05-17,-0.69, -0.41, -2.36, 2.47, 1.66, 7.69, repro,
2009-05-18,2.78, -0.90, -5.69, 2.41, 1.60, 7.55, repro,
2009-05-19,0.57, -2.39, 2.76, 2.44, 1.61, 7.58, repro,
2009-05-20,2.09, -1.76, 0.44, 2.43, 1.62, 7.58, repro,
2009-05-21,1.89, -1.65, -1.26, 2.42, 1.61, 7.56, repro,
2009-05-22,0.80, -0.69, -6.93, 2.52, 1.68, 7.86, repro,
2009-05-23,2.09, -1.41, -12.94, 2.48, 1.64, 7.80, repro,
2009-05-24,2.59, -1.82, -0.92, 2.48, 1.65, 7.79, repro,
2009-05-25,1.71, -1.46, -3.46, 2.57, 1.70, 8.00, repro,
2009-05-26,0.80, -1.75, 1.07, 2.44, 1.63, 7.68, repro,
2009-05-27,2.25, -1.80, -1.06, 2.43, 1.62, 7.73, repro,
2009-05-28,0.88, -2.18, -1.94, 2.53, 1.68, 7.90, repro,
2009-05-29,1.49, -1.29, -0.42, 2.50, 1.67, 7.82, repro,
2009-05-30,0.49, -2.43, -0.83, 2.46, 1.61, 7.72, repro,
2009-05-31,-0.43, -0.84, 0.49, 2.42, 1.61, 7.64, repro,
2009-06-01,0.83, -1.67, -5.24, 2.45, 1.62, 7.70, repro,
2009-06-02,2.01, -0.83, -2.37, 2.45, 1.60, 7.52, repro,
2009-06-03,0.57, -1.00, -7.26, 2.40, 1.58, 7.50, repro,
2009-06-04,2.09, -2.79, -2.20, 2.54, 1.69, 7.80, repro,
2009-06-05,3.77, -2.15, 5.85, 2.48, 1.64, 7.64, repro,
2009-06-06,2.43, -2.43, 3.26, 2.47, 1.64, 7.66, repro,
2009-06-07,1.32, -2.51, 5.51, 2.50, 1.66, 7.85, repro,
2009-06-08,2.16, -3.18, 7.69, 2.45, 1.62, 7.53, repro,
2009-06-09,0.90, -0.85, 5.42, 3.03, 2.05, 9.37, repro,
2009-06-10,1.36, -2.70, 4.69, 2.46, 1.64, 7.63, repro,
2009-06-11,0.81, -1.64, 3.15, 2.51, 1.62, 7.68, repro,
2009-06-12,1.97, -1.28, -2.73, 2.49, 1.63, 7.70, repro,
2009-06-13,0.34, -2.37, 1.05, 2.42, 1.60, 7.50, repro,
2009-06-14,2.74, -2.30, -4.16, 2.46, 1.67, 7.75, repro,
2009-06-15,1.28, -1.35, -0.64, 2.55, 1.73, 7.94, repro,
2009-06-16,1.78, -1.69, 1.89, 2.49, 1.64, 7.69, repro,
2009-06-17,1.63, -1.95, 7.42, 2.52, 1.67, 7.84, repro,
2009-06-18,2.99, -2.06, -1.06, 2.45, 1.63, 7.64, repro,
2009-06-19,0.68, -2.77, 6.28, 2.45, 1.62, 7.57, repro,
2009-06-20,0.55, -2.50, 9.68, 2.41, 1.62, 7.49, repro,
2009-06-21,0.47, -3.29, 7.15, 2.40, 1.60, 7.38, repro,
2009-06-22,1.49, -3.31, 6.19, 2.50, 1.69, 7.70, repro,
2009-06-23,2.36, -2.35, 0.09, 2.79, 1.78, 8.43, repro,
2009-06-24,1.41, -1.71, 10.95, 2.63, 1.77, 8.22, repro,
2009-06-25,-3.03, -2.48, -0.52, 2.45, 1.65, 7.57, repro,
2009-06-26,1.49, -3.14, 7.88, 2.47, 1.67, 7.71, repro,
2009-06-27,0.88, -2.14, -2.03, 2.51, 1.72, 7.89, repro,
2009-06-28,0.72, 1.05, -6.14, 2.57, 1.75, 8.08, repro,
2009-06-29,0.32, -0.31, 8.34, 2.56, 1.72, 7.99, repro,
2009-06-30,1.88, -1.76, 5.56, 2.54, 1.74, 7.91, repro,
2009-07-01,0.82, -1.22, -4.77, 2.52, 1.76, 7.97, repro,
2009-07-02,1.38, -2.34, -2.01, 2.43, 1.62, 7.53, repro,
2009-07-03,0.65, -2.41, 5.49, 2.46, 1.66, 7.64, repro,
2009-07-04,2.91, -1.95, 0.06, 2.55, 1.74, 7.98, repro,
2009-07-05,1.53, -1.19, 4.50, 2.50, 1.66, 7.68, repro,
2009-07-06,0.10, -2.67, 11.33, 2.45, 1.64, 7.59, repro,
2009-07-07,-0.65, -1.45, 10.20, 2.55, 1.69, 7.84, repro,
2009-07-08,1.03, -2.78, 9.18, 2.52, 1.69, 7.87, repro,
2009-07-09,0.31, -2.20, 6.30, 2.47, 1.66, 7.62, repro,
2009-07-10,1.70, -2.16, 3.92, 2.45, 1.62, 7.53, repro,
2009-07-11,-1.25, -3.35, 9.64, 2.43, 1.63, 7.48, repro,
2009-07-12,0.66, -1.90, 1.63, 2.57, 1.70, 7.83, repro,
2009-07-13,-1.19, -1.63, 5.69, 2.44, 1.61, 7.43, repro,
2009-07-14,-0.28, -1.69, 6.44, 2.47, 1.68, 7.57, repro,
2009-07-15,0.45, -1.83, -0.68, 2.42, 1.63, 7.41, repro,
2009-07-16,1.78, -1.08, -1.57, 2.42, 1.62, 7.43, repro,
2009-07-17,1.75, -1.57, -2.27, 2.36, 1.60, 7.31, repro,
2009-07-18,2.34, -1.79, 7.06, 2.40, 1.61, 7.42, repro,
2009-07-19,1.35, -2.31, 6.09, 2.40, 1.61, 7.40, repro,
2009-07-20,0.88, -1.93, 2.79, 2.38, 1.60, 7.38, repro,
2009-07-21,0.20, -0.31, 7.05, 2.43, 1.65, 7.53, repro,
2009-07-22,0.89, -0.62, 13.33, 2.36, 1.58, 7.26, repro,
2009-07-23,0.10, -2.67, 7.88, 2.38, 1.58, 7.28, repro,
2009-07-24,-1.22, -1.43, 10.24, 2.39, 1.64, 7.61, repro,
2009-07-25,1.46, -1.93, 10.28, 2.45, 1.63, 7.56, repro,
2009-07-26,2.71, -0.52, 6.34, 2.48, 1.65, 7.72, repro,
2009-07-27,0.87, -1.27, 4.91, 2.49, 1.65, 7.63, repro,
2009-07-28,1.58, -0.32, -2.26, 2.47, 1.65, 7.63, repro,
2009-07-29,1.42, -2.27, 8.03, 2.42, 1.60, 7.45, repro,
2009-07-30,-0.57, -1.73, 4.19, 2.45, 1.59, 7.46, repro,
2009-07-31,0.40, -2.11, 4.49, 2.40, 1.62, 7.44, repro,
2009-08-01,3.57, -0.03, 3.33, 2.42, 1.65, 7.54, repro,
2009-08-02,-0.10, -1.40, 7.95, 2.48, 1.64, 7.59, repro,
2009-08-03,0.31, -0.87, 6.60, 2.41, 1.61, 7.42, repro,
2009-08-04,-0.51, -0.76, 6.29, 2.42, 1.61, 7.46, repro,
2009-08-05,0.87, -2.50, -0.55, 2.44, 1.61, 7.48, repro,
2009-08-06,-0.29, -2.38, 7.87, 2.39, 1.60, 7.35, repro,
2009-08-07,0.30, -1.78, 12.60, 2.43, 1.63, 7.46, repro,
2009-08-08,-0.19, -2.03, 8.06, 2.50, 1.68, 7.66, repro,
2009-08-09,-1.56, -2.86, 6.22, 2.41, 1.60, 7.41, repro,
2009-08-10,0.23, -3.38, 4.77, 2.39, 1.60, 7.38, repro,
2009-08-11,1.10, -2.83, 4.94, 2.42, 1.60, 7.41, repro,
2009-08-12,-0.09, -1.99, 6.15, 2.39, 1.59, 7.33, repro,
2009-08-13,-0.18, -2.49, 6.77, 2.43, 1.63, 7.46, repro,
2009-08-14,1.26, -2.33, 5.63, 2.41, 1.61, 7.38, repro,
2009-08-15,0.82, -1.57, 13.04, 2.42, 1.61, 7.42, repro,
2009-08-16,-0.60, -2.52, 10.14, 2.55, 1.64, 7.60, repro,
2009-08-17,1.66, -1.44, 6.46, 2.40, 1.61, 7.42, repro,
2009-08-18,0.76, -1.13, 13.17, 2.41, 1.62, 7.39, repro,
2009-08-19,2.96, -2.48, 6.46, 2.44, 1.60, 7.39, repro,
2009-08-20,1.52, -2.10, 3.42, 2.43, 1.59, 7.36, repro,
2009-08-21,0.11, -1.67, 9.21, 2.46, 1.64, 7.60, repro,
2009-08-22,-1.40, -2.89, 15.12, 2.49, 1.65, 7.63, repro,
2009-08-23,1.92, -1.70, 12.19, 2.46, 1.64, 7.55, repro,
2009-08-24,-0.32, -2.78, 7.29, 2.45, 1.66, 7.60, repro,
2009-08-25,-3.17, -2.97, 19.96, 2.49, 1.66, 7.69, repro,
2009-08-26,0.41, -1.36, 8.89, 2.54, 1.65, 7.67, repro,
2009-08-27,1.01, -2.01, 4.42, 2.47, 1.64, 7.58, repro,
2009-08-28,1.25, -0.63, 3.87, 2.37, 1.59, 7.34, repro,
2009-08-29,0.36, -0.16, 10.51, 2.43, 1.63, 7.51, repro,
2009-08-30,0.58, -1.47, 11.74, 2.41, 1.63, 7.47, repro,
2009-08-31,1.52, -2.47, 11.73, 2.50, 1.67, 7.71, repro,
2009-09-01,-1.46, -0.94, 17.47, 2.48, 1.63, 7.58, repro,
2009-09-02,-0.81, -1.22, 6.35, 2.54, 1.73, 7.96, repro,
2009-09-03,-0.46, -2.51, 16.50, 2.46, 1.64, 7.61, repro,
2009-09-04,1.48, -1.35, 5.57, 2.41, 1.62, 7.48, repro,
2009-09-05,-1.11, -1.71, 19.08, 2.48, 1.67, 7.68, repro,
2009-09-06,-3.57, -3.07, 13.56, 2.73, 1.79, 8.09, repro,
2009-09-07,1.03, -2.98, 7.90, 2.46, 1.63, 7.52, repro,
2009-09-08,-0.49, -2.25, 11.67, 2.43, 1.63, 7.51, repro,
2009-09-09,-3.74, -0.52, 8.01, 2.84, 1.94, 8.91, repro,
2009-09-10,0.93, -0.66, 0.40, 2.50, 1.67, 7.75, repro,
2009-09-11,1.70, -0.93, 0.89, 2.59, 1.69, 7.83, repro,
2009-09-12,2.00, -1.04, 9.49, 2.39, 1.60, 7.34, repro,
2009-09-13,0.07, -1.87, 18.09, 2.44, 1.65, 7.62, repro,
2009-09-14,0.74, -0.63, 16.80, 2.60, 1.72, 7.98, repro,
2009-09-15,-0.71, -1.69, 2.34, 2.48, 1.71, 7.78, repro,
2009-09-16,-1.54, -2.07, 3.22, 2.43, 1.63, 7.59, repro,
2009-09-17,-0.02, -0.73, 2.59, 2.45, 1.70, 7.81, repro,
2009-09-18,0.49, -2.39, 8.61, 2.46, 1.67, 7.76, repro,
2009-09-19,-1.55, -4.55, 19.27, 2.55, 1.70, 7.96, repro,
2009-09-20,-0.20, -1.17, 7.26, 2.48, 1.65, 7.68, repro,
2009-09-21,0.65, -2.02, -3.54, 2.51, 1.69, 7.81, repro,
2009-09-22,0.91, -2.34, 4.73, 2.48, 1.69, 7.70, repro,
2009-09-23,0.86, -2.34, 4.39, 2.45, 1.69, 7.68, repro,
2009-09-24,-2.04, -1.33, 19.17, 2.43, 1.64, 7.60, repro,
2009-09-25,0.40, -0.72, 1.74, 2.47, 1.68, 7.68, repro,
2009-09-26,0.86, -0.83, 7.36, 2.42, 1.63, 7.50, repro,
2009-09-27,0.19, -0.99, 5.18, 2.44, 1.65, 7.56, repro,
2009-09-28,-1.13, -1.35, 6.98, 2.52, 1.66, 7.70, repro,
2009-09-29,-2.24, -1.71, 11.77, 2.61, 1.71, 7.98, repro,
2009-09-30,-1.28, -1.20, 13.30, 2.46, 1.65, 7.45, repro,
2009-10-01,-1.28, -1.33, 3.45, 2.50, 1.67, 7.62, repro,
2009-10-02,1.44, -1.89, 4.03, 2.42, 1.63, 7.48, repro,
2009-10-03,2.88, -1.81, 0.85, 2.40, 1.62, 7.33, repro,
2009-10-04,1.60, -1.05, 2.12, 2.46, 1.64, 7.52, repro,
2009-10-05,2.08, -1.02, 2.95, 2.47, 1.65, 7.52, repro,
2009-10-06,1.01, -1.48, 6.49, 2.49, 1.67, 7.65, repro,
2009-10-07,-0.17, -2.49, 11.55, 2.37, 1.59, 7.34, repro,
2009-10-08,-0.13, -2.84, 4.86, 2.64, 1.78, 7.90, repro,
2009-10-09,0.72, -1.32, 6.79, 2.44, 1.64, 7.43, repro,
2009-10-10,0.41, -1.39, 7.27, 2.37, 1.61, 7.36, repro,
2009-10-11,1.63, -1.62, 3.71, 2.38, 1.61, 7.34, repro,
2009-10-12,0.81, -0.94, 5.59, 2.40, 1.61, 7.28, repro,
2009-10-13,1.80, -1.42, 15.70, 2.56, 1.70, 7.82, repro,
2009-10-14,0.34, -2.44, 24.87, 2.47, 1.65, 7.47, repro,
2009-10-15,1.11, -1.19, -1.35, 2.41, 1.66, 7.58, repro,
2009-10-16,-0.48, -1.20, -2.31, 2.45, 1.68, 7.69, repro,
2009-10-17,0.61, -0.11, 4.84, 2.42, 1.66, 7.55, repro,
2009-10-18,-0.10, -1.41, 6.96, 2.43, 1.67, 7.62, repro,
2009-10-19,0.44, -1.15, 3.54, 2.37, 1.65, 7.56, repro,
2009-10-20,1.12, -1.08, 0.53, 2.40, 1.67, 7.64, repro,
2009-10-21,0.40, -1.02, 5.14, 2.55, 1.76, 7.94, repro,
2009-10-22,0.54, -0.99, 8.05, 2.40, 1.66, 7.55, repro,
2009-10-23,-0.32, -1.17, 15.36, 2.49, 1.70, 7.87, repro,
2009-10-24,0.26, -3.72, 6.83, 2.45, 1.68, 7.62, repro,
2009-10-25,1.69, -1.40, 2.74, 2.46, 1.70, 7.81, repro,
2009-10-26,-1.13, -2.94, 5.14, 2.53, 1.75, 7.91, repro,
2009-10-27,-0.11, -3.92, 11.18, 2.43, 1.67, 7.55, repro,
2009-10-28,0.49, -1.43, 11.85, 2.62, 1.81, 8.13, repro,
2009-10-29,1.64, -0.45, 5.06, 2.37, 1.63, 7.45, repro,
2009-10-30,-2.23, -1.97, 10.42, 2.38, 1.65, 7.53, repro,
2009-10-31,-1.50, -1.87, 14.36, 2.52, 1.70, 7.75, repro,
2009-11-01,1.86, -1.58, 1.80, 2.51, 1.73, 7.87, repro,
2009-11-02,0.16, -2.00, 4.30, 2.58, 1.75, 8.11, repro,
2009-11-03,1.40, -1.00, -0.09, 2.38, 1.66, 7.54, repro,
2009-11-04,2.38, -1.39, 3.28, 2.37, 1.64, 7.51, repro,
2009-11-05,5.86, -1.03, 10.06, 2.43, 1.70, 7.74, repro,
2009-11-06,0.94, -1.04, 22.96, 2.44, 1.70, 7.75, repro,
2009-11-07,-0.01, -1.48, 17.93, 2.42, 1.69, 7.67, repro,
2009-11-08,-1.72, -3.67, 10.71, 2.40, 1.68, 7.67, repro,
2009-11-09,3.06, -1.13, 6.18, 2.37, 1.69, 7.61, repro,
2009-11-10,1.16, -1.32, 0.90, 2.39, 1.67, 7.61, repro,
2009-11-11,0.84, -2.95, 14.39, 2.40, 1.69, 7.68, repro,
2009-11-12,1.07, -2.19, 14.30, 2.48, 1.77, 8.03, repro,
2009-11-13,-1.18, -3.67, 18.90, 2.45, 1.72, 7.75, repro,
2009-11-14,1.63, -2.05, 5.60, 2.50, 1.78, 7.94, repro,
2009-11-15,-1.25, -0.91, 12.12, 2.45, 1.70, 7.73, repro,
2009-11-16,3.73, 1.50, 9.40, 2.36, 1.63, 7.43, repro,
2009-11-17,2.20, 0.64, 17.61, 2.48, 1.68, 7.68, repro,
2009-11-18,-1.76, -1.21, 5.66, 2.53, 1.71, 7.75, repro,
2009-11-19,3.06, 0.19, 15.28, 2.41, 1.69, 7.57, repro,
2009-11-20,2.22, -2.45, 15.28, 2.35, 1.65, 7.47, repro,
2009-11-21,-2.83, -5.42, 13.23, 2.41, 1.66, 7.45, repro,
2009-11-22,1.12, -3.15, 11.71, 2.35, 1.64, 7.40, repro,
2009-11-23,0.09, -2.40, 8.01, 2.34, 1.60, 7.27, repro,
2009-11-24,-0.57, -2.05, -2.37, 2.42, 1.65, 7.48, repro,
2009-11-25,-0.23, -1.43, -4.85, 2.38, 1.65, 7.50, repro,
2009-11-26,1.14, -0.71, -1.54, 2.41, 1.65, 7.54, repro,
2009-11-27,1.25, -1.73, -1.16, 2.46, 1.69, 7.63, repro,
2009-11-28,0.33, -1.20, 5.47, 2.36, 1.62, 7.35, repro,
2009-11-29,-0.96, -2.68, 5.59, 2.37, 1.61, 7.32, repro,
2009-11-30,-0.71, -4.17, -0.14, 2.35, 1.60, 7.27, repro,
2009-12-01,3.38, -1.41, -7.04, 2.44, 1.69, 7.75, repro,
2009-12-02,1.53, -1.34, -4.35, 2.39, 1.63, 7.45, repro,
2009-12-03,1.27, -1.69, -2.05, 2.38, 1.61, 7.35, repro,
2009-12-04,1.53, -0.19, 2.21, 2.43, 1.64, 7.53, repro,
2009-12-05,0.68, -2.60, 5.99, 2.49, 1.67, 7.69, repro,
2009-12-06,2.43, -0.31, -6.13, 2.43, 1.65, 7.62, repro,
2009-12-07,2.44, -2.19, -0.02, 2.37, 1.62, 7.44, repro,
2009-12-08,0.87, -2.04, 0.61, 2.46, 1.66, 7.58, repro,
2009-12-09,1.58, -1.46, 5.04, 2.49, 1.69, 7.88, repro,
2009-12-10,1.58, -1.73, 4.96, 2.38, 1.61, 7.38, repro,
2009-12-11,2.28, -1.72, -0.14, 2.46, 1.68, 7.74, repro,
