PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P019
Station name,Cat_Creek_ID2007
Begin Date, 2007-04-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.3001959687 North Latitude, -115.3116623669 East Longitude, 1682.37572 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-29,0.00, 0.00, 0.00, 2.12, 1.55, 7.05, repro,
2007-04-30,-0.31, 0.45, 5.51, 2.09, 1.54, 6.97, repro,
2007-05-01,0.22, 0.75, 2.78, 2.09, 1.55, 6.96, repro,
2007-05-02,-1.13, 0.56, -1.97, 2.18, 1.58, 7.24, repro,
2007-05-03,-1.07, 0.68, 2.68, 2.18, 1.58, 7.22, repro,
2007-05-04,-1.31, 1.03, 3.66, 2.12, 1.55, 7.03, repro,
2007-05-05,-0.54, 0.11, 5.34, 2.14, 1.59, 7.17, repro,
2007-05-06,-0.16, 1.01, 1.28, 2.09, 1.54, 6.98, repro,
2007-05-07,-0.22, 0.44, -3.20, 2.10, 1.55, 7.00, repro,
2007-05-08,-0.41, 0.63, 2.33, 2.14, 1.55, 7.08, repro,
2007-05-09,-1.34, 1.11, 5.77, 2.13, 1.55, 7.06, repro,
2007-05-10,-0.51, 0.99, -0.36, 2.21, 1.61, 7.40, repro,
2007-05-11,0.07, 0.89, -1.90, 2.19, 1.60, 7.35, repro,
2007-05-12,0.76, 1.28, 8.60, 2.10, 1.54, 6.93, repro,
2007-05-13,0.16, 0.76, 2.32, 2.16, 1.59, 7.23, repro,
2007-05-14,-0.54, 0.84, -1.46, 2.15, 1.58, 7.13, repro,
2007-05-15,-0.32, 0.60, 3.20, 2.12, 1.54, 6.99, repro,
2007-05-16,-0.11, 0.56, 1.39, 2.11, 1.55, 6.99, repro,
2007-05-17,-1.23, 0.77, 7.75, 2.12, 1.59, 7.10, repro,
2007-05-18,0.71, -0.02, 5.90, 2.19, 1.64, 7.32, repro,
2007-05-19,-1.00, 0.99, 1.67, 2.18, 1.59, 7.20, repro,
2007-05-20,0.11, 0.34, 1.76, 2.18, 1.59, 7.15, repro,
2007-05-21,-0.05, -1.45, 4.17, 2.11, 1.55, 6.95, repro,
2007-05-22,-0.08, -0.78, 3.24, 2.10, 1.56, 6.97, repro,
2007-05-23,0.38, 0.44, 0.80, 2.11, 1.56, 6.96, repro,
2007-05-24,0.26, 0.01, 2.98, 2.17, 1.60, 7.16, repro,
2007-05-25,0.40, 0.48, 2.61, 2.17, 1.59, 7.15, repro,
2007-05-26,0.02, 1.35, 2.53, 2.17, 1.59, 7.13, repro,
2007-05-27,-0.43, -0.55, 4.62, 2.10, 1.55, 6.91, repro,
2007-05-28,-0.93, -1.58, 6.27, 2.12, 1.56, 6.98, repro,
2007-05-29,-1.10, -0.40, 0.31, 2.13, 1.57, 7.02, repro,
2007-05-30,0.24, 0.53, 5.68, 2.16, 1.57, 7.03, repro,
2007-05-31,-0.49, -0.01, 0.55, 2.16, 1.58, 7.11, repro,
2007-06-01,0.44, 0.65, 1.85, 2.10, 1.54, 6.89, repro,
2007-06-02,0.79, 0.68, 5.00, 2.10, 1.55, 6.92, repro,
2007-06-03,-0.18, 0.09, 7.13, 2.11, 1.56, 6.98, repro,
2007-06-04,-0.84, 0.54, 9.35, 2.10, 1.56, 6.97, repro,
2007-06-05,-1.00, 0.11, 11.96, 2.17, 1.58, 7.16, repro,
2007-06-06,-0.23, -0.27, 14.24, 2.09, 1.54, 6.90, repro,
2007-06-07,0.35, -0.42, 10.51, 2.07, 1.54, 6.86, repro,
2007-06-08,-0.21, 0.26, 5.28, 2.10, 1.55, 6.95, repro,
2007-06-09,0.24, 1.12, 4.80, 2.12, 1.59, 7.11, repro,
2007-06-10,-1.02, 1.22, 2.06, 2.11, 1.57, 7.04, repro,
2007-06-11,-1.74, 0.18, -2.62, 2.15, 1.64, 7.26, repro,
2007-06-12,0.07, 0.13, 5.15, 2.14, 1.63, 7.22, repro,
2007-06-13,0.28, 0.10, -0.11, 2.13, 1.60, 7.07, repro,
2007-06-14,1.35, 0.65, 0.09, 2.14, 1.61, 7.11, repro,
2007-06-15,-0.70, 0.53, 3.02, 2.14, 1.63, 7.14, repro,
2007-06-16,-0.74, 1.00, 4.68, 2.11, 1.57, 7.03, repro,
2007-06-17,-0.04, 0.24, -4.13, 2.10, 1.56, 6.97, repro,
2007-06-18,-0.83, 0.75, 8.04, 2.09, 1.55, 6.97, repro,
2007-06-19,-0.12, 0.83, 0.71, 2.11, 1.57, 6.98, repro,
2007-06-20,-0.64, 0.91, -1.01, 2.09, 1.56, 6.92, repro,
2007-06-21,0.38, 1.01, 4.80, 2.09, 1.56, 6.95, repro,
2007-06-22,0.10, 0.55, 3.93, 2.09, 1.55, 6.91, repro,
2007-06-23,0.10, 0.89, 6.58, 2.10, 1.56, 7.00, repro,
2007-06-24,-0.40, 0.96, 2.36, 2.14, 1.60, 7.21, repro,
2007-06-25,-0.36, 0.08, 1.37, 2.10, 1.56, 6.97, repro,
2007-06-26,-0.64, 0.95, -3.23, 2.12, 1.58, 7.07, repro,
2007-06-27,-0.80, 1.17, 1.13, 2.09, 1.56, 6.96, repro,
2007-06-28,-0.14, 1.59, 0.34, 2.10, 1.56, 7.00, repro,
2007-06-29,-0.65, 0.92, 6.01, 2.10, 1.55, 6.99, repro,
2007-06-30,-1.29, 1.23, 4.12, 2.09, 1.56, 7.00, repro,
2007-07-01,0.01, 1.78, 5.52, 2.09, 1.55, 6.98, repro,
2007-07-02,-0.46, 1.67, 8.07, 2.10, 1.56, 6.98, repro,
2007-07-03,0.20, 1.23, 4.00, 2.09, 1.55, 6.96, repro,
2007-07-04,-1.10, -0.32, 0.45, 2.11, 1.56, 7.00, repro,
2007-07-05,-0.93, 0.55, 2.73, 2.11, 1.56, 7.03, repro,
2007-07-06,-2.66, 1.79, 12.73, 2.10, 1.57, 7.00, repro,
2007-07-07,-1.53, 0.37, 7.81, 2.10, 1.57, 7.00, repro,
2007-07-08,-1.55, 1.39, 9.37, 2.09, 1.56, 6.95, repro,
2007-07-09,0.28, 1.20, 4.68, 2.10, 1.55, 6.92, repro,
2007-07-10,-0.71, 1.41, 9.77, 2.10, 1.56, 6.96, repro,
2007-07-11,-0.03, 1.16, 5.24, 2.10, 1.57, 6.99, repro,
2007-07-12,-1.12, 1.64, 7.23, 2.14, 1.64, 7.21, repro,
2007-07-13,-0.35, 1.40, 13.42, 2.15, 1.64, 7.22, repro,
2007-07-14,1.60, 1.22, 9.10, 2.17, 1.65, 7.41, repro,
2007-07-15,-0.83, 0.93, 8.29, 2.12, 1.61, 7.12, repro,
2007-07-16,-0.50, 1.51, 4.36, 2.16, 1.63, 7.27, repro,
2007-07-17,0.58, 2.70, 11.68, 2.28, 1.81, 7.88, repro,
2007-07-18,-1.32, 1.56, 14.31, 2.10, 1.58, 7.08, repro,
2007-07-19,1.32, 1.67, 8.38, 2.12, 1.56, 6.99, repro,
2007-07-20,-0.62, 0.70, 12.80, 2.14, 1.61, 7.13, repro,
2007-07-21,-0.80, 0.73, 10.41, 2.14, 1.61, 7.12, repro,
2007-07-22,-0.43, 0.45, 11.24, 2.18, 1.64, 7.32, repro,
2007-07-23,-0.42, 1.42, 8.46, 2.14, 1.63, 7.21, repro,
2007-07-24,-0.73, 1.03, 14.79, 2.15, 1.63, 7.19, repro,
2007-07-25,0.67, 0.66, 14.56, 2.16, 1.62, 7.24, repro,
2007-07-26,-0.21, -0.20, 16.46, 2.09, 1.55, 6.90, repro,
2007-07-27,-0.26, 2.81, 12.32, 2.29, 1.75, 7.82, repro,
2007-07-28,1.60, 2.35, 19.29, 2.25, 1.80, 7.89, repro,
2007-07-29,-0.66, 2.61, 12.43, 2.15, 1.65, 7.31, repro,
2007-07-30,0.16, 0.76, 18.56, 2.11, 1.56, 7.06, repro,
2007-07-31,-1.48, 0.48, 17.68, 2.11, 1.56, 7.01, repro,
2007-08-01,-0.53, 0.55, 15.68, 2.09, 1.56, 6.94, repro,
2007-08-02,0.26, 0.50, 11.90, 2.09, 1.57, 6.99, repro,
2007-08-03,-0.53, 1.95, 10.11, 2.14, 1.64, 7.24, repro,
2007-08-04,0.91, 1.09, 15.64, 2.12, 1.58, 7.09, repro,
2007-08-05,0.16, 0.33, 19.20, 2.14, 1.62, 7.16, repro,
2007-08-06,-1.42, 2.17, 23.35, 2.13, 1.59, 7.12, repro,
2007-08-07,-1.21, 0.71, 21.45, 2.14, 1.60, 7.12, repro,
2007-08-08,0.07, 1.52, 17.19, 2.09, 1.57, 6.94, repro,
2007-08-09,0.39, -0.22, 21.59, 2.10, 1.56, 7.00, repro,
2007-08-10,-0.33, -0.47, 13.30, 2.09, 1.55, 6.94, repro,
2007-08-11,-0.47, 0.28, 17.73, 2.08, 1.56, 6.93, repro,
2007-08-12,-1.61, 0.92, 11.89, 2.09, 1.55, 6.93, repro,
2007-08-13,-0.77, 0.53, 11.59, 2.08, 1.56, 6.91, repro,
2007-08-14,-0.47, 0.27, 10.67, 2.25, 1.67, 7.44, repro,
2007-08-15,-0.67, 0.89, 11.71, 2.26, 1.67, 7.48, repro,
2007-08-16,0.97, 0.13, 20.85, 2.20, 1.61, 7.28, repro,
2007-08-17,-0.15, 0.79, 11.75, 2.21, 1.62, 7.34, repro,
2007-08-18,-1.57, 0.92, 13.50, 2.22, 1.65, 7.44, repro,
2007-08-19,-0.99, 0.68, 19.04, 2.22, 1.67, 7.50, repro,
2007-08-20,-0.54, 0.65, 11.63, 2.19, 1.61, 7.23, repro,
2007-08-21,-1.10, 2.65, 14.72, 2.21, 1.61, 7.26, repro,
2007-08-22,0.42, 0.26, 13.53, 2.20, 1.61, 7.21, repro,
2007-08-23,-0.50, -0.24, 17.53, 2.13, 1.55, 6.93, repro,
2007-08-24,-0.21, 1.67, 15.31, 2.26, 1.65, 7.30, repro,
2007-08-25,-0.47, 1.07, 12.85, 2.19, 1.63, 7.23, repro,
2007-08-26,-1.67, -1.16, 17.09, 2.23, 1.69, 7.43, repro,
2007-08-27,0.01, 0.74, 17.00, 2.23, 1.68, 7.43, repro,
2007-08-28,-0.78, 0.65, 9.55, 2.18, 1.64, 7.26, repro,
2007-08-29,-0.11, 0.29, 12.33, 2.18, 1.63, 7.21, repro,
2007-08-30,-1.75, 1.00, 10.31, 2.19, 1.64, 7.25, repro,
2007-08-31,0.56, 1.00, 8.70, 2.21, 1.65, 7.31, repro,
2007-09-01,1.05, 0.51, 23.94, 2.45, 1.84, 8.43, repro,
2007-09-02,1.03, 1.59, 14.34, 2.18, 1.63, 7.19, repro,
2007-09-03,-0.12, 0.09, 11.08, 2.18, 1.63, 7.19, repro,
2007-09-04,-0.44, 1.49, 16.85, 2.20, 1.65, 7.25, repro,
2007-09-05,0.22, -0.70, 20.22, 2.22, 1.66, 7.37, repro,
2007-09-06,-0.51, -0.31, 9.61, 2.22, 1.65, 7.35, repro,
2007-09-07,-0.62, 0.66, 15.36, 2.18, 1.62, 7.13, repro,
2007-09-08,-0.66, 0.32, 14.43, 2.25, 1.71, 7.51, repro,
2007-09-09,0.54, 1.03, 14.70, 2.30, 1.78, 7.71, repro,
2007-09-10,-0.35, 0.25, 10.59, 2.21, 1.64, 7.22, repro,
2007-09-11,0.14, 0.44, 10.03, 2.25, 1.70, 7.51, repro,
2007-09-12,-0.04, 0.41, 13.48, 2.24, 1.69, 7.44, repro,
2007-09-13,-0.45, 1.21, 18.86, 2.31, 1.67, 7.45, repro,
2007-09-14,2.00, 1.69, 14.73, 2.23, 1.66, 7.32, repro,
2007-09-15,1.88, -1.50, 19.77, 2.26, 1.65, 7.44, repro,
2007-09-16,0.41, -0.37, 13.01, 2.21, 1.63, 7.18, repro,
2007-09-17,-1.37, -0.48, 15.48, 2.28, 1.73, 7.61, repro,
2007-09-18,-0.71, 1.36, 12.91, 2.15, 1.63, 7.13, repro,
2007-09-19,-0.60, 0.30, 13.74, 2.11, 1.55, 6.86, repro,
2007-09-20,-0.88, 0.42, 19.75, 2.12, 1.56, 6.92, repro,
2007-09-21,0.74, -0.15, 15.99, 2.18, 1.61, 7.20, repro,
2007-09-22,0.17, 0.02, 12.12, 2.20, 1.61, 7.17, repro,
2007-09-23,-1.24, 1.10, 17.46, 2.28, 1.66, 7.34, repro,
2007-09-24,-0.44, 1.35, 10.53, 2.26, 1.62, 7.30, repro,
2007-09-25,-1.13, 1.06, 8.64, 2.19, 1.61, 7.19, repro,
2007-09-26,0.27, -0.42, 18.33, 2.23, 1.57, 7.10, repro,
2007-09-27,-0.69, 1.04, 16.58, 2.18, 1.61, 7.21, repro,
2007-09-28,-2.39, -0.34, 20.37, 2.16, 1.66, 7.27, repro,
2007-09-29,-1.34, 0.45, 16.59, 2.20, 1.65, 7.26, repro,
2007-09-30,-0.24, 0.09, 16.01, 2.32, 1.70, 7.50, repro,
2007-10-01,-1.36, -0.44, 12.47, 2.20, 1.65, 7.23, repro,
2007-10-02,-0.03, -1.16, 9.61, 2.27, 1.74, 7.69, repro,
2007-10-03,-2.35, -0.00, 20.42, 2.18, 1.64, 7.28, repro,
2007-10-04,-1.14, 0.22, 17.26, 2.19, 1.64, 7.31, repro,
2007-10-05,0.03, 0.72, 18.77, 2.25, 1.71, 7.56, repro,
2007-10-06,-0.83, 0.46, 21.16, 2.19, 1.65, 7.24, repro,
2007-10-07,-0.45, 0.73, 16.08, 2.24, 1.67, 7.39, repro,
2007-10-08,-1.08, -0.62, 10.47, 2.48, 1.78, 8.12, repro,
2007-10-09,-1.19, 0.20, 9.44, 2.54, 1.93, 8.33, repro,
2007-10-10,-0.31, -0.12, 8.34, 2.35, 1.70, 7.64, repro,
2007-10-11,-0.77, 0.91, 8.06, 2.20, 1.66, 7.29, repro,
2007-10-12,-1.21, 0.69, 17.81, 2.25, 1.70, 7.50, repro,
2007-10-13,-1.80, -0.36, 14.99, 2.14, 1.61, 7.11, repro,
2007-10-14,-1.48, 0.21, 11.86, 2.14, 1.61, 7.12, repro,
2007-10-15,-0.67, 0.02, 13.40, 2.16, 1.64, 7.25, repro,
2007-10-16,-0.92, 0.13, 17.80, 2.12, 1.60, 7.05, repro,
2007-10-17,-3.27, 0.44, 23.95, 2.15, 1.64, 7.20, repro,
2007-10-18,-1.15, 0.62, 15.07, 2.19, 1.66, 7.29, repro,
2007-10-19,-0.88, -0.28, 16.33, 2.19, 1.64, 7.29, repro,
2007-10-20,-4.34, 0.18, 21.22, 2.16, 1.64, 7.23, repro,
2007-10-21,-0.86, 0.05, 8.93, 2.13, 1.60, 7.06, repro,
2007-10-22,-0.70, 0.37, 0.90, 2.11, 1.59, 7.03, repro,
2007-10-23,-0.63, 0.92, 4.65, 2.21, 1.66, 7.33, repro,
2007-10-24,-1.45, 1.24, 5.34, 2.25, 1.71, 7.57, repro,
2007-10-25,-0.43, -0.09, 10.21, 2.13, 1.60, 7.03, repro,
2007-10-26,-1.26, 0.56, 6.59, 2.18, 1.65, 7.26, repro,
2007-10-27,-2.19, 0.88, 0.82, 2.16, 1.63, 7.20, repro,
2007-10-28,-1.36, 1.46, 1.17, 2.11, 1.59, 7.00, repro,
2007-10-29,-1.53, 0.63, 5.57, 2.17, 1.61, 7.19, repro,
2007-10-30,-0.38, 0.37, 1.59, 2.15, 1.60, 7.13, repro,
2007-10-31,-1.70, 0.83, 6.58, 2.14, 1.59, 7.07, repro,
2007-11-01,-1.09, 0.96, 11.06, 2.11, 1.56, 6.93, repro,
2007-11-02,-1.30, 0.98, 7.54, 2.09, 1.57, 6.90, repro,
2007-11-03,-0.53, 0.66, 5.53, 2.10, 1.57, 6.95, repro,
2007-11-04,-0.93, 0.63, 8.53, 2.15, 1.59, 7.10, repro,
2007-11-05,-0.78, 0.34, 3.03, 2.11, 1.57, 6.94, repro,
2007-11-06,-1.13, 0.51, 1.04, 2.11, 1.57, 6.91, repro,
2007-11-07,-0.90, 0.97, 9.39, 2.09, 1.57, 6.92, repro,
2007-11-08,-0.74, 1.13, 10.32, 2.14, 1.61, 7.07, repro,
2007-11-09,-0.71, 0.63, 7.10, 2.17, 1.62, 7.15, repro,
2007-11-10,-0.36, -0.16, 12.37, 2.11, 1.57, 6.91, repro,
2007-11-11,-1.67, 0.62, 11.48, 2.10, 1.55, 6.86, repro,
2007-11-12,-0.46, 0.24, 7.55, 2.09, 1.56, 6.90, repro,
2007-11-13,-0.10, 0.55, 10.68, 2.09, 1.56, 6.86, repro,
2007-11-14,-0.21, 0.07, 5.40, 2.13, 1.59, 7.06, repro,
2007-11-15,-0.53, -0.09, 4.42, 2.15, 1.59, 7.06, repro,
2007-11-16,-0.48, -1.26, 6.40, 2.13, 1.58, 6.98, repro,
2007-11-17,-0.81, -0.62, 11.06, 2.10, 1.56, 6.88, repro,
2007-11-18,-0.43, -0.01, 10.10, 2.09, 1.56, 6.87, repro,
2007-11-19,-1.29, -0.53, 11.13, 2.10, 1.57, 6.94, repro,
2007-11-20,-0.44, -0.42, 8.70, 2.19, 1.68, 7.27, repro,
2007-11-21,0.21, -0.14, 3.71, 2.17, 1.67, 7.28, repro,
2007-11-22,0.03, -0.07, 0.69, 2.19, 1.64, 7.18, repro,
2007-11-23,0.20, 0.08, 6.58, 2.28, 1.75, 7.74, repro,
2007-11-24,-0.22, -0.47, 8.21, 2.18, 1.67, 7.16, repro,
2007-11-25,-0.77, 0.44, 10.66, 2.21, 1.69, 7.33, repro,
2007-11-26,-0.79, 0.14, 2.45, 2.26, 1.70, 7.48, repro,
2007-11-27,-0.98, -1.01, 5.29, 2.15, 1.67, 7.18, repro,
2007-11-28,0.43, -0.96, -0.73, 2.26, 1.69, 7.44, repro,
2007-11-29,0.54, 0.10, 4.52, 2.28, 1.71, 7.44, repro,
2007-11-30,-0.29, 0.18, 6.71, 2.27, 1.72, 7.44, repro,
2007-12-01,-0.32, -0.14, 11.85, 2.36, 1.80, 7.94, repro,
2007-12-02,0.18, -0.33, 8.16, 2.47, 2.03, 8.48, repro,
2007-12-03,-0.82, -0.06, 3.45, 2.35, 1.82, 8.01, repro,
2007-12-04,-2.11, 0.79, 2.42, 2.38, 1.88, 8.09, repro,
2007-12-05,-0.57, -0.46, 6.20, 2.53, 2.03, 8.65, repro,
2007-12-06,-0.61, 0.71, 6.39, 2.49, 1.97, 8.44, repro,
2007-12-07,-0.36, 0.04, 11.59, 2.44, 1.94, 8.28, repro,
2007-12-08,0.45, 0.46, 6.62, 2.46, 1.86, 8.16, repro,
2007-12-09,-0.32, -0.23, 0.34, 2.55, 2.08, 8.74, repro,
2007-12-10,-0.34, 0.58, 8.17, 2.36, 1.82, 7.86, repro,
2007-12-11,-0.20, -0.19, -1.42, 2.37, 1.81, 7.87, repro,
2007-12-12,0.01, 0.06, 1.37, 2.32, 1.73, 7.62, repro,
2007-12-13,-1.77, -0.37, -4.08, 2.24, 1.67, 7.23, repro,
2007-12-14,-1.50, 0.55, 4.21, 2.16, 1.59, 7.03, repro,
2007-12-15,-0.12, -0.38, 6.90, 2.20, 1.64, 7.13, repro,
2007-12-16,-0.15, 0.63, 6.97, 2.25, 1.66, 7.28, repro,
2007-12-17,-0.50, -0.10, 6.94, 2.30, 1.70, 7.47, repro,
2007-12-18,-0.22, 1.16, 11.89, 2.17, 1.63, 7.15, repro,
2007-12-19,0.39, 0.14, 17.24, 2.25, 1.70, 7.57, repro,
2007-12-20,-0.29, -0.42, 14.08, 2.17, 1.62, 7.09, repro,
2007-12-21,-1.57, -1.20, 5.59, 2.35, 1.69, 7.64, repro,
2007-12-22,-0.25, -0.71, 2.43, 2.33, 1.71, 7.68, repro,
2007-12-23,-2.44, 0.68, 2.81, 2.27, 1.67, 7.36, repro,
2007-12-24,1.62, -0.64, 2.91, 2.23, 1.67, 7.26, repro,
2007-12-25,2.29, -1.56, 10.17, 2.22, 1.68, 7.29, repro,
2007-12-26,0.21, -0.06, 8.52, 2.19, 1.60, 7.10, repro,
2007-12-27,-0.17, -0.45, 6.65, 2.23, 1.63, 7.28, repro,
2007-12-28,-0.33, 0.46, 8.83, 2.26, 1.68, 7.46, repro,
2007-12-29,-0.60, 0.65, 8.63, 2.18, 1.61, 7.15, repro,
2007-12-30,-0.17, -0.68, 5.54, 2.19, 1.63, 7.16, repro,
2007-12-31,-0.31, 0.44, 3.76, 2.18, 1.57, 7.00, repro,
2008-01-01,0.03, 0.03, -4.54, 2.18, 1.57, 7.03, repro,
2008-01-02,-0.35, -0.30, -2.57, 2.21, 1.59, 7.13, repro,
2008-01-03,-2.24, 0.19, 5.21, 2.19, 1.61, 7.13, repro,
2008-01-04,-1.01, 0.49, 11.12, 2.18, 1.57, 7.11, repro,
2008-01-05,-2.74, -0.11, 18.50, 2.14, 1.55, 6.94, repro,
2008-01-06,0.10, -0.80, 16.01, 2.12, 1.54, 6.87, repro,
2008-01-07,0.54, -0.46, 12.28, 2.16, 1.57, 7.04, repro,
2008-01-08,-0.78, -0.14, 5.46, 2.20, 1.56, 7.07, repro,
2008-01-09,-1.70, -0.00, 3.44, 2.19, 1.56, 7.06, repro,
2008-01-10,0.18, 0.07, 8.52, 2.13, 1.55, 6.92, repro,
2008-01-11,0.83, -1.68, 4.60, 2.12, 1.55, 6.90, repro,
2008-01-12,0.27, -0.26, 3.33, 2.13, 1.55, 6.93, repro,
2008-01-13,-0.40, -0.38, -5.20, 2.12, 1.55, 6.85, repro,
2008-01-14,0.52, 0.30, -1.27, 2.14, 1.57, 7.01, repro,
2008-01-15,0.07, -0.00, 4.31, 2.13, 1.57, 6.98, repro,
2008-01-16,-0.51, -0.25, -1.08, 2.18, 1.59, 7.16, repro,
2008-01-17,0.90, -0.66, -0.16, 2.20, 1.59, 7.19, repro,
2008-01-18,0.88, -0.58, 1.49, 2.16, 1.61, 7.17, repro,
2008-01-19,1.22, -0.19, -4.83, 2.19, 1.58, 7.14, repro,
2008-01-20,-0.25, 0.17, -0.04, 2.12, 1.58, 7.01, repro,
2008-01-21,-0.14, 0.04, 3.14, 2.14, 1.57, 7.03, repro,
2008-01-22,0.12, 0.17, -0.46, 2.12, 1.56, 6.93, repro,
2008-01-23,0.63, -0.03, -0.83, 2.13, 1.57, 7.03, repro,
2008-01-24,-1.35, 0.62, 8.50, 2.15, 1.58, 7.05, repro,
2008-01-25,0.19, 0.83, 6.74, 2.13, 1.57, 7.00, repro,
2008-01-26,-0.44, -0.04, 4.03, 2.14, 1.58, 7.07, repro,
2008-01-27,-0.69, 1.05, 9.10, 2.18, 1.60, 7.22, repro,
2008-01-28,-0.21, 0.08, 16.22, 2.15, 1.58, 7.10, repro,
2008-01-29,-0.47, 0.57, 15.48, 2.24, 1.66, 7.37, repro,
2008-01-30,-0.79, 0.52, 11.50, 2.26, 1.64, 7.28, repro,
2008-01-31,-1.07, 0.79, 3.60, 2.13, 1.56, 7.01, repro,
2008-02-01,-1.53, -0.04, 1.86, 2.12, 1.56, 6.99, repro,
2008-02-02,-1.28, 1.36, 4.84, 2.11, 1.55, 6.92, repro,
2008-02-03,0.62, 0.87, 5.40, 2.12, 1.56, 6.98, repro,
2008-02-04,0.91, 0.88, 0.65, 2.13, 1.56, 7.00, repro,
2008-02-05,1.37, 0.51, 3.71, 2.23, 1.65, 7.30, repro,
2008-02-06,0.06, 0.27, 5.19, 2.17, 1.62, 7.17, repro,
2008-02-07,-2.03, 0.40, 4.13, 2.16, 1.59, 7.15, repro,
2008-02-08,-2.52, 1.82, 13.48, 2.16, 1.63, 7.20, repro,
2008-02-09,-2.57, 4.45, -2.29, 2.13, 1.57, 7.07, repro,
2008-02-10,-0.79, 1.92, -3.34, 2.13, 1.57, 7.08, repro,
2008-02-11,-1.49, 2.23, -0.56, 2.15, 1.62, 7.10, repro,
2008-02-12,-1.27, 0.46, 0.92, 2.11, 1.55, 6.88, repro,
2008-02-13,0.83, 1.21, 3.97, 2.12, 1.57, 6.95, repro,
2008-02-14,2.19, 1.08, -2.55, 2.13, 1.57, 6.99, repro,
2008-02-15,0.51, 1.43, -4.19, 2.15, 1.61, 7.09, repro,
2008-02-16,-0.88, 1.10, -1.71, 2.11, 1.56, 6.92, repro,
2008-02-17,-0.13, 1.25, 1.42, 2.11, 1.55, 6.89, repro,
2008-02-18,0.28, 1.46, 0.11, 2.15, 1.63, 7.08, repro,
2008-02-19,0.36, 1.45, -1.51, 2.13, 1.58, 7.00, repro,
2008-02-20,0.44, 2.04, 2.49, 2.11, 1.55, 6.88, repro,
2008-02-21,0.18, 1.34, 7.41, 2.18, 1.64, 7.16, repro,
2008-02-22,1.03, 1.39, 6.90, 2.10, 1.56, 6.89, repro,
2008-02-23,-0.58, 1.57, 5.38, 2.11, 1.57, 6.95, repro,
2008-02-24,0.55, 2.32, 6.60, 2.12, 1.56, 6.93, repro,
2008-02-25,-0.43, 0.60, 2.68, 2.19, 1.63, 7.21, repro,
2008-02-26,0.61, 1.47, -5.21, 2.14, 1.58, 7.06, repro,
2008-02-27,0.05, 1.42, -6.94, 2.23, 1.67, 7.39, repro,
2008-02-28,-0.14, 1.41, -5.03, 2.15, 1.60, 7.11, repro,
2008-02-29,-0.25, 1.13, 1.01, 2.14, 1.56, 7.01, repro,
2008-03-01,-1.85, 0.53, 5.22, 2.14, 1.57, 7.04, repro,
2008-03-02,0.53, 0.62, -4.37, 2.16, 1.57, 7.07, repro,
2008-03-03,0.60, 1.22, -2.65, 2.16, 1.65, 7.19, repro,
2008-03-04,-0.61, 1.64, 3.80, 2.11, 1.56, 6.93, repro,
2008-03-05,-0.22, 0.84, -2.51, 2.20, 1.67, 7.35, repro,
2008-03-06,1.08, 1.03, -3.74, 2.13, 1.56, 6.98, repro,
2008-03-07,0.16, 1.37, -1.80, 2.14, 1.57, 7.02, repro,
2008-03-08,-0.25, 1.32, 2.25, 2.17, 1.60, 7.20, repro,
2008-03-09,-0.69, 0.91, -2.30, 2.21, 1.63, 7.32, repro,
2008-03-10,0.57, 1.69, -1.51, 2.17, 1.62, 7.10, repro,
2008-03-11,-0.18, 0.83, -2.64, 2.12, 1.56, 6.99, repro,
2008-03-12,0.64, -0.23, -0.04, 2.18, 1.61, 7.28, repro,
2008-03-13,-0.88, 0.82, 5.94, 2.16, 1.60, 7.17, repro,
2008-03-14,1.02, 1.72, 9.03, 2.17, 1.61, 7.28, repro,
2008-03-15,0.18, 1.40, 1.42, 2.15, 1.60, 7.20, repro,
2008-03-16,-0.31, 1.52, 7.55, 2.21, 1.64, 7.41, repro,
2008-03-17,-0.55, 1.54, -4.42, 2.26, 1.71, 7.65, repro,
2008-03-18,-1.19, 1.05, 3.89, 2.17, 1.63, 7.28, repro,
2008-03-19,-1.04, 0.98, 1.61, 2.19, 1.62, 7.27, repro,
2008-03-20,-1.37, 0.84, 1.96, 2.18, 1.62, 7.23, repro,
2008-03-21,1.00, 1.27, -3.98, 2.18, 1.61, 7.19, repro,
2008-03-22,1.66, 1.02, -8.02, 2.17, 1.60, 7.14, repro,
2008-03-23,0.57, 0.69, -5.91, 2.17, 1.62, 7.24, repro,
2008-03-24,0.78, 1.02, -2.77, 2.17, 1.59, 7.15, repro,
2008-03-25,0.59, 1.71, 0.30, 2.22, 1.65, 7.33, repro,
2008-03-26,0.60, 1.61, 1.17, 2.24, 1.65, 7.36, repro,
2008-03-27,0.19, 0.85, 0.39, 2.20, 1.63, 7.24, repro,
2008-03-28,0.93, 0.50, 0.35, 2.18, 1.61, 7.18, repro,
2008-03-29,-1.47, 0.60, 4.81, 2.14, 1.55, 6.94, repro,
2008-03-30,1.13, 0.83, 1.89, 2.19, 1.59, 7.24, repro,
2008-03-31,1.32, -0.94, -3.99, 2.15, 1.58, 7.08, repro,
2008-04-01,1.38, 0.38, -0.14, 2.22, 1.64, 7.28, repro,
