PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNAT
Station name,TNAT_TNET_MX2014
Begin Date, 2014-11-15
End Date, 2019-09-03
Release Date, 2019-10-03
Reference position, 18.1301790800 North Latitude, -98.0411297519 East Longitude, 1300.99670 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-11-15,0.00, 0.00, 0.00, 1.63, 1.75, 7.43, repro,
2014-11-16,-1.93, 0.77, -0.22, 1.63, 1.73, 7.37, repro,
2014-11-17,-1.29, 1.06, -1.78, 1.67, 1.84, 7.59, repro,
2014-11-18,-0.63, 1.67, -2.74, 1.69, 1.87, 7.88, repro,
2014-11-19,-0.95, 0.54, -1.29, 1.63, 1.73, 7.43, repro,
2014-11-20,0.26, 1.29, -1.75, 1.66, 1.74, 7.55, repro,
2014-11-21,-1.86, -0.11, 1.62, 1.72, 1.98, 8.05, repro,
2014-11-22,-0.03, 1.41, -0.46, 1.68, 1.83, 7.75, repro,
2014-11-23,-1.32, 0.67, 7.18, 1.67, 1.76, 7.59, repro,
2014-11-24,-1.04, 0.91, 12.91, 1.67, 1.75, 7.66, repro,
2014-11-25,-2.16, 0.54, 2.35, 1.68, 1.83, 7.75, repro,
2014-11-26,-1.79, 1.07, -1.72, 1.67, 1.77, 7.63, repro,
2014-11-27,-1.78, 0.81, -9.11, 1.61, 1.74, 7.39, repro,
2014-11-28,-0.47, 1.09, 1.20, 1.64, 1.81, 7.53, repro,
2014-11-29,-0.69, 2.62, 6.44, 1.66, 1.75, 7.52, repro,
2014-11-30,0.73, 0.92, 3.14, 1.66, 1.81, 7.66, repro,
2014-12-01,-1.62, 0.62, 3.13, 1.64, 1.81, 7.58, repro,
2014-12-02,-1.57, 3.55, -7.31, 1.64, 1.81, 7.53, repro,
2014-12-03,-0.86, 0.07, 2.23, 1.65, 1.82, 7.62, repro,
2014-12-04,-0.04, -0.51, 2.72, 1.67, 1.89, 7.73, repro,
2014-12-05,-0.66, 1.08, 4.98, 1.64, 1.74, 7.48, repro,
2014-12-06,-0.66, 0.15, 2.08, 1.65, 1.78, 7.53, repro,
2014-12-07,-0.99, 0.75, 1.03, 1.63, 1.78, 7.50, repro,
2014-12-08,-1.26, 0.98, 0.29, 1.66, 1.89, 7.70, repro,
2014-12-09,-0.96, -0.47, -5.99, 1.66, 1.82, 7.59, repro,
2014-12-10,-0.05, 0.80, -0.93, 1.66, 1.84, 7.62, repro,
2014-12-11,-0.38, 1.08, -0.75, 1.66, 1.77, 7.49, repro,
2014-12-12,-0.05, 1.39, -0.13, 1.65, 1.83, 7.55, repro,
2014-12-13,-0.63, 1.18, -1.14, 1.63, 1.81, 7.49, repro,
2014-12-14,-1.08, 1.92, 2.87, 1.60, 1.71, 7.29, repro,
2014-12-15,-0.85, 0.29, 3.55, 1.64, 1.78, 7.48, repro,
2014-12-16,-0.26, 2.10, 2.23, 1.64, 1.80, 7.50, repro,
2014-12-17,-0.71, 1.55, 4.47, 1.62, 1.73, 7.33, repro,
2014-12-18,-1.35, 2.12, -0.15, 1.61, 1.71, 7.31, repro,
2014-12-19,-1.79, 1.52, -4.00, 1.65, 1.75, 7.50, repro,
