PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PUB6
Station name,Pueblo_6
Begin Date, 2007-08-30
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 38.2870830558 North Latitude, -104.3454848940 East Longitude, 1414.50485 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, -3.92, 6.19, 4.70, 22.19, repro,
2007-10-21,0.13, 0.33, 0.00, 2.04, 1.70, 7.53, repro,
2007-10-22,-0.47, -0.54, -5.19, 2.00, 1.66, 7.34, repro,
2007-11-28,2.23, -1.10, -3.39, 3.15, 2.81, 11.95, repro,
2007-11-29,-1.24, 0.57, -6.02, 2.29, 1.88, 8.53, repro,
2007-12-04,0.41, -0.35, -8.22, 2.17, 1.80, 8.18, repro,
2007-12-06,-0.36, 0.39, -1.21, 2.26, 1.89, 8.33, repro,
2007-12-07,0.08, -0.76, 3.07, 2.32, 1.88, 8.60, repro,
2007-12-08,-0.27, 0.09, 6.93, 2.12, 1.73, 7.83, repro,
2007-12-09,-0.24, 0.50, 3.76, 2.49, 2.03, 9.35, repro,
2007-12-10,-2.00, -1.03, -0.83, 4.37, 4.12, 16.13, repro,
2008-01-09,0.99, 0.09, 0.52, 2.87, 2.20, 10.02, repro,
2008-02-12,-0.69, -1.95, -2.79, 3.73, 3.05, 13.91, repro,
2008-03-10,0.35, -0.92, -8.70, 3.47, 2.76, 13.27, repro,
2008-04-23,1.23, 0.85, -1.59, 4.92, 3.49, 16.88, repro,
2008-05-01,2.09, -1.54, -7.84, 2.85, 2.31, 10.34, repro,
2008-05-15,-0.30, -1.90, -14.51, 3.77, 3.14, 13.50, repro,
2008-05-16,-1.18, -1.22, -14.82, 2.54, 2.09, 9.08, repro,
2008-06-20,2.69, 2.78, 7.11, 9.88, 7.68, 31.63, repro,
2008-06-21,-0.63, -0.58, -10.10, 2.04, 1.64, 7.23, repro,
2008-06-22,-0.74, -0.79, -12.21, 2.00, 1.59, 7.05, repro,
2008-06-23,-1.99, -2.41, -4.93, 2.55, 2.04, 9.03, repro,
2008-10-25,-0.02, 1.10, -0.77, 1.98, 1.60, 6.99, repro,
2008-10-26,1.20, 0.25, -9.54, 1.98, 1.58, 6.93, repro,
2008-10-27,-0.59, 0.14, -15.35, 1.97, 1.59, 6.91, repro,
2008-10-28,-0.56, 0.39, -16.87, 2.14, 1.71, 7.46, repro,
2008-10-29,0.78, 0.56, -9.95, 2.22, 1.83, 7.98, repro,
2008-10-30,0.03, 1.03, -11.42, 2.00, 1.61, 7.08, repro,
2008-10-31,0.24, -0.15, -12.52, 2.13, 1.77, 7.94, repro,
2008-11-01,0.68, 0.76, -16.85, 1.99, 1.60, 6.99, repro,
2008-11-02,-0.27, 0.09, -8.57, 1.99, 1.63, 7.10, repro,
2008-11-03,-0.35, 0.13, -2.03, 2.11, 1.86, 7.91, repro,
2008-11-04,0.03, 1.19, 4.09, 2.04, 1.69, 7.37, repro,
2008-11-05,-0.80, 0.55, -1.44, 2.04, 1.69, 7.42, repro,
2008-11-06,-0.57, -0.00, -7.32, 2.05, 1.66, 7.28, repro,
2008-11-07,-1.00, -0.01, -5.56, 2.04, 1.70, 7.32, repro,
2008-11-08,-0.14, 0.19, -4.42, 2.00, 1.63, 7.09, repro,
2008-11-09,-0.13, 0.85, 1.92, 2.06, 1.66, 7.37, repro,
2008-11-10,-0.35, 0.32, 4.73, 2.04, 1.68, 7.29, repro,
2008-11-11,-0.74, 0.92, 0.22, 2.10, 1.65, 7.36, repro,
2008-11-12,-0.32, 0.19, 1.55, 2.02, 1.61, 7.07, repro,
2008-11-21,-0.82, 1.26, -13.60, 2.18, 1.82, 8.00, repro,
2008-11-22,-1.14, -0.13, -6.58, 2.07, 1.73, 7.44, repro,
2008-11-23,-0.63, 1.00, -4.35, 2.14, 1.77, 7.80, repro,
2008-11-25,-1.76, 0.12, 1.05, 2.05, 1.69, 7.39, repro,
2008-11-28,-0.79, -0.20, -0.12, 2.02, 1.67, 7.22, repro,
2008-11-29,-0.95, 0.75, -0.71, 2.11, 1.80, 7.69, repro,
2008-11-30,-2.03, -0.54, 8.21, 2.03, 1.68, 7.25, repro,
2008-12-01,-1.28, -0.13, -0.42, 2.04, 1.65, 7.26, repro,
2008-12-03,-0.32, -0.18, -5.32, 2.02, 1.67, 7.24, repro,
2008-12-04,0.30, 1.15, -11.86, 2.09, 1.78, 7.59, repro,
2008-12-05,-1.26, 1.90, -12.22, 2.44, 2.05, 8.94, repro,
2008-12-20,-0.08, 0.84, -4.48, 2.04, 1.62, 7.11, repro,
2008-12-21,0.25, 1.00, -8.96, 2.06, 1.66, 7.31, repro,
2008-12-22,-0.71, 0.06, -6.59, 2.12, 1.69, 7.39, repro,
2008-12-23,0.40, -1.33, 4.67, 2.10, 1.68, 7.32, repro,
2008-12-24,-2.15, -0.53, -0.01, 2.04, 1.65, 7.25, repro,
2008-12-25,0.73, 1.03, -3.78, 2.03, 1.65, 7.16, repro,
2008-12-26,1.24, 0.09, 4.46, 2.03, 1.63, 7.15, repro,
2008-12-27,-0.25, -0.50, -3.66, 2.04, 1.65, 7.20, repro,
2008-12-29,0.11, -1.08, -8.76, 2.06, 1.67, 7.37, repro,
2008-12-30,0.15, -0.73, -13.31, 2.01, 1.62, 7.06, repro,
2008-12-31,1.21, 0.70, -11.44, 2.04, 1.66, 7.27, repro,
2009-01-01,0.37, 0.53, 0.71, 2.21, 1.80, 7.95, repro,
2009-01-02,0.17, -0.03, -4.63, 2.04, 1.65, 7.27, repro,
2009-01-03,-0.74, 0.32, -1.59, 2.05, 1.67, 7.34, repro,
2009-01-04,-0.48, 0.31, -6.23, 2.02, 1.64, 7.16, repro,
2009-01-05,5.36, 2.69, -9.27, 4.17, 3.42, 17.06, repro,
2009-01-06,0.09, -0.27, 1.73, 2.08, 1.70, 7.48, repro,
2009-01-07,-0.10, -0.13, 1.95, 2.03, 1.64, 7.28, repro,
2009-01-08,-0.29, -0.05, -7.24, 2.02, 1.68, 7.23, repro,
2009-01-09,-0.49, -0.91, -10.06, 2.15, 1.75, 7.70, repro,
2009-01-10,0.43, 0.00, -13.13, 2.00, 1.63, 7.19, repro,
2009-01-11,1.05, -0.22, -11.81, 2.06, 1.68, 7.32, repro,
2009-01-12,0.32, 0.24, -15.55, 2.06, 1.69, 7.42, repro,
2009-01-13,0.03, 0.06, -13.01, 2.06, 1.70, 7.43, repro,
2009-01-14,0.18, 0.32, -12.32, 2.06, 1.70, 7.40, repro,
2009-01-15,0.10, 0.13, -15.98, 2.00, 1.65, 7.15, repro,
2009-01-16,-0.01, 0.57, -12.64, 2.03, 1.65, 7.26, repro,
2009-01-17,0.87, -0.24, -13.45, 2.07, 1.70, 7.45, repro,
2009-01-18,-0.63, 0.17, -17.05, 2.03, 1.67, 7.42, repro,
2009-01-19,0.02, -0.46, -14.34, 2.07, 1.70, 7.50, repro,
2009-01-20,0.17, -0.27, -11.02, 2.03, 1.65, 7.30, repro,
2009-01-21,0.19, -0.06, -8.54, 2.08, 1.68, 7.50, repro,
2009-01-22,1.22, 0.35, -7.29, 2.07, 1.68, 7.44, repro,
2009-01-23,1.25, 0.07, -15.47, 2.04, 1.68, 7.44, repro,
2009-01-24,-0.46, 0.39, -20.52, 2.05, 1.69, 7.42, repro,
2009-01-25,-0.27, 0.55, -8.91, 2.02, 1.66, 7.29, repro,
2009-01-26,0.91, 0.96, -6.76, 2.06, 1.68, 7.39, repro,
2009-01-27,0.85, 0.87, -10.81, 1.98, 1.63, 7.16, repro,
2009-01-28,-0.22, 0.80, -7.65, 2.05, 1.70, 7.49, repro,
2009-01-29,0.09, -0.11, -15.13, 1.99, 1.64, 7.20, repro,
2009-01-30,0.11, -0.42, -14.19, 2.04, 1.69, 7.40, repro,
2009-01-31,0.03, -0.41, -10.85, 1.97, 1.64, 7.09, repro,
2009-02-01,-0.16, -0.05, -7.78, 1.98, 1.63, 7.09, repro,
2009-02-02,-0.16, 0.39, -14.14, 1.98, 1.64, 7.16, repro,
2009-02-03,0.40, 1.29, -17.30, 2.47, 2.04, 8.83, repro,
2009-02-04,-0.66, 0.53, -19.76, 1.98, 1.64, 7.17, repro,
2009-02-05,-0.32, -0.03, -12.89, 1.97, 1.63, 7.13, repro,
2009-02-06,0.92, -0.51, -13.35, 2.03, 1.66, 7.39, repro,
2009-02-07,-0.78, 1.11, -7.98, 2.01, 1.65, 7.27, repro,
2009-02-08,1.14, 0.90, -6.02, 2.11, 1.72, 7.55, repro,
2009-02-09,-0.55, 0.87, -1.27, 2.19, 1.80, 7.87, repro,
2009-02-10,0.11, 0.12, -3.92, 2.00, 1.65, 7.25, repro,
2009-02-11,0.44, -0.16, -2.66, 1.99, 1.66, 7.24, repro,
2009-02-12,-1.49, 1.07, -2.93, 2.00, 1.65, 7.26, repro,
2009-02-13,0.47, 0.68, -9.28, 1.98, 1.63, 7.16, repro,
2009-02-14,-0.40, 0.45, -5.15, 2.00, 1.63, 7.21, repro,
2009-02-15,-0.88, 0.58, -10.83, 2.03, 1.66, 7.32, repro,
2009-02-16,0.07, -0.23, -5.71, 2.06, 1.70, 7.58, repro,
2009-02-17,-1.22, -0.47, -2.99, 2.03, 1.66, 7.36, repro,
2009-02-18,-0.29, -0.23, -2.73, 2.05, 1.72, 7.62, repro,
2009-02-19,1.22, 0.33, -11.54, 2.04, 1.70, 7.43, repro,
2009-02-20,-0.33, -0.30, -10.39, 2.06, 1.71, 7.59, repro,
2009-02-21,-0.56, -0.66, -11.29, 2.07, 1.76, 7.76, repro,
2009-02-22,-0.61, 0.04, -12.44, 2.00, 1.68, 7.34, repro,
2009-02-23,-1.34, 1.35, -10.86, 2.05, 1.73, 7.69, repro,
2009-02-24,-0.38, -0.23, -11.56, 2.09, 1.76, 7.83, repro,
2009-02-25,1.23, -0.19, -7.74, 64.56, 78.67, 203.49, repro,
2009-02-26,-0.61, 0.17, -7.98, 2.09, 1.75, 7.74, repro,
2009-02-27,0.38, 0.34, -5.76, 2.12, 1.80, 7.96, repro,
2009-02-28,-0.66, 0.12, -9.75, 2.10, 1.78, 7.93, repro,
2009-03-01,-0.67, 0.42, -13.14, 2.08, 1.75, 7.77, repro,
2009-03-02,-0.55, 0.59, -14.04, 2.07, 1.72, 7.65, repro,
2009-03-03,-1.08, 0.01, -8.41, 2.09, 1.72, 7.73, repro,
2009-03-04,0.94, 0.74, -8.59, 2.05, 1.70, 7.52, repro,
2009-03-05,-3.63, -2.72, -4.66, 2.06, 1.72, 7.61, repro,
2009-03-06,-1.44, 0.14, -2.94, 2.13, 1.77, 7.85, repro,
2009-03-07,0.21, 0.61, -5.45, 2.02, 1.66, 7.33, repro,
2009-03-08,-0.09, 0.76, 2.52, 2.08, 1.79, 7.85, repro,
2009-03-09,0.09, 0.68, -0.74, 2.13, 1.78, 7.93, repro,
2009-03-10,-0.77, -0.35, -4.41, 2.05, 1.70, 7.60, repro,
2009-03-11,-0.68, -0.06, -8.00, 2.13, 1.85, 8.38, repro,
2009-03-12,-0.42, 1.40, -10.49, 2.07, 1.80, 7.91, repro,
2009-03-13,-0.12, 1.21, -9.54, 2.10, 1.74, 7.84, repro,
2009-03-14,0.24, 0.61, -2.53, 2.08, 1.70, 7.60, repro,
2009-03-15,-0.91, 0.81, -5.03, 2.02, 1.66, 7.39, repro,
2009-03-16,-0.54, 0.06, -8.34, 2.04, 1.67, 7.44, repro,
2009-03-17,-1.17, -0.55, -4.14, 2.01, 1.64, 7.23, repro,
2009-03-18,-0.44, 0.68, -11.93, 2.00, 1.63, 7.17, repro,
2009-03-19,0.66, 0.87, -8.11, 2.02, 1.64, 7.26, repro,
2009-03-20,-0.23, 0.90, -6.10, 2.04, 1.64, 7.29, repro,
2009-03-21,0.01, 0.29, -7.86, 2.07, 1.69, 7.49, repro,
2009-03-22,-1.67, -1.13, -5.24, 2.04, 1.69, 7.40, repro,
2009-03-23,-1.02, 0.46, 2.79, 2.03, 1.66, 7.29, repro,
2009-03-24,0.95, 1.21, -5.01, 2.02, 1.64, 7.27, repro,
2009-03-25,0.43, 0.90, -1.05, 2.03, 1.65, 7.33, repro,
2009-03-26,0.13, -0.28, -0.72, 2.09, 1.70, 7.58, repro,
2009-03-27,-1.50, 0.34, -2.42, 2.01, 1.62, 7.12, repro,
2009-03-28,-1.01, -0.32, -3.21, 2.00, 1.62, 7.12, repro,
2009-03-29,-0.71, 0.83, 3.61, 2.04, 1.64, 7.30, repro,
2009-03-30,-0.57, 0.80, 0.81, 2.06, 1.67, 7.39, repro,
2009-03-31,-1.30, 0.66, 0.09, 2.05, 1.62, 7.27, repro,
2009-04-01,-0.75, -0.08, 4.70, 2.05, 1.61, 7.22, repro,
2009-04-02,0.14, 0.29, -0.93, 2.11, 1.74, 7.61, repro,
2009-04-03,-0.31, 0.43, 2.30, 2.09, 1.77, 7.81, repro,
2009-04-04,0.19, -0.06, -3.96, 2.05, 1.62, 7.28, repro,
2009-04-05,0.75, 0.49, -13.10, 2.02, 1.60, 7.14, repro,
2009-04-06,-0.56, -0.40, -14.52, 2.10, 1.69, 7.47, repro,
2009-04-07,-0.85, -0.31, -13.62, 2.08, 1.68, 7.41, repro,
2009-04-08,-0.17, -0.06, -7.04, 2.01, 1.60, 7.15, repro,
2009-04-09,0.79, 0.85, -2.34, 2.11, 1.67, 7.62, repro,
2009-04-10,0.14, 0.55, -10.14, 2.03, 1.62, 7.31, repro,
2009-04-11,-0.84, 1.41, -9.11, 2.15, 1.72, 7.72, repro,
2009-04-12,-0.81, 0.85, -12.28, 2.07, 1.62, 7.38, repro,
2009-04-13,-0.05, 0.79, -10.91, 2.04, 1.62, 7.31, repro,
2009-04-14,-0.36, 0.25, -2.32, 2.08, 1.67, 7.49, repro,
2009-04-15,0.04, -0.49, -7.49, 2.03, 1.60, 7.20, repro,
2009-04-16,0.40, 0.12, -14.35, 2.04, 1.62, 7.28, repro,
2009-04-17,0.59, 0.20, -9.20, 2.10, 1.64, 7.43, repro,
2009-04-18,-0.62, -0.35, -12.36, 2.08, 1.65, 7.41, repro,
2009-04-19,0.68, -0.56, -13.41, 2.07, 1.61, 7.27, repro,
2009-04-20,0.07, -0.67, -16.08, 2.07, 1.63, 7.35, repro,
2009-04-21,0.01, -0.70, -11.53, 2.06, 1.63, 7.39, repro,
2009-04-22,-0.01, 0.36, -11.83, 2.06, 1.63, 7.30, repro,
2009-04-23,-0.62, -0.91, -8.76, 2.09, 1.66, 7.52, repro,
2009-04-24,-0.14, 0.43, -13.04, 2.10, 1.67, 7.54, repro,
2009-04-25,-0.64, 0.64, -9.98, 2.09, 1.64, 7.33, repro,
2009-04-26,0.38, 0.43, -10.31, 2.04, 1.63, 7.28, repro,
2009-04-27,0.10, -0.29, -6.54, 2.08, 1.66, 7.47, repro,
2009-04-28,-0.91, 0.30, -13.41, 2.08, 1.65, 7.35, repro,
2009-04-29,-0.29, -1.41, -5.41, 2.83, 2.35, 10.49, repro,
2009-04-30,0.35, 0.00, -10.44, 2.10, 1.72, 7.61, repro,
2009-05-01,-0.29, -0.45, -8.71, 2.12, 1.68, 7.59, repro,
2009-05-02,-0.44, -0.53, -7.61, 2.05, 1.62, 7.18, repro,
2009-05-03,-0.63, -0.35, -9.94, 2.05, 1.63, 7.23, repro,
2009-05-04,-0.38, -0.59, -12.02, 2.03, 1.63, 7.21, repro,
2009-05-05,-0.33, 0.38, -10.35, 2.05, 1.64, 7.28, repro,
2009-05-06,-1.03, -0.91, -12.36, 2.05, 1.64, 7.27, repro,
2009-05-07,-0.63, -0.36, -6.89, 2.06, 1.64, 7.34, repro,
2009-05-08,-1.18, -2.03, -8.05, 2.04, 1.62, 7.26, repro,
2009-05-09,-1.48, -0.65, -9.86, 2.03, 1.62, 7.23, repro,
2009-05-10,0.10, -0.67, -14.17, 2.02, 1.68, 7.36, repro,
2009-05-11,-0.38, -0.60, -10.39, 2.06, 1.70, 7.43, repro,
2009-05-12,0.49, -0.54, -7.56, 2.09, 1.73, 7.54, repro,
2009-05-13,0.02, -0.14, -4.20, 2.05, 1.66, 7.37, repro,
2009-05-14,-0.49, -0.14, -8.40, 2.03, 1.63, 7.26, repro,
2009-05-15,0.38, 0.92, -14.46, 2.01, 1.64, 7.21, repro,
2009-05-16,-0.60, 0.38, -16.34, 2.01, 1.64, 7.22, repro,
2009-05-17,-1.84, 0.11, -17.72, 2.03, 1.66, 7.29, repro,
2009-05-18,-0.54, -0.13, -14.22, 2.05, 1.65, 7.32, repro,
2009-05-19,-0.32, 0.75, -13.92, 2.56, 2.02, 8.97, repro,
2009-05-20,-0.73, 0.14, -11.72, 2.01, 1.63, 7.19, repro,
2009-05-21,-0.89, -0.41, -10.85, 2.01, 1.63, 7.22, repro,
2009-05-22,-0.32, -0.71, -12.93, 1.99, 1.63, 7.16, repro,
2009-05-23,-0.50, 0.99, -11.80, 2.04, 1.65, 7.40, repro,
2009-05-24,-0.93, -0.29, -10.77, 2.03, 1.64, 7.28, repro,
2009-05-25,-0.74, -0.14, -5.07, 2.01, 1.62, 7.13, repro,
2009-05-26,0.78, -0.41, -7.96, 2.02, 1.63, 7.11, repro,
2009-05-27,-0.01, -1.23, -9.90, 2.00, 1.64, 7.14, repro,
2009-05-28,-0.36, 0.10, -4.23, 2.24, 1.82, 7.91, repro,
2009-05-29,-0.68, -0.50, -14.01, 2.05, 1.64, 7.27, repro,
2009-05-30,1.73, -0.40, -12.31, 2.04, 1.63, 7.21, repro,
2009-05-31,0.52, -0.85, -1.75, 2.03, 1.63, 7.23, repro,
2009-06-01,-2.85, -0.87, -6.76, 2.05, 1.67, 7.27, repro,
2009-06-02,-0.66, -0.80, -4.57, 2.21, 1.79, 7.86, repro,
2009-06-03,-0.18, -0.63, -13.84, 2.02, 1.63, 7.21, repro,
2009-06-04,1.25, 0.43, -15.76, 2.03, 1.67, 7.38, repro,
2009-06-05,-0.20, 0.90, -8.83, 2.06, 1.67, 7.32, repro,
2009-06-06,-0.31, 1.88, -7.84, 2.06, 1.67, 7.41, repro,
2009-06-07,0.49, 0.33, -10.66, 2.06, 1.68, 7.32, repro,
2009-06-08,-1.53, 0.31, -4.46, 2.08, 1.69, 7.40, repro,
2009-06-09,-0.61, -0.67, -9.39, 2.04, 1.63, 7.21, repro,
2009-06-10,1.47, 1.72, -10.15, 2.05, 1.66, 7.25, repro,
2009-06-11,-1.09, 1.04, -7.93, 2.10, 1.70, 7.44, repro,
2009-06-12,-0.60, -1.00, -3.90, 2.07, 1.66, 7.40, repro,
2009-06-13,-1.94, 1.54, -4.72, 2.10, 1.72, 7.52, repro,
2009-06-14,-1.08, -0.97, -1.22, 2.09, 1.69, 7.41, repro,
2009-06-15,-1.76, 1.47, -4.12, 2.07, 1.69, 7.36, repro,
2009-06-16,0.43, -0.16, -9.69, 2.03, 1.64, 7.17, repro,
2009-06-17,-2.99, -0.56, -10.45, 2.07, 1.67, 7.37, repro,
2009-06-18,-1.17, 1.39, -7.65, 2.08, 1.68, 7.34, repro,
2009-06-19,-0.19, 1.14, -2.96, 2.16, 1.71, 7.69, repro,
2009-06-20,0.14, 1.62, -2.48, 2.08, 1.66, 7.42, repro,
2009-06-21,0.10, -0.36, -5.55, 2.06, 1.68, 7.30, repro,
2009-06-22,-0.71, 0.38, -8.39, 2.03, 1.64, 7.22, repro,
2009-06-23,0.06, -0.77, -11.70, 2.05, 1.65, 7.23, repro,
2009-06-24,-0.19, -1.57, -9.01, 2.04, 1.65, 7.20, repro,
2009-06-25,-0.29, -0.34, -8.17, 2.04, 1.66, 7.28, repro,
2009-06-26,-0.90, 0.47, 0.39, 2.12, 1.72, 7.62, repro,
2009-06-27,1.13, 1.33, -15.86, 2.14, 1.76, 7.52, repro,
2009-06-28,-0.12, 1.06, -13.91, 2.06, 1.67, 7.30, repro,
2009-06-29,-2.71, -0.45, -2.13, 2.08, 1.67, 7.38, repro,
2009-06-30,0.47, 2.13, -8.26, 2.05, 1.71, 7.45, repro,
2009-07-01,-0.11, 1.46, -18.19, 2.05, 1.70, 7.42, repro,
2009-07-02,0.85, 0.29, -9.22, 3.76, 3.38, 13.54, repro,
2009-07-03,0.09, 0.89, -17.02, 2.02, 1.65, 7.19, repro,
2009-07-04,0.30, 0.63, -6.08, 2.03, 1.69, 7.34, repro,
2009-07-05,1.40, 1.14, -3.31, 2.22, 1.84, 8.04, repro,
2009-07-06,-0.72, 0.48, -5.27, 2.05, 1.68, 7.36, repro,
2009-07-07,0.06, 1.11, -8.61, 2.00, 1.63, 7.12, repro,
2009-07-08,-0.61, -0.36, -6.74, 2.01, 1.65, 7.18, repro,
2009-07-09,-2.31, -0.62, -5.06, 2.00, 1.64, 7.16, repro,
2009-07-10,0.28, -0.40, -11.86, 2.07, 1.70, 7.46, repro,
2009-07-11,2.47, 0.93, -13.11, 2.20, 1.76, 7.79, repro,
2009-07-12,-0.37, -1.43, -14.75, 2.06, 1.67, 7.40, repro,
2009-07-13,-0.99, -0.31, -8.64, 2.03, 1.65, 7.24, repro,
2009-07-14,0.23, -0.83, 1.64, 2.05, 1.68, 7.36, repro,
2009-07-15,-1.64, 1.65, -9.69, 2.01, 1.66, 7.20, repro,
2009-07-16,0.39, 0.88, -9.99, 2.05, 1.66, 7.32, repro,
2009-07-17,2.31, 0.50, -11.00, 2.04, 1.68, 7.27, repro,
2009-07-19,0.23, 0.90, -9.36, 2.06, 1.69, 7.28, repro,
2009-07-20,0.54, -0.46, -4.88, 2.04, 1.68, 7.30, repro,
2009-07-21,0.31, -1.19, 1.56, 2.06, 1.71, 7.45, repro,
2009-07-22,-0.52, 1.24, -0.60, 2.12, 1.71, 7.57, repro,
2009-07-23,1.44, 2.10, -7.89, 2.00, 1.65, 7.12, repro,
2009-07-24,-1.09, -1.27, -8.76, 2.04, 1.69, 7.31, repro,
2009-07-25,1.61, 0.44, -10.01, 2.05, 1.70, 7.39, repro,
2009-07-26,0.83, 1.17, -13.89, 2.09, 1.75, 7.50, repro,
2009-07-27,-0.03, 0.66, -9.54, 2.02, 1.66, 7.20, repro,
2009-07-28,1.07, 0.54, -2.02, 2.05, 1.69, 7.34, repro,
2009-07-29,-1.51, 0.95, -7.03, 2.07, 1.70, 7.48, repro,
2009-07-30,-1.20, 0.12, -3.47, 2.12, 1.72, 7.43, repro,
2009-07-31,0.51, -0.08, -7.75, 2.01, 1.66, 7.18, repro,
2009-08-01,-0.61, 1.45, -6.04, 2.02, 1.65, 7.18, repro,
2009-08-02,0.38, 0.26, -0.83, 2.12, 1.72, 7.62, repro,
2009-08-03,-1.05, 0.95, -5.20, 2.01, 1.67, 7.21, repro,
2009-08-04,0.40, -0.05, -12.50, 2.01, 1.66, 7.22, repro,
2009-08-05,0.24, -1.33, -18.37, 2.07, 1.70, 7.39, repro,
2009-08-06,4.29, -7.36, 8.03, 13.00, 26.92, 33.45, repro,
2009-08-07,-0.39, 0.67, -6.08, 2.22, 1.85, 8.05, repro,
2009-08-08,-1.59, -0.28, -10.29, 2.01, 1.65, 7.19, repro,
2009-08-09,-0.45, -0.10, -0.65, 2.06, 1.69, 7.35, repro,
2009-08-10,1.98, 0.18, -4.67, 2.02, 1.64, 7.11, repro,
2009-08-11,-0.67, -0.33, -11.84, 2.42, 1.98, 8.62, repro,
2009-08-12,-0.32, 0.46, -11.38, 2.06, 1.68, 7.32, repro,
2009-08-13,-0.82, 0.18, -3.43, 2.05, 1.65, 7.29, repro,
2009-08-14,0.41, 0.78, -10.48, 2.02, 1.67, 7.25, repro,
2009-08-15,-1.57, 0.92, -1.63, 2.00, 1.65, 7.12, repro,
2009-08-16,1.35, 0.27, -9.49, 2.06, 1.66, 7.32, repro,
2009-08-17,0.87, 0.77, -8.30, 2.05, 1.62, 7.19, repro,
2009-08-18,-1.79, 2.61, 2.84, 2.24, 1.82, 8.04, repro,
2009-08-19,0.82, 0.60, -1.67, 2.02, 1.65, 7.23, repro,
2009-08-20,1.23, 0.54, -7.18, 2.01, 1.64, 7.14, repro,
2009-08-21,-0.04, 0.41, -3.55, 2.08, 1.69, 7.42, repro,
2009-08-22,-0.07, 2.17, -9.51, 2.08, 1.72, 7.41, repro,
2009-08-23,1.55, 1.50, -0.44, 2.09, 1.70, 7.50, repro,
2009-08-24,1.57, 1.86, -4.60, 2.09, 1.69, 7.47, repro,
2009-08-25,0.29, 1.64, -4.26, 2.04, 1.62, 7.30, repro,
2009-08-26,0.53, -0.59, -14.05, 2.16, 1.73, 7.78, repro,
2009-08-27,0.45, 0.34, -12.43, 2.06, 1.68, 7.41, repro,
2009-08-28,0.90, 1.33, -9.79, 2.03, 1.63, 7.27, repro,
2009-08-29,1.25, 1.27, -11.20, 2.03, 1.64, 7.31, repro,
2009-08-30,1.03, 1.09, -0.66, 2.10, 1.69, 7.59, repro,
2009-08-31,0.24, 1.55, -6.95, 2.06, 1.68, 7.50, repro,
2009-09-01,0.57, 0.80, -7.32, 2.07, 1.65, 7.42, repro,
2009-09-02,1.57, 0.51, -6.05, 2.27, 1.81, 7.97, repro,
2009-09-03,1.82, 2.16, -4.65, 2.48, 1.93, 8.66, repro,
2009-09-04,0.84, 0.78, -2.17, 2.16, 1.74, 7.79, repro,
2009-09-05,-0.48, 0.69, -5.93, 2.09, 1.75, 7.58, repro,
2009-09-06,-1.42, -0.29, -11.42, 2.11, 1.70, 7.51, repro,
2009-09-07,0.59, 1.37, -10.65, 2.23, 1.77, 8.00, repro,
2009-09-08,0.02, 0.57, -2.03, 2.10, 1.70, 7.65, repro,
2009-09-09,0.59, 0.85, -6.07, 2.06, 1.67, 7.45, repro,
2009-09-10,1.15, 1.43, -6.01, 2.07, 1.68, 7.51, repro,
2009-09-11,0.44, -0.55, -11.75, 2.05, 1.65, 7.40, repro,
2009-09-12,0.02, 0.38, -6.25, 1.99, 1.64, 7.20, repro,
2009-09-13,0.93, 1.04, -5.76, 2.00, 1.66, 7.23, repro,
2009-09-14,-0.01, 1.75, -6.97, 1.99, 1.61, 7.12, repro,
2009-09-15,0.91, -0.05, -9.29, 1.99, 1.62, 7.21, repro,
2009-09-16,0.38, -0.26, -11.16, 1.98, 1.64, 7.22, repro,
2009-09-17,-0.51, 0.83, -8.89, 2.00, 1.67, 7.31, repro,
2009-09-18,0.50, 1.35, -9.74, 2.04, 1.69, 7.46, repro,
2009-09-19,0.40, 1.84, -8.54, 2.01, 1.67, 7.27, repro,
2009-09-20,2.06, 2.08, -12.32, 2.79, 2.30, 10.13, repro,
2009-09-21,0.52, 0.39, -20.41, 5.78, 5.01, 22.89, repro,
2009-09-22,-0.15, 1.61, -6.61, 2.01, 1.67, 7.27, repro,
2009-09-23,1.57, 0.18, -9.08, 2.08, 1.77, 7.67, repro,
2009-09-24,0.71, 1.48, -9.91, 1.99, 1.66, 7.22, repro,
2009-09-25,1.66, 2.17, -9.66, 2.02, 1.68, 7.27, repro,
2009-09-26,-0.12, 1.09, -4.46, 1.98, 1.67, 7.26, repro,
2009-09-27,0.74, 1.08, -4.74, 1.98, 1.66, 7.22, repro,
2009-09-28,0.79, 0.81, -3.13, 2.04, 1.67, 7.35, repro,
2009-09-29,0.83, 0.82, -7.96, 2.07, 1.71, 7.52, repro,
2009-09-30,0.85, -1.49, -7.22, 2.03, 1.78, 7.63, repro,
2009-10-01,-1.06, 1.63, -4.85, 2.04, 1.67, 7.38, repro,
2009-10-02,0.06, 0.79, -1.61, 2.19, 1.85, 8.05, repro,
2009-10-03,1.08, 2.21, -4.52, 1.95, 1.61, 7.10, repro,
2009-10-04,0.57, 2.55, -7.04, 1.97, 1.62, 7.14, repro,
2009-10-05,-0.76, 1.80, 0.60, 1.97, 1.63, 7.19, repro,
