PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GTPS
Station name,GRANTS_PASS
Begin Date, 2007-04-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.4344941954 North Latitude, -123.2973803357 East Longitude, 278.60521 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-03,0.00, 0.00, 0.00, 2.16, 1.68, 7.43, repro,
2007-04-04,1.14, 1.16, 0.55, 2.09, 1.60, 7.18, repro,
2007-04-05,-0.43, 0.83, 0.07, 2.12, 1.63, 7.24, repro,
2007-04-06,-1.53, 0.35, -2.59, 2.12, 1.64, 7.23, repro,
2007-04-07,-0.92, -0.87, 11.84, 2.12, 1.61, 7.21, repro,
2007-04-08,0.10, -0.40, 10.55, 2.09, 1.57, 7.11, repro,
2007-04-09,0.74, -1.50, 13.35, 2.10, 1.58, 7.13, repro,
2007-04-10,0.51, 0.23, 4.77, 2.16, 1.69, 7.45, repro,
2007-04-11,-0.20, -0.88, 6.90, 2.12, 1.61, 7.15, repro,
2007-04-12,0.54, -0.42, 3.90, 2.06, 1.55, 6.89, repro,
2007-04-13,0.28, 0.93, 4.66, 2.06, 1.57, 7.00, repro,
2007-04-14,0.89, -0.35, 7.44, 2.16, 1.58, 7.29, repro,
2007-04-15,-1.23, -0.49, 8.29, 2.16, 1.59, 7.36, repro,
2007-04-16,-0.39, 0.34, 1.14, 2.11, 1.59, 7.11, repro,
2007-04-17,0.52, -1.15, 4.58, 2.09, 1.58, 7.13, repro,
2007-04-18,-1.47, 0.78, 2.46, 2.06, 1.56, 6.96, repro,
2007-04-19,-0.75, -0.56, 4.22, 2.09, 1.57, 7.09, repro,
2007-04-20,-0.62, -0.68, 1.11, 2.10, 1.58, 7.18, repro,
2007-04-21,0.30, -1.91, 10.18, 2.07, 1.55, 6.97, repro,
2007-04-22,1.33, -0.24, 7.39, 2.08, 1.55, 7.01, repro,
2007-04-23,0.32, -0.63, 5.02, 2.11, 1.61, 7.23, repro,
2007-04-24,0.64, -0.86, -1.97, 2.12, 1.59, 7.20, repro,
2007-04-25,1.32, 0.26, 5.79, 2.15, 1.59, 7.25, repro,
2007-04-26,-0.62, -0.45, 2.76, 2.13, 1.60, 7.22, repro,
