PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC47
Station name,SlopeMtn__AK2007
Begin Date, 2007-09-28
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 60.0814505793 North Latitude, -152.6239445184 East Longitude, 922.31807 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-28,0.00, 0.00, 0.00, 2.33, 1.56, 7.50, repro,
2007-09-29,-2.88, -0.03, 2.00, 2.35, 1.55, 7.38, repro,
2007-09-30,-3.46, -2.28, -0.19, 2.36, 1.56, 7.50, repro,
2007-10-01,-5.70, -1.40, 7.24, 2.37, 1.57, 7.46, repro,
2007-10-02,-3.67, -2.78, 0.31, 2.43, 1.62, 7.56, repro,
2007-10-03,-0.83, -2.65, 2.54, 2.34, 1.57, 7.38, repro,
2007-10-04,-0.77, -1.10, 2.02, 2.36, 1.58, 7.41, repro,
2007-10-05,-2.95, 0.04, 14.44, 2.31, 1.54, 7.30, repro,
2007-10-06,-1.96, -1.52, 5.71, 2.31, 1.54, 7.30, repro,
2007-10-07,-1.66, -2.43, 3.92, 2.30, 1.53, 7.25, repro,
2007-10-08,-1.14, -2.24, -3.12, 2.44, 1.65, 7.76, repro,
2007-10-09,-0.56, -2.88, -4.50, 2.44, 1.68, 7.70, repro,
2007-10-10,0.14, -2.17, -9.11, 2.42, 1.64, 7.78, repro,
2007-10-11,-1.18, -1.04, 1.39, 2.30, 1.54, 7.30, repro,
2007-10-12,-3.02, -1.83, 2.73, 2.31, 1.56, 7.47, repro,
2007-10-13,-3.61, -1.37, 8.33, 2.30, 1.55, 7.33, repro,
2007-10-14,-3.48, -0.58, 7.29, 2.30, 1.53, 7.26, repro,
2007-10-15,-3.48, -0.79, -0.96, 2.31, 1.54, 7.29, repro,
2007-10-16,-3.06, -0.97, 5.56, 2.31, 1.54, 7.29, repro,
2007-10-17,-3.26, -1.55, 5.23, 2.43, 1.62, 7.60, repro,
2007-10-18,-3.69, -1.32, 4.39, 2.34, 1.57, 7.39, repro,
2007-10-19,-2.04, -0.53, 5.62, 2.29, 1.54, 7.27, repro,
2007-10-20,0.30, -0.73, 5.97, 2.30, 1.54, 7.30, repro,
2007-10-21,-1.48, -1.20, 0.62, 2.30, 1.55, 7.30, repro,
2007-10-22,-0.75, -1.37, 4.24, 2.35, 1.57, 7.39, repro,
2007-10-23,-0.87, -2.53, 0.52, 2.37, 1.58, 7.45, repro,
2007-10-24,-1.12, -1.14, 3.94, 2.41, 1.61, 7.53, repro,
2007-10-25,0.89, -1.38, 4.43, 2.36, 1.58, 7.49, repro,
2007-10-26,1.38, -2.53, 0.59, 2.42, 1.60, 7.67, repro,
2007-10-27,2.26, -3.04, 0.18, 2.35, 1.57, 7.41, repro,
2007-10-28,0.49, -1.86, 8.51, 2.36, 1.57, 7.42, repro,
2007-10-29,2.80, -3.35, 13.36, 2.39, 1.57, 7.42, repro,
2007-10-30,-3.17, -7.85, 18.86, 2.36, 1.56, 7.41, repro,
2007-10-31,-5.12, -3.81, 16.28, 2.38, 1.57, 7.46, repro,
2007-11-01,-0.60, -1.86, 6.56, 2.33, 1.53, 7.36, repro,
2007-11-02,-1.83, -3.00, 1.74, 2.30, 1.53, 7.29, repro,
2007-11-03,-1.12, -2.69, -4.24, 2.30, 1.53, 7.25, repro,
2007-11-04,-1.67, -1.51, -2.35, 2.30, 1.53, 7.29, repro,
2007-11-05,-3.12, -3.28, 3.00, 2.29, 1.54, 7.30, repro,
2007-11-06,-4.85, -1.92, 10.34, 2.33, 1.54, 7.37, repro,
2007-11-07,-2.90, -1.54, 7.51, 2.32, 1.54, 7.35, repro,
2007-11-08,-2.85, -1.86, 4.88, 2.37, 1.57, 7.41, repro,
2007-11-09,0.27, -2.17, 18.39, 2.35, 1.56, 7.37, repro,
2007-11-10,-4.02, -4.02, 21.89, 2.32, 1.54, 7.36, repro,
2007-11-11,-2.14, -3.16, 21.86, 2.32, 1.55, 7.35, repro,
2007-11-12,-1.79, -3.62, 16.91, 2.34, 1.56, 7.49, repro,
2007-11-13,-0.39, -4.06, 15.96, 2.35, 1.57, 7.47, repro,
2007-11-14,-4.52, -3.50, 19.08, 2.33, 1.55, 7.39, repro,
2007-11-15,-5.44, -3.69, 19.90, 2.31, 1.53, 7.30, repro,
2007-11-16,-2.35, 1.43, 14.51, 2.32, 1.54, 7.36, repro,
2007-11-17,-3.83, 2.44, 9.29, 2.34, 1.56, 7.50, repro,
2007-11-18,-3.91, 2.44, 2.21, 2.36, 1.57, 7.50, repro,
2007-11-19,-1.40, 1.40, 5.98, 2.38, 1.57, 7.54, repro,
2007-11-20,-2.37, 1.60, 6.55, 2.40, 1.59, 7.56, repro,
2007-11-21,2.60, 1.04, 6.85, 2.38, 1.55, 7.44, repro,
2007-11-22,4.18, 1.68, 9.38, 2.39, 1.56, 7.56, repro,
2007-11-23,2.79, -3.37, 22.02, 2.44, 1.59, 7.78, repro,
2007-11-24,-1.44, -5.89, 16.79, 2.39, 1.59, 7.71, repro,
2007-11-25,-4.03, -4.23, 17.90, 2.42, 1.60, 7.75, repro,
2007-11-26,-6.32, -1.37, 36.49, 2.48, 1.64, 8.06, repro,
2007-11-27,-5.37, -1.60, 27.45, 2.43, 1.61, 7.72, repro,
2007-11-28,-9.38, -3.00, 24.88, 2.45, 1.60, 7.72, repro,
2007-11-29,-10.13, -2.59, 23.17, 2.46, 1.62, 7.80, repro,
2007-11-30,-9.33, -1.55, 9.69, 2.45, 1.62, 7.79, repro,
2007-12-01,-9.35, 1.22, 19.29, 2.44, 1.62, 7.73, repro,
2007-12-02,-8.72, -3.63, 9.98, 2.42, 1.60, 7.89, repro,
2007-12-03,-5.05, -3.62, 4.60, 2.47, 1.65, 8.18, repro,
2007-12-04,-5.73, -2.76, 1.70, 2.45, 1.64, 8.03, repro,
2007-12-05,-3.31, -5.51, 8.29, 2.49, 1.67, 8.33, repro,
2007-12-06,-1.84, -6.60, 9.13, 2.41, 1.61, 7.80, repro,
2007-12-07,0.56, -7.41, -1.10, 2.42, 1.62, 7.94, repro,
2007-12-08,-5.72, -6.20, 14.97, 2.46, 1.62, 7.97, repro,
2007-12-09,-9.31, -4.44, 13.93, 2.66, 1.81, 8.98, repro,
2007-12-10,-10.06, -4.78, 14.56, 2.51, 1.66, 8.36, repro,
2007-12-11,-7.55, -3.03, 11.00, 2.43, 1.61, 7.67, repro,
2007-12-12,-9.30, -3.08, 7.92, 2.38, 1.57, 7.55, repro,
2007-12-13,-11.64, -4.95, 6.08, 2.46, 1.61, 7.94, repro,
2007-12-14,-9.95, -5.28, 8.86, 2.38, 1.58, 7.61, repro,
2007-12-15,-7.60, -4.24, 11.78, 2.40, 1.58, 7.66, repro,
2007-12-16,-4.87, -0.15, -3.12, 2.35, 1.57, 7.50, repro,
2007-12-17,-6.77, -0.82, -1.73, 2.35, 1.57, 7.50, repro,
2007-12-18,-6.45, -1.57, -2.08, 2.38, 1.58, 7.63, repro,
2007-12-19,-5.67, -1.52, -3.56, 2.42, 1.59, 7.74, repro,
2007-12-20,-5.85, -2.11, 1.69, 2.42, 1.60, 7.86, repro,
2007-12-21,-7.22, -0.81, -8.07, 2.48, 1.68, 8.22, repro,
2007-12-22,-5.65, 0.14, 2.07, 2.50, 1.70, 8.21, repro,
2007-12-23,-3.23, -3.24, 14.10, 2.40, 1.58, 7.66, repro,
2007-12-24,-9.66, 3.13, 41.26, 2.39, 1.60, 7.65, repro,
2007-12-25,-5.36, -7.04, -3.87, 2.38, 1.59, 7.62, repro,
2007-12-26,-4.66, -6.38, -9.73, 2.39, 1.60, 7.82, repro,
2007-12-27,-8.62, -5.84, -1.98, 2.42, 1.59, 7.60, repro,
2007-12-28,-6.53, -1.96, 15.55, 2.44, 1.63, 7.91, repro,
2007-12-29,-6.05, -0.24, 38.34, 2.45, 1.61, 7.73, repro,
2007-12-30,-2.67, -11.11, 40.34, 2.96, 1.86, 8.90, repro,
2007-12-31,-7.49, -0.99, 55.63, 2.35, 1.57, 7.58, repro,
2008-01-01,-11.13, 2.60, 56.82, 2.34, 1.56, 7.52, repro,
2008-01-02,-14.96, 2.95, 64.01, 2.33, 1.57, 7.49, repro,
2008-01-03,-14.96, 2.65, 73.58, 2.26, 1.52, 7.23, repro,
2008-01-04,-13.88, 2.27, 73.14, 2.30, 1.54, 7.36, repro,
2008-01-05,-12.36, 2.29, 67.66, 2.31, 1.54, 7.36, repro,
2008-01-06,-11.63, 2.00, 63.13, 2.30, 1.55, 7.32, repro,
2008-01-07,-10.57, 2.83, 57.37, 2.28, 1.54, 7.26, repro,
2008-01-08,-7.30, 1.67, 49.61, 2.31, 1.57, 7.49, repro,
2008-01-09,-6.70, 0.81, 53.72, 2.32, 1.57, 7.52, repro,
2008-01-10,-7.48, 0.83, 52.65, 2.30, 1.53, 7.27, repro,
2008-01-11,-6.34, 2.10, 50.75, 2.31, 1.54, 7.28, repro,
2008-01-12,-6.45, 3.32, 49.21, 2.31, 1.54, 7.32, repro,
2008-01-13,-9.27, 3.21, 40.13, 2.29, 1.53, 7.22, repro,
2008-01-14,-8.40, 1.13, 45.00, 2.27, 1.52, 7.21, repro,
2008-01-15,-6.55, 5.24, 39.85, 2.30, 1.52, 7.28, repro,
2008-01-16,-9.73, 3.32, 36.60, 2.35, 1.55, 7.53, repro,
2008-01-17,-8.79, 3.66, 30.53, 2.35, 1.55, 7.54, repro,
2008-01-18,-5.17, 3.93, 45.95, 2.35, 1.56, 7.47, repro,
2008-01-19,-3.95, 2.76, 40.62, 2.28, 1.52, 7.22, repro,
2008-01-20,-5.08, 4.43, 45.99, 2.30, 1.52, 7.27, repro,
2008-01-21,-12.47, 17.50, 94.57, 2.41, 1.59, 7.61, repro,
2008-01-22,-3.46, 4.42, 29.96, 2.33, 1.56, 7.40, repro,
2008-01-23,-3.26, -9.07, -15.28, 2.32, 1.55, 7.42, repro,
2008-01-24,2.24, -6.48, -21.38, 2.31, 1.54, 7.36, repro,
2008-01-25,-0.10, -5.81, -10.34, 2.33, 1.56, 7.55, repro,
2008-01-26,0.18, -5.73, -12.08, 2.39, 1.60, 7.67, repro,
2008-01-27,0.04, -6.50, -15.15, 2.36, 1.57, 7.59, repro,
2008-01-28,-0.81, -5.85, -5.86, 2.33, 1.56, 7.52, repro,
2008-01-29,0.21, -6.98, -14.13, 2.46, 1.67, 8.13, repro,
2008-01-30,-0.61, -6.40, -14.35, 2.46, 1.66, 8.37, repro,
2008-01-31,0.63, -6.13, -11.91, 2.39, 1.60, 8.00, repro,
2008-02-01,-0.26, -6.68, -13.58, 2.36, 1.56, 7.70, repro,
2008-02-02,0.20, -6.56, -12.11, 2.34, 1.57, 7.63, repro,
2008-02-03,-0.25, -6.34, -13.91, 2.28, 1.52, 7.17, repro,
2008-02-04,0.14, -6.14, -14.02, 2.30, 1.53, 7.28, repro,
2008-02-05,0.29, -6.64, -12.04, 2.43, 1.62, 7.79, repro,
2008-02-06,-0.02, -6.24, -9.42, 2.41, 1.62, 7.71, repro,
2008-02-07,0.95, -6.03, -12.20, 2.38, 1.58, 7.48, repro,
2008-02-08,0.94, -5.36, -19.30, 2.29, 1.52, 7.22, repro,
2008-02-09,1.16, -5.01, -14.85, 2.29, 1.52, 7.25, repro,
2008-02-10,-1.08, -5.02, -10.11, 2.32, 1.54, 7.36, repro,
2008-02-11,-0.88, -4.99, -10.58, 2.33, 1.53, 7.34, repro,
2008-02-12,0.32, -5.74, -13.41, 2.30, 1.51, 7.25, repro,
2008-02-13,-2.95, -4.55, -10.81, 2.31, 1.52, 7.25, repro,
2008-02-14,-5.92, 0.56, 31.43, 2.27, 1.51, 7.13, repro,
2008-02-15,-17.20, 17.90, 85.93, 2.34, 1.58, 7.58, repro,
2008-02-16,-19.91, 20.83, 100.04, 2.31, 1.53, 7.32, repro,
2008-02-17,-9.41, 15.21, 75.24, 2.33, 1.54, 7.34, repro,
2008-02-18,-7.47, 14.89, 77.82, 2.32, 1.52, 7.28, repro,
2008-02-19,-10.50, 13.92, 95.28, 2.39, 1.55, 7.37, repro,
2008-02-20,-10.06, 16.05, 79.12, 2.28, 1.53, 7.22, repro,
2008-02-21,-9.53, 15.81, 77.21, 2.31, 1.53, 7.34, repro,
2008-02-22,-7.28, 14.21, 89.12, 2.33, 1.54, 7.39, repro,
2008-02-23,-8.06, 15.56, 83.82, 2.34, 1.54, 7.40, repro,
2008-02-24,-7.79, 9.12, 115.93, 2.34, 1.55, 7.43, repro,
2008-02-25,-9.37, 9.17, 115.15, 2.29, 1.53, 7.21, repro,
2008-02-26,-14.08, 17.25, 124.30, 2.31, 1.53, 7.37, repro,
2008-02-27,-6.37, 16.59, 118.67, 2.31, 1.53, 7.39, repro,
2008-02-28,-7.17, 9.67, 104.82, 2.31, 1.54, 7.38, repro,
2008-02-29,-4.82, 8.15, 95.49, 2.29, 1.51, 7.24, repro,
2008-03-01,-5.72, 9.26, 88.00, 2.29, 1.52, 7.22, repro,
2008-03-02,-9.05, 9.68, 83.35, 2.31, 1.53, 7.32, repro,
2008-03-03,-11.84, 13.60, 87.52, 2.30, 1.52, 7.31, repro,
2008-03-04,-14.10, 10.30, 77.49, 2.31, 1.53, 7.38, repro,
2008-03-05,-14.85, 16.12, 95.16, 2.37, 1.59, 7.59, repro,
2008-03-06,-12.65, 13.29, 87.80, 2.27, 1.51, 7.21, repro,
2008-03-07,-14.94, 12.74, 74.87, 2.27, 1.51, 7.24, repro,
2008-03-08,-12.87, 16.95, 95.48, 2.32, 1.54, 7.41, repro,
2008-03-09,-20.47, 11.55, 69.86, 2.35, 1.58, 7.59, repro,
2008-03-10,-12.36, 12.31, 82.84, 2.29, 1.52, 7.34, repro,
2008-03-11,-7.15, 12.48, 79.77, 2.27, 1.51, 7.18, repro,
2008-03-12,-9.44, 13.22, 75.83, 2.26, 1.51, 7.19, repro,
2008-03-13,-6.86, 12.80, 71.58, 2.28, 1.52, 7.27, repro,
2008-03-14,-7.44, 12.70, 69.21, 2.27, 1.53, 7.29, repro,
2008-03-15,-7.88, 12.11, 71.27, 2.29, 1.54, 7.36, repro,
2008-03-16,-8.53, 14.15, 92.58, 2.27, 1.52, 7.25, repro,
2008-03-17,-5.43, 11.66, 77.36, 2.39, 1.56, 7.44, repro,
2008-03-18,-4.86, 12.17, 72.31, 2.39, 1.57, 7.47, repro,
2008-03-19,-5.39, 12.94, 84.56, 2.36, 1.57, 7.44, repro,
2008-03-20,-4.76, 13.69, 82.90, 2.34, 1.55, 7.34, repro,
2008-03-21,-8.55, 12.17, 99.70, 2.41, 1.62, 7.68, repro,
2008-03-22,-7.30, 15.42, 105.86, 2.43, 1.59, 7.58, repro,
2008-03-23,-10.57, 21.66, 96.90, 2.34, 1.57, 7.39, repro,
2008-03-24,-11.49, 13.22, 95.45, 2.34, 1.55, 7.39, repro,
2008-03-25,-10.12, 11.46, 93.64, 2.37, 1.59, 7.48, repro,
2008-03-26,-10.44, 9.69, 90.35, 2.36, 1.61, 7.56, repro,
2008-03-27,-11.12, 9.67, 88.45, 2.37, 1.60, 7.45, repro,
2008-03-28,-10.28, 8.76, 89.09, 2.30, 1.54, 7.25, repro,
2008-03-29,-10.46, 9.85, 90.90, 2.30, 1.52, 7.21, repro,
2008-03-30,-9.00, 10.78, 100.28, 2.31, 1.54, 7.30, repro,
2008-03-31,-6.06, 14.88, 97.33, 2.33, 1.54, 7.36, repro,
2008-04-01,-13.51, 17.00, 129.16, 2.32, 1.54, 7.26, repro,
2008-04-02,-15.82, 13.30, 185.31, 2.37, 1.58, 7.57, repro,
2008-04-03,-20.96, 9.54, 171.34, 2.35, 1.56, 7.38, repro,
2008-04-04,-18.80, 13.72, 184.69, 2.31, 1.54, 7.29, repro,
2008-04-05,-15.82, 19.80, 203.44, 2.31, 1.53, 7.29, repro,
2008-04-06,-30.85, 32.33, 232.06, 2.46, 1.62, 7.85, repro,
2008-04-07,-29.52, 39.37, 266.12, 2.40, 1.59, 7.60, repro,
2008-04-08,-30.38, 40.29, 271.54, 2.39, 1.58, 7.54, repro,
2008-04-09,-30.33, 42.53, 266.12, 2.41, 1.59, 7.57, repro,
2008-04-10,-27.18, 41.43, 263.18, 2.38, 1.56, 7.52, repro,
2008-04-11,-27.33, 40.46, 252.33, 2.40, 1.57, 7.54, repro,
2008-04-12,-28.46, 40.04, 255.28, 2.39, 1.57, 7.57, repro,
2008-04-13,-29.81, 41.15, 262.52, 2.36, 1.57, 7.48, repro,
2008-04-14,-28.79, 39.86, 266.46, 2.37, 1.58, 7.52, repro,
2008-04-15,-25.86, 40.89, 249.22, 2.41, 1.62, 7.57, repro,
2008-04-16,-16.21, 37.44, 226.65, 2.53, 1.64, 7.87, repro,
2008-04-17,-12.28, 46.66, 210.24, 2.39, 1.60, 7.62, repro,
2008-04-18,-11.69, 43.87, 203.98, 2.42, 1.60, 7.75, repro,
2008-04-19,-12.21, 44.24, 196.73, 2.37, 1.60, 7.67, repro,
2008-04-20,-10.86, 41.74, 201.80, 2.38, 1.62, 7.69, repro,
2008-04-21,-12.97, 42.41, 199.50, 2.37, 1.60, 7.56, repro,
2008-04-22,-13.94, 42.51, 204.67, 2.39, 1.62, 7.67, repro,
2008-04-23,-15.52, 40.18, 200.20, 2.62, 1.78, 8.45, repro,
2008-04-24,-4.46, 40.22, 184.94, 2.67, 1.79, 8.76, repro,
2008-04-25,-6.27, 42.67, 204.27, 2.55, 1.73, 8.39, repro,
2008-04-26,-9.47, 44.10, 194.31, 2.44, 1.64, 7.73, repro,
2008-04-27,-11.29, 44.97, 255.61, 2.43, 1.62, 7.55, repro,
2008-04-28,-13.88, 57.17, 265.49, 2.40, 1.59, 7.51, repro,
2008-04-29,-10.63, 56.65, 267.42, 2.40, 1.61, 7.60, repro,
2008-04-30,-12.31, 56.83, 263.06, 2.32, 1.54, 7.32, repro,
2008-05-01,-14.13, 57.37, 260.16, 2.30, 1.55, 7.28, repro,
2008-05-02,-15.95, 56.56, 260.16, 2.34, 1.55, 7.35, repro,
2008-05-03,-16.14, 58.34, 266.53, 2.33, 1.56, 7.37, repro,
2008-05-04,-13.70, 56.53, 264.92, 2.34, 1.56, 7.39, repro,
2008-05-05,-14.78, 57.55, 262.56, 2.35, 1.56, 7.43, repro,
2008-05-06,-11.66, 57.99, 260.81, 2.44, 1.64, 7.83, repro,
2008-05-07,-16.29, 56.81, 275.12, 2.75, 1.91, 9.11, repro,
2008-05-08,-12.43, 56.18, 265.69, 2.37, 1.58, 7.49, repro,
2008-05-09,-12.84, 56.75, 266.73, 2.32, 1.55, 7.33, repro,
2008-05-10,-15.24, 56.92, 265.40, 2.32, 1.57, 7.44, repro,
2008-05-11,-21.02, 59.64, 281.82, 2.57, 1.73, 8.42, repro,
2008-05-12,-26.47, 59.36, 271.19, 2.34, 1.59, 7.48, repro,
2008-05-13,-15.77, 58.04, 275.32, 2.29, 1.53, 7.25, repro,
2008-05-14,-13.94, 56.95, 253.21, 2.32, 1.55, 7.32, repro,
2008-05-15,-15.20, 57.18, 257.33, 2.33, 1.56, 7.40, repro,
2008-05-16,-16.64, 60.73, 260.50, 2.39, 1.61, 7.54, repro,
2008-05-17,-17.73, 60.31, 251.61, 2.35, 1.56, 7.45, repro,
2008-05-18,-22.92, 61.13, 242.77, 2.53, 1.67, 8.02, repro,
2008-05-19,-21.79, 63.06, 268.31, 2.43, 1.63, 7.79, repro,
2008-05-20,-17.68, 76.02, 314.15, 2.80, 1.77, 8.81, repro,
2008-05-21,-2.51, 74.47, 291.01, 2.93, 1.99, 10.30, repro,
2008-05-22,-14.35, 69.49, 317.31, 2.66, 1.81, 8.90, repro,
2008-05-23,-15.86, 65.17, 281.10, 2.57, 1.78, 8.42, repro,
2008-05-24,-17.05, 61.28, 289.57, 2.38, 1.60, 7.63, repro,
2008-05-25,-14.28, 63.36, 276.15, 2.48, 1.68, 7.99, repro,
2008-05-26,-12.36, 54.12, 282.69, 2.48, 1.73, 8.19, repro,
2008-05-27,-20.83, 52.40, 301.41, 2.61, 1.86, 8.62, repro,
2008-05-28,-17.93, 53.71, 284.08, 2.53, 1.75, 8.48, repro,
2008-05-29,-13.13, 49.18, 236.28, 2.53, 1.80, 8.61, repro,
2008-05-30,-20.22, 43.92, 223.02, 2.45, 1.70, 8.28, repro,
2008-05-31,-19.20, 45.21, 203.23, 2.46, 1.80, 8.57, repro,
