PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZWA
Station name,Morristown
Begin Date, 2010-01-14
End Date, 2018-07-18
Release Date, 2021-08-26
Reference position, 33.8593146823 North Latitude, -112.6622477246 East Longitude, 540.67790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-14,0.00, 0.00, 0.00, 1.98, 1.71, 7.80, repro,
2010-01-15,-0.44, 0.04, 2.42, 1.90, 1.63, 7.33, repro,
2010-01-16,-0.41, 0.23, 4.08, 1.86, 1.62, 7.18, repro,
2010-01-17,-1.42, -0.17, 5.33, 1.85, 1.61, 7.14, repro,
2010-01-18,-1.11, 0.24, 12.02, 1.84, 1.61, 7.09, repro,
2010-01-19,-0.18, 1.13, 4.67, 1.90, 1.66, 7.26, repro,
2010-01-20,-0.30, -0.81, 14.34, 1.94, 1.69, 7.39, repro,
2010-01-21,-1.18, 0.80, 20.88, 1.93, 1.73, 7.42, repro,
2010-01-22,-1.41, 0.18, 5.72, 1.88, 1.69, 7.38, repro,
2010-01-23,-1.90, -0.59, 6.55, 1.86, 1.61, 7.10, repro,
2010-01-24,-1.31, 0.50, 3.64, 1.92, 1.69, 7.50, repro,
2010-01-25,-0.16, 1.12, 0.67, 1.91, 1.69, 7.47, repro,
2010-01-26,-0.79, 0.40, 4.79, 1.93, 1.66, 7.29, repro,
2010-01-27,-0.40, 0.54, -0.82, 1.94, 1.66, 7.35, repro,
2010-01-28,-1.09, 0.47, -1.22, 1.88, 1.65, 7.20, repro,
2010-01-29,-0.62, 0.59, -3.84, 1.86, 1.62, 7.08, repro,
2010-01-30,1.72, 0.69, -2.77, 2.23, 1.94, 8.85, repro,
2010-01-31,-0.33, 1.38, 4.17, 1.86, 1.61, 7.06, repro,
2010-02-01,-0.73, 1.36, 4.10, 1.87, 1.62, 7.14, repro,
2010-02-02,-1.38, 1.30, 5.54, 1.93, 1.66, 7.43, repro,
2010-02-03,-0.24, 0.58, 6.60, 1.88, 1.65, 7.26, repro,
2010-02-04,-0.72, 0.35, 10.26, 1.93, 1.75, 7.69, repro,
2010-02-05,-0.04, 0.31, 5.90, 1.91, 1.70, 7.43, repro,
2010-02-06,-0.62, 0.50, 3.09, 1.91, 1.69, 7.47, repro,
2010-02-07,-0.62, 1.05, 6.81, 2.00, 1.78, 8.05, repro,
2010-02-08,0.26, -0.32, 7.54, 1.94, 1.65, 7.46, repro,
2010-02-09,-0.84, 1.29, 10.13, 1.94, 1.69, 7.60, repro,
2010-02-10,0.90, 0.88, 4.54, 1.98, 1.72, 7.78, repro,
2010-02-11,-0.38, 0.82, 2.94, 1.94, 1.76, 7.77, repro,
2010-02-12,-0.49, 0.93, 0.41, 1.93, 1.76, 7.77, repro,
2010-02-13,0.46, -0.13, 4.33, 1.89, 1.64, 7.29, repro,
2010-02-14,0.02, 0.71, 5.63, 1.95, 1.75, 7.67, repro,
2010-02-15,-0.33, 0.12, 5.32, 1.90, 1.69, 7.48, repro,
2010-02-16,0.87, 1.09, 0.34, 2.02, 1.78, 7.91, repro,
2010-02-17,0.54, 0.59, 0.79, 1.96, 1.70, 7.63, repro,
2010-02-18,-0.26, 0.75, 1.81, 1.96, 1.69, 7.57, repro,
2010-02-19,-0.77, 0.93, 6.40, 1.97, 1.71, 7.67, repro,
2010-02-20,-0.53, 0.45, 4.61, 1.91, 1.71, 7.47, repro,
2010-02-21,-0.00, 1.48, 13.43, 1.86, 1.62, 7.21, repro,
2010-02-22,2.02, 0.90, 11.82, 1.96, 1.73, 7.66, repro,
2010-02-23,0.79, -0.22, -3.25, 1.97, 1.74, 7.53, repro,
2010-02-24,1.12, -0.02, 0.97, 1.94, 1.70, 7.47, repro,
2010-02-25,-0.13, -0.69, 6.06, 1.86, 1.63, 7.25, repro,
2010-02-26,1.71, 0.52, -0.37, 2.22, 1.95, 9.20, repro,
2010-02-27,-0.10, 1.25, 4.08, 1.91, 1.70, 7.57, repro,
2010-02-28,-0.61, 1.61, 12.79, 1.90, 1.65, 7.39, repro,
2010-03-01,0.12, 0.05, 4.67, 2.30, 2.00, 9.33, repro,
2010-03-02,0.29, 0.44, 1.99, 1.90, 1.67, 7.48, repro,
2010-03-03,0.52, 0.84, 7.43, 1.95, 1.83, 8.08, repro,
2010-03-04,-0.19, 0.71, 9.64, 1.91, 1.69, 7.57, repro,
2010-03-05,0.55, 1.74, 5.13, 1.87, 1.63, 7.28, repro,
2010-03-06,-0.29, 1.79, 3.62, 1.88, 1.63, 7.26, repro,
2010-03-07,-1.13, -0.25, 4.32, 1.87, 1.64, 7.29, repro,
2010-03-08,-0.05, 1.81, 8.15, 1.87, 1.64, 7.31, repro,
2010-03-09,0.72, 0.82, 4.52, 1.86, 1.62, 7.23, repro,
2010-03-10,1.14, 1.19, 8.34, 1.87, 1.63, 7.24, repro,
2010-03-11,0.19, 2.10, 9.19, 1.88, 1.62, 7.22, repro,
2010-03-12,-0.49, 0.91, 8.14, 1.87, 1.62, 7.23, repro,
2010-03-13,0.25, 2.11, 8.22, 1.88, 1.63, 7.26, repro,
2010-03-14,0.06, 0.75, 5.60, 1.87, 1.62, 7.24, repro,
2010-03-15,1.01, 1.92, 3.72, 1.87, 1.63, 7.28, repro,
2010-03-16,1.06, 2.39, -1.61, 1.90, 1.63, 7.37, repro,
2010-03-17,0.73, 1.77, -2.11, 1.92, 1.64, 7.42, repro,
2010-03-18,1.07, 2.32, 5.56, 1.91, 1.62, 7.33, repro,
2010-03-19,0.80, 1.71, 6.14, 1.88, 1.62, 7.29, repro,
2010-03-20,1.14, 2.16, 0.55, 1.87, 1.62, 7.24, repro,
2010-03-21,1.17, 1.51, 1.92, 1.86, 1.61, 7.20, repro,
2010-03-22,-0.34, 2.49, 6.58, 2.20, 2.09, 8.67, repro,
2010-03-23,1.15, 2.07, 8.70, 1.90, 1.67, 7.39, repro,
2010-03-24,0.48, 1.29, 2.22, 1.90, 1.66, 7.39, repro,
2010-03-25,0.18, 1.94, 1.24, 1.89, 1.65, 7.39, repro,
2010-03-26,2.31, 1.74, 6.08, 1.89, 1.66, 7.40, repro,
2010-03-27,0.44, 0.45, 0.65, 1.89, 1.65, 7.31, repro,
2010-03-28,0.82, 1.68, 4.37, 1.93, 1.71, 7.49, repro,
2010-03-29,0.49, 1.70, 5.06, 1.96, 1.69, 7.60, repro,
2010-03-30,-0.87, 2.97, 12.76, 2.08, 1.77, 7.97, repro,
2010-03-31,-0.29, 1.57, 8.53, 1.93, 1.69, 7.44, repro,
2010-04-01,0.26, 1.55, 12.34, 1.95, 1.68, 7.47, repro,
2010-04-02,0.12, 1.47, 10.62, 1.95, 1.72, 7.64, repro,
2010-04-03,0.86, 1.17, 13.78, 1.95, 1.72, 7.55, repro,
2010-04-04,0.45, 1.76, 10.18, 1.98, 1.74, 7.70, repro,
2010-04-05,-0.24, 1.11, 11.29, 1.92, 1.67, 7.46, repro,
2010-04-06,0.57, 0.22, 3.15, 1.96, 1.73, 7.52, repro,
2010-04-07,0.51, 0.68, 3.17, 2.02, 1.75, 7.98, repro,
2010-04-08,0.29, 1.25, 9.67, 1.98, 1.71, 7.66, repro,
2010-04-09,-0.63, 1.30, 9.40, 2.26, 1.89, 8.46, repro,
2010-04-10,-0.11, 1.36, 7.45, 1.97, 1.68, 7.62, repro,
2010-04-11,-0.89, 1.49, 5.52, 1.91, 1.65, 7.33, repro,
2010-04-12,-0.94, 1.70, 1.09, 2.16, 1.92, 8.44, repro,
2010-04-13,-0.99, -0.02, 10.37, 1.96, 1.67, 7.43, repro,
2010-04-14,-0.25, 0.70, 4.42, 2.03, 1.69, 7.72, repro,
2010-04-15,-0.18, 0.58, 4.29, 2.04, 1.72, 7.83, repro,
2010-04-16,-1.20, 1.68, 5.82, 1.91, 1.63, 7.31, repro,
2010-04-17,-0.58, 1.02, 0.58, 1.97, 1.68, 7.56, repro,
2010-04-18,0.58, 1.65, 8.51, 1.93, 1.64, 7.42, repro,
2010-04-19,-1.20, 0.19, 5.41, 1.95, 1.66, 7.40, repro,
2010-04-20,-0.83, 0.52, 6.88, 2.05, 1.70, 7.84, repro,
2010-04-21,-1.23, 0.39, 13.12, 1.98, 1.70, 7.50, repro,
2010-04-22,0.00, 1.54, 9.16, 2.04, 1.72, 7.78, repro,
2010-04-23,0.13, 1.58, 14.83, 1.97, 1.68, 7.51, repro,
2010-04-24,-0.72, 1.72, 7.60, 1.92, 1.64, 7.30, repro,
2010-04-25,-0.76, 1.27, 10.56, 1.88, 1.61, 7.23, repro,
2010-04-26,-1.18, 1.81, 2.84, 1.88, 1.61, 7.19, repro,
2010-04-27,-1.39, 2.01, 7.42, 1.95, 1.68, 7.59, repro,
2010-04-28,-1.24, 1.58, 3.96, 2.02, 1.74, 7.72, repro,
2010-04-29,-0.68, 2.53, 30.44, 3.40, 3.05, 12.96, repro,
2010-04-30,-0.28, 0.26, 9.70, 1.89, 1.62, 7.26, repro,
2010-05-01,-0.49, 0.84, 7.45, 1.90, 1.62, 7.28, repro,
2010-05-02,-1.06, 2.43, 12.53, 1.98, 1.67, 7.58, repro,
2010-05-03,-0.00, 1.90, 5.09, 1.91, 1.67, 7.39, repro,
2010-05-04,-1.38, 2.47, 5.76, 1.92, 1.64, 7.26, repro,
2010-05-05,-0.84, 0.79, 7.66, 1.87, 1.61, 7.13, repro,
2010-05-06,-0.59, 1.19, 6.24, 1.90, 1.63, 7.24, repro,
2010-05-07,-1.45, 1.38, 7.31, 1.92, 1.66, 7.31, repro,
2010-05-08,-1.24, 2.01, 5.87, 1.91, 1.67, 7.30, repro,
2010-05-09,-0.94, 1.12, 7.72, 1.88, 1.62, 7.19, repro,
2010-05-10,-0.76, 0.19, 5.90, 2.16, 2.08, 8.59, repro,
2010-05-11,-1.77, 1.11, 6.10, 1.89, 1.62, 7.28, repro,
2010-05-12,-0.95, 1.36, 5.03, 1.95, 1.64, 7.48, repro,
2010-05-13,-1.04, 0.75, 11.42, 1.89, 1.62, 7.21, repro,
2010-05-14,-1.37, 1.97, 6.65, 1.98, 1.74, 7.47, repro,
2010-05-15,-1.90, 1.83, 3.72, 1.94, 1.71, 7.36, repro,
2010-05-16,-0.93, 1.45, 7.39, 1.89, 1.61, 7.16, repro,
2010-05-17,-1.33, 1.94, 10.00, 1.89, 1.63, 7.22, repro,
2010-05-18,-0.56, 0.72, 7.31, 1.89, 1.63, 7.20, repro,
2010-05-19,-0.92, 1.16, 9.12, 1.99, 1.71, 7.62, repro,
2010-05-20,-0.63, 1.43, 12.52, 1.97, 1.69, 7.50, repro,
2010-05-21,-0.80, 1.48, 8.65, 1.98, 1.71, 7.53, repro,
2010-05-22,-1.43, 2.60, 8.10, 1.93, 1.65, 7.33, repro,
2010-05-23,-1.41, 0.84, 11.03, 1.94, 1.65, 7.35, repro,
2010-05-24,-0.68, 1.54, 10.25, 1.93, 1.65, 7.34, repro,
2010-05-25,-1.71, 2.30, 4.29, 1.94, 1.65, 7.34, repro,
2010-05-26,-1.43, 1.89, 7.10, 1.92, 1.65, 7.18, repro,
2010-05-27,-0.79, 2.62, 10.43, 1.89, 1.63, 7.15, repro,
2010-05-28,-0.14, 0.85, 10.06, 1.90, 1.64, 7.18, repro,
2010-05-29,-0.67, 1.15, 12.26, 1.92, 1.68, 7.26, repro,
2010-05-30,-1.06, 1.90, 8.51, 1.93, 1.69, 7.28, repro,
2010-05-31,-0.53, 1.65, 8.90, 1.93, 1.67, 7.20, repro,
2010-06-01,-2.82, 1.62, 10.53, 1.93, 1.66, 7.20, repro,
2010-06-02,-0.92, 1.74, 14.21, 1.90, 1.63, 7.17, repro,
2010-06-03,-1.48, 2.01, 10.32, 1.92, 1.67, 7.21, repro,
2010-06-04,-1.05, 1.31, 13.86, 1.90, 1.64, 7.20, repro,
2010-06-05,-1.29, 2.34, 15.16, 1.91, 1.67, 7.20, repro,
2010-06-06,-1.49, 2.05, 8.89, 1.91, 1.63, 7.17, repro,
2010-06-07,-1.53, 1.81, 7.43, 1.93, 1.68, 7.26, repro,
2010-06-08,-1.19, 2.35, 7.18, 1.92, 1.68, 7.23, repro,
2010-06-09,-2.16, 1.69, 5.76, 1.92, 1.68, 7.27, repro,
2010-06-10,-0.65, 1.30, 6.62, 1.89, 1.64, 7.14, repro,
2010-06-11,-2.40, 0.65, 6.49, 1.93, 1.68, 7.26, repro,
2010-06-12,-2.35, -0.05, 9.36, 1.91, 1.65, 7.23, repro,
2010-06-13,-1.33, 0.93, 7.31, 1.92, 1.68, 7.25, repro,
2010-06-14,-0.66, 1.37, 8.10, 1.92, 1.68, 7.23, repro,
2010-06-15,-0.71, 1.36, 13.47, 1.93, 1.68, 7.26, repro,
2010-06-16,-1.07, 1.27, 8.31, 1.90, 1.64, 7.18, repro,
2010-06-17,-0.47, 0.94, 5.88, 1.93, 1.67, 7.26, repro,
2010-06-18,-0.64, 1.62, 9.33, 1.93, 1.66, 7.24, repro,
2010-06-19,-0.63, 0.96, 6.10, 1.90, 1.63, 7.12, repro,
2010-06-20,-2.23, 0.48, 11.78, 1.90, 1.64, 7.14, repro,
2010-06-21,-0.57, 2.11, 9.17, 1.90, 1.66, 7.29, repro,
2010-06-22,-0.16, 1.31, 6.69, 1.88, 1.62, 7.06, repro,
2010-06-23,-0.53, 1.16, 6.93, 1.89, 1.62, 7.11, repro,
2010-06-24,-0.80, 1.36, 8.70, 1.94, 1.69, 7.30, repro,
2010-06-25,-1.48, 1.10, 9.72, 1.93, 1.70, 7.31, repro,
2010-06-26,-0.74, 0.24, 16.34, 1.88, 1.64, 7.12, repro,
2010-06-27,-0.66, 0.25, 13.97, 1.89, 1.63, 7.14, repro,
2010-06-28,-0.21, 0.06, 12.02, 1.90, 1.63, 7.15, repro,
2010-06-29,-1.93, 0.11, 11.89, 1.89, 1.62, 7.12, repro,
2010-06-30,-3.10, 2.16, 7.38, 1.94, 1.67, 7.31, repro,
2010-07-01,-0.82, 1.57, 4.99, 1.91, 1.66, 7.21, repro,
2010-07-02,-0.21, 1.98, 5.40, 1.88, 1.64, 7.15, repro,
2010-07-03,0.04, -2.19, 16.87, 1.91, 1.63, 7.16, repro,
2010-07-04,-0.32, -0.99, 11.51, 1.88, 1.62, 7.11, repro,
2010-07-05,-0.74, 0.14, 14.33, 1.88, 1.63, 7.13, repro,
2010-07-06,-1.86, 1.50, 14.51, 1.93, 1.76, 7.48, repro,
2010-07-07,-0.53, 1.84, 12.32, 1.91, 1.68, 7.28, repro,
2010-07-08,0.40, 2.34, 8.60, 1.88, 1.63, 7.12, repro,
2010-07-09,-1.69, 1.02, 7.07, 1.90, 1.63, 7.15, repro,
2010-07-10,-0.71, 1.09, 11.33, 1.89, 1.64, 7.16, repro,
2010-07-11,-1.10, 1.05, 10.02, 1.89, 1.65, 7.20, repro,
2010-07-12,-1.36, 0.46, 15.45, 1.88, 1.64, 7.16, repro,
2010-07-13,-0.27, 1.32, 14.27, 1.89, 1.64, 7.14, repro,
2010-07-14,-1.53, 0.81, 8.28, 1.88, 1.62, 7.12, repro,
2010-07-15,-0.54, 2.14, 9.09, 1.89, 1.68, 7.24, repro,
2010-07-16,-0.71, 2.04, 12.88, 1.92, 1.68, 7.26, repro,
2010-07-17,-0.38, 0.56, 2.94, 1.88, 1.65, 7.14, repro,
2010-07-18,-0.73, 1.09, 11.27, 1.91, 1.70, 7.28, repro,
2010-07-19,-1.19, -0.30, 6.87, 1.91, 1.64, 7.22, repro,
2010-07-20,-1.28, 1.21, 10.28, 1.88, 1.64, 7.16, repro,
2010-07-21,-0.81, 0.10, 4.86, 1.88, 1.64, 7.11, repro,
2010-07-22,-0.30, 1.51, 8.84, 1.99, 1.71, 7.43, repro,
2010-07-23,1.09, 0.37, 10.44, 1.89, 1.65, 7.22, repro,
2010-07-24,-0.27, -0.45, 8.58, 1.92, 1.67, 7.28, repro,
2010-07-25,-0.83, 1.27, 5.39, 1.92, 1.69, 7.31, repro,
2010-07-26,1.06, 0.93, 7.85, 1.92, 1.66, 7.23, repro,
2010-07-27,-0.72, 0.43, 5.13, 1.87, 1.64, 7.13, repro,
2010-07-28,-1.26, 0.36, 7.27, 1.88, 1.64, 7.15, repro,
2010-07-29,-4.13, 2.37, 9.01, 1.97, 1.74, 7.50, repro,
2010-07-30,1.29, 1.00, 6.71, 1.93, 1.69, 7.32, repro,
2010-07-31,-2.77, 1.48, 10.62, 2.01, 1.75, 7.66, repro,
2010-08-01,-0.65, 1.72, 10.03, 1.87, 1.63, 7.14, repro,
2010-08-02,1.00, 0.81, 10.82, 1.88, 1.68, 7.29, repro,
2010-08-03,-0.14, 1.02, 5.77, 1.94, 1.81, 7.69, repro,
2010-08-04,-1.56, 1.27, 9.55, 1.94, 1.75, 7.52, repro,
2010-08-05,-0.23, 0.75, 11.64, 1.91, 1.67, 7.30, repro,
2010-08-06,-0.05, -0.36, 14.02, 1.89, 1.64, 7.19, repro,
2010-08-07,1.36, -0.83, 9.38, 1.91, 1.70, 7.42, repro,
2010-08-08,0.14, 2.69, 4.71, 1.93, 1.74, 7.44, repro,
2010-08-09,0.03, -1.01, 17.69, 1.90, 1.65, 7.25, repro,
2010-08-10,-1.13, -0.65, 15.09, 1.88, 1.62, 7.13, repro,
2010-08-11,0.20, 1.36, 8.17, 1.87, 1.62, 7.10, repro,
2010-08-12,-0.10, -2.15, 11.43, 1.89, 1.68, 7.32, repro,
2010-08-13,0.72, -1.42, 12.29, 1.86, 1.62, 7.10, repro,
2010-08-14,-0.44, -0.19, 14.40, 1.91, 1.68, 7.36, repro,
2010-08-15,-0.91, 0.30, 12.12, 1.87, 1.63, 7.20, repro,
2010-08-16,0.05, 0.31, 6.66, 1.86, 1.62, 7.14, repro,
2010-08-17,-0.53, 0.23, 9.33, 1.93, 1.74, 7.48, repro,
2010-08-18,0.34, 2.99, 12.68, 1.95, 1.78, 7.77, repro,
2010-08-19,-0.85, 0.53, 11.45, 1.95, 1.79, 7.62, repro,
2010-08-20,-1.26, 0.59, 15.27, 1.92, 1.74, 7.54, repro,
2010-08-21,-0.80, -0.09, 9.27, 1.93, 1.72, 7.47, repro,
2010-08-22,-0.27, -0.91, 15.86, 1.94, 1.78, 7.74, repro,
2010-08-23,-0.53, -0.68, 10.01, 2.03, 1.81, 7.73, repro,
2010-08-24,-0.81, -0.63, 6.51, 2.01, 1.68, 7.57, repro,
2010-08-25,1.07, -0.59, 7.46, 1.93, 1.70, 7.42, repro,
2010-08-26,-0.32, 0.54, 10.04, 1.89, 1.66, 7.37, repro,
2010-08-27,-1.45, 2.54, 14.19, 1.94, 1.74, 7.63, repro,
2010-08-28,0.30, -0.08, 16.59, 2.04, 1.73, 7.89, repro,
2010-08-29,0.67, 2.41, 18.09, 1.91, 1.69, 7.39, repro,
2010-08-30,-0.81, 0.80, 16.89, 1.88, 1.63, 7.20, repro,
2010-08-31,-0.38, 1.69, 12.36, 1.87, 1.63, 7.18, repro,
2010-09-01,0.79, 0.43, 8.92, 1.85, 1.61, 7.17, repro,
2010-09-02,-2.11, 0.31, 14.84, 1.84, 1.60, 7.07, repro,
2010-09-03,-1.04, -1.02, 8.16, 1.84, 1.60, 7.07, repro,
2010-09-04,-0.83, -0.18, 9.51, 1.85, 1.60, 7.12, repro,
2010-09-05,-0.06, 0.22, 11.78, 1.85, 1.61, 7.14, repro,
2010-09-06,-0.95, 0.65, 13.12, 1.85, 1.60, 7.14, repro,
2010-09-07,-0.85, -0.57, 16.48, 1.85, 1.62, 7.17, repro,
2010-09-08,-0.38, -0.23, 13.53, 1.87, 1.62, 7.23, repro,
2010-09-09,-0.06, 0.87, 13.27, 1.85, 1.60, 7.12, repro,
2010-09-10,-1.06, 0.68, 7.32, 1.84, 1.60, 7.08, repro,
2010-09-11,-0.18, 0.47, 5.76, 1.87, 1.65, 7.17, repro,
2010-09-12,-0.33, -0.19, 1.79, 1.85, 1.60, 7.11, repro,
2010-09-13,-1.19, -0.07, 4.01, 1.85, 1.60, 7.12, repro,
2010-09-14,-1.47, -0.27, 10.54, 1.85, 1.60, 7.12, repro,
2010-09-15,-0.60, -0.12, 13.37, 1.84, 1.61, 7.13, repro,
2010-09-16,0.56, 0.64, 5.49, 1.83, 1.60, 7.09, repro,
2010-09-17,-0.93, 0.26, 9.31, 1.85, 1.60, 7.12, repro,
2010-09-18,-1.19, 0.38, 13.12, 1.85, 1.61, 7.16, repro,
2010-09-19,-1.53, 0.28, 10.47, 1.86, 1.61, 7.21, repro,
2010-09-20,-2.21, 2.75, 22.48, 1.86, 1.62, 7.22, repro,
2010-09-21,-2.56, 1.33, 9.35, 1.88, 1.66, 7.37, repro,
2010-09-22,-3.23, -1.61, 23.11, 1.94, 1.71, 7.57, repro,
2010-09-23,-1.37, -1.58, 13.11, 1.90, 1.62, 7.28, repro,
2010-09-24,-0.66, 1.09, 0.45, 1.85, 1.61, 7.15, repro,
2010-09-25,-0.67, 0.58, 4.24, 1.85, 1.61, 7.16, repro,
2010-09-26,-1.06, 0.65, 11.84, 1.85, 1.60, 7.12, repro,
2010-09-27,-0.86, 1.35, 6.60, 1.91, 1.64, 7.14, repro,
2010-09-28,0.05, 0.41, 8.03, 1.91, 1.64, 7.15, repro,
2010-09-29,-0.76, 0.14, 8.95, 1.85, 1.59, 7.07, repro,
2010-09-30,-1.26, -0.02, 9.28, 1.88, 1.63, 7.16, repro,
2010-10-01,-1.05, 0.62, 12.77, 1.88, 1.63, 7.21, repro,
2010-10-02,-1.24, -1.55, 10.94, 1.89, 1.63, 7.27, repro,
2010-10-03,-0.35, -0.44, 11.54, 1.92, 1.66, 7.32, repro,
2010-10-04,-1.09, -1.52, 16.06, 1.95, 1.67, 7.41, repro,
2010-10-05,-2.08, 3.01, 13.95, 1.90, 1.65, 7.31, repro,
2010-10-06,0.10, 0.84, 5.85, 1.86, 1.61, 7.14, repro,
2010-10-07,1.24, 1.05, 5.60, 1.86, 1.61, 7.13, repro,
2010-10-08,-0.47, -0.39, 6.27, 1.94, 1.65, 7.28, repro,
2010-10-09,0.01, 0.31, 5.85, 1.88, 1.61, 7.12, repro,
2010-10-10,0.82, -0.66, 7.26, 2.47, 2.11, 9.14, repro,
2011-01-31,1.29, 0.10, -11.10, 4.15, 3.21, 15.21, repro,
2011-02-01,0.15, -0.57, 1.85, 1.91, 1.63, 7.34, repro,
2011-02-02,0.96, 0.12, -6.71, 1.91, 1.63, 7.29, repro,
2011-02-03,0.16, 0.61, -6.61, 1.93, 1.67, 7.43, repro,
2011-02-04,0.16, -0.54, -5.13, 1.93, 1.67, 7.48, repro,
2011-02-05,0.54, -0.33, -1.76, 1.89, 1.62, 7.28, repro,
2011-02-06,0.57, 0.29, -5.21, 1.97, 1.73, 7.69, repro,
2011-02-07,-0.36, -0.02, -0.18, 1.93, 1.68, 7.48, repro,
2011-02-08,-1.34, 0.65, 6.73, 1.92, 1.62, 7.32, repro,
2011-02-09,2.05, 0.84, -2.29, 1.88, 1.59, 7.14, repro,
2011-02-10,1.24, 0.67, -0.91, 1.90, 1.63, 7.27, repro,
2011-02-11,0.03, -0.51, -2.29, 1.93, 1.67, 7.46, repro,
2011-02-12,0.78, 0.24, -0.67, 1.97, 1.75, 7.73, repro,
2011-02-13,1.60, 0.30, 0.98, 1.91, 1.64, 7.37, repro,
2011-02-14,1.13, 1.28, 3.90, 1.90, 1.59, 7.19, repro,
2011-02-15,0.26, 0.91, -4.29, 1.94, 1.67, 7.47, repro,
2011-02-16,0.53, 0.89, 3.35, 1.95, 1.74, 7.66, repro,
2011-02-17,0.16, -0.66, 8.13, 1.92, 1.69, 7.50, repro,
2011-02-18,-0.07, 1.67, 7.34, 1.90, 1.63, 7.36, repro,
2011-02-19,0.14, 1.13, 0.78, 1.91, 1.63, 7.36, repro,
2011-02-20,0.10, 0.85, 2.47, 1.88, 1.57, 7.10, repro,
2011-02-21,1.13, 0.57, 4.35, 1.87, 1.56, 7.07, repro,
2011-02-22,0.29, -0.23, 3.11, 1.88, 1.58, 7.14, repro,
2011-02-23,0.43, -0.58, 4.44, 2.34, 2.21, 9.67, repro,
2011-02-24,-0.29, 0.36, 1.36, 1.86, 1.54, 6.96, repro,
2011-02-25,-0.09, 1.20, -0.56, 1.86, 1.55, 7.02, repro,
2011-02-26,0.63, -0.36, 5.70, 1.87, 1.55, 7.03, repro,
2011-02-27,0.11, 1.49, 13.04, 1.94, 1.58, 7.24, repro,
2011-02-28,-0.17, 0.68, 2.55, 1.86, 1.55, 7.04, repro,
2011-03-01,-0.46, 1.06, -2.80, 1.92, 1.61, 7.27, repro,
2011-03-02,0.89, 1.27, -2.12, 1.86, 1.55, 6.97, repro,
2011-03-03,-0.26, 0.91, -2.05, 1.86, 1.55, 7.05, repro,
2011-03-04,-0.42, 1.59, -3.96, 1.86, 1.54, 7.00, repro,
2011-03-05,0.60, 0.56, -5.08, 1.86, 1.55, 7.03, repro,
2011-03-06,0.33, 1.77, -2.89, 1.87, 1.55, 7.04, repro,
2011-03-07,-0.85, -0.10, 8.51, 1.86, 1.55, 6.99, repro,
2011-03-08,0.14, 1.01, 1.37, 1.85, 1.54, 6.93, repro,
2011-03-09,0.72, 0.91, -4.23, 1.86, 1.54, 7.02, repro,
2011-03-10,0.43, 0.48, -3.81, 1.86, 1.54, 7.01, repro,
2011-03-11,-0.46, 0.19, -1.03, 1.87, 1.55, 7.05, repro,
2011-03-12,0.29, 0.68, 0.10, 1.87, 1.55, 7.04, repro,
2011-03-13,1.18, -0.31, -4.27, 1.92, 1.63, 7.27, repro,
2011-03-14,0.03, 0.80, -3.37, 1.92, 1.62, 7.23, repro,
2011-03-15,1.08, 0.89, -4.52, 2.05, 1.68, 7.67, repro,
2011-03-16,-0.15, 0.11, 0.40, 1.97, 1.67, 7.37, repro,
2011-03-17,0.46, 0.91, -1.38, 2.04, 1.70, 7.60, repro,
2011-03-18,-0.47, 1.53, -4.74, 2.10, 1.65, 7.78, repro,
2011-03-19,-0.27, -0.89, -1.10, 2.00, 1.63, 7.60, repro,
2011-03-20,-0.01, 0.78, 0.38, 1.91, 1.58, 7.13, repro,
2011-03-21,-0.71, 0.75, 3.58, 1.92, 1.58, 7.12, repro,
2011-03-22,-1.12, 1.33, 6.88, 2.00, 1.64, 7.36, repro,
2011-03-23,-0.13, -0.27, 1.77, 1.97, 1.62, 7.38, repro,
2011-03-24,-0.35, 0.95, 5.95, 1.91, 1.58, 7.14, repro,
2011-03-25,0.00, 1.30, 4.24, 1.98, 1.64, 7.42, repro,
2011-03-26,0.00, 0.29, 4.61, 1.91, 1.58, 7.15, repro,
2011-03-27,0.31, 0.64, -0.80, 1.92, 1.59, 7.20, repro,
2011-03-28,0.04, 0.60, 0.51, 1.93, 1.62, 7.25, repro,
2011-03-29,-1.47, 0.89, 2.67, 1.91, 1.60, 7.24, repro,
2011-03-30,-0.68, 0.55, 2.60, 1.88, 1.56, 7.09, repro,
2011-03-31,-1.74, 0.09, 0.21, 2.03, 1.65, 7.64, repro,
2011-04-01,0.71, 0.95, 0.56, 1.96, 1.61, 7.37, repro,
2011-04-02,-1.67, 1.11, 1.79, 1.99, 1.65, 7.49, repro,
2011-04-03,-0.85, 0.70, -2.49, 1.99, 1.64, 7.42, repro,
2011-04-04,0.40, 0.64, 3.28, 1.96, 1.60, 7.30, repro,
2011-04-05,-0.08, 0.84, 4.16, 1.96, 1.70, 7.51, repro,
2011-04-06,-0.24, -0.56, 2.13, 1.92, 1.61, 7.31, repro,
2011-04-07,-1.08, 0.66, 8.18, 1.92, 1.58, 7.25, repro,
2011-04-08,-1.69, -1.38, 9.97, 1.95, 1.58, 7.26, repro,
2011-04-09,-0.20, 0.03, 12.23, 1.94, 1.57, 7.19, repro,
