PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKBF
Station name,Buffalo
Begin Date, 2004-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8280284321 North Latitude, -99.6413555320 East Longitude, 538.78790 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-30,0.00, 0.00, 0.00, 3.33, 3.00, 12.41, repro,
2004-12-31,1.21, -3.48, 11.92, 2.12, 1.78, 8.06, repro,
2005-01-02,-0.05, -1.19, 1.79, 2.16, 1.76, 8.14, repro,
2005-01-03,3.01, -1.89, 7.14, 2.02, 1.67, 7.56, repro,
2005-01-04,2.59, -5.15, -9.53, 2.06, 1.73, 7.83, repro,
2005-01-05,0.67, -2.46, -2.26, 2.03, 1.69, 7.62, repro,
2005-01-06,7.31, 2.44, 6.32, 7.64, 5.66, 34.52, repro,
2005-01-07,3.79, -0.76, 24.48, 5.70, 4.16, 25.37, repro,
2005-01-08,-0.12, 0.61, 9.28, 2.10, 1.76, 8.01, repro,
2005-01-09,1.18, -2.39, 8.27, 2.04, 1.72, 7.71, repro,
2005-01-10,4.07, -2.60, 6.09, 4.08, 3.29, 16.02, repro,
2005-01-11,1.26, -0.58, 8.01, 2.09, 1.75, 7.93, repro,
2005-01-12,1.33, -1.00, 11.34, 2.16, 1.79, 8.12, repro,
2005-01-13,-0.01, -2.98, 12.60, 2.05, 1.68, 7.60, repro,
2005-01-14,1.88, -1.93, 2.05, 3.73, 2.69, 13.46, repro,
2005-01-15,2.30, -0.34, -3.38, 2.14, 1.80, 8.08, repro,
2005-01-16,2.40, -1.43, -9.28, 2.08, 1.73, 7.91, repro,
2005-01-17,1.27, -0.91, -3.99, 1.98, 1.64, 7.36, repro,
2005-01-18,0.05, -0.22, 3.88, 2.01, 1.67, 7.53, repro,
2005-01-19,0.12, -3.70, 3.49, 5.73, 4.07, 21.25, repro,
2005-01-20,0.95, -2.29, 8.58, 2.10, 1.73, 7.90, repro,
2005-01-21,0.71, -3.13, 11.20, 2.05, 1.68, 7.66, repro,
2005-01-22,0.65, -2.11, 8.61, 1.96, 1.64, 7.35, repro,
2005-01-23,2.36, -0.81, 5.22, 1.98, 1.63, 7.38, repro,
2005-01-24,1.78, -1.98, 9.83, 1.99, 1.65, 7.45, repro,
2005-01-25,-0.16, -2.25, 9.14, 2.07, 1.74, 7.89, repro,
2005-01-26,0.31, -3.19, 14.01, 2.85, 2.23, 10.71, repro,
2005-01-27,2.09, -3.17, 1.87, 8.32, 5.17, 32.34, repro,
2005-01-28,0.62, -3.27, 9.46, 5.10, 4.09, 20.43, repro,
2005-01-29,4.46, -3.86, 5.81, 1.97, 1.63, 7.29, repro,
2005-01-30,1.86, -2.33, 7.73, 1.98, 1.64, 7.35, repro,
2005-01-31,-0.40, -4.44, 13.90, 2.23, 1.84, 8.38, repro,
2005-02-01,2.22, -1.45, 1.65, 1.97, 1.64, 7.32, repro,
2005-02-02,2.21, -2.04, 2.80, 1.97, 1.62, 7.27, repro,
2005-02-03,0.72, -3.24, 2.78, 2.01, 1.66, 7.42, repro,
2005-02-04,2.00, -2.89, 4.74, 1.97, 1.64, 7.31, repro,
2005-02-05,2.93, -0.47, 11.67, 1.97, 1.65, 7.35, repro,
2005-02-06,2.78, -1.43, 8.68, 1.95, 1.64, 7.26, repro,
2005-02-07,1.90, -2.11, 4.58, 1.97, 1.64, 7.31, repro,
2005-02-08,2.53, -2.03, 5.17, 1.99, 1.67, 7.39, repro,
2005-02-09,-0.16, -3.39, 11.81, 5.27, 4.68, 19.54, repro,
2005-02-15,4.33, -2.06, 15.28, 3.82, 3.02, 14.81, repro,
2005-02-16,2.13, -1.89, 7.15, 1.97, 1.64, 7.32, repro,
2005-02-17,3.11, -1.45, 6.26, 2.02, 1.67, 7.53, repro,
2005-02-18,2.42, -2.25, 3.54, 2.02, 1.67, 7.52, repro,
2005-02-19,3.87, -1.48, 2.20, 1.99, 1.63, 7.38, repro,
2005-02-20,2.94, -2.11, 9.35, 1.99, 1.64, 7.42, repro,
2005-02-21,3.25, -3.19, 2.97, 2.02, 1.66, 7.50, repro,
2005-02-22,2.86, -3.15, 7.61, 1.98, 1.65, 7.40, repro,
2005-02-23,3.54, -2.65, 0.87, 2.01, 1.67, 7.51, repro,
2005-02-24,3.37, -2.13, 1.31, 2.04, 1.67, 7.55, repro,
2005-02-25,2.68, -2.67, 0.91, 2.03, 1.66, 7.53, repro,
2005-02-26,2.88, -2.92, 9.97, 2.00, 1.68, 7.53, repro,
2005-02-27,3.85, -2.40, 11.39, 2.01, 1.67, 7.52, repro,
2005-02-28,3.49, -2.62, 16.02, 2.06, 1.72, 7.78, repro,
