PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMHS
Station name,ParamountHSSCIGN
Begin Date, 1998-08-06
End Date, 2007-10-29
Release Date, 2019-08-30
Reference position, 33.9026326162 North Latitude, -118.1536851773 East Longitude, -11.13571 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-06,0.00, 0.00, 0.00, 2.06, 1.82, 7.88, repro,
1998-08-07,-0.60, -1.04, -5.07, 2.08, 1.83, 8.18, repro,
1998-08-08,0.27, -0.93, 0.35, 2.05, 1.80, 7.90, repro,
1998-08-09,-0.51, -0.90, 0.61, 2.08, 1.83, 7.98, repro,
1998-08-10,1.61, 0.68, 7.04, 2.09, 1.84, 8.00, repro,
1998-08-11,0.08, 1.19, 2.88, 2.05, 1.82, 7.85, repro,
1998-08-12,-1.45, 0.81, 3.64, 2.07, 1.81, 7.93, repro,
1998-08-13,-0.26, 0.59, -14.52, 2.03, 1.78, 7.80, repro,
1998-08-14,-0.21, 0.08, -7.50, 2.11, 1.81, 8.03, repro,
1998-08-15,-1.26, 0.45, -1.78, 2.14, 1.84, 8.13, repro,
1998-08-16,0.28, -0.28, -11.79, 2.18, 1.90, 8.54, repro,
1998-08-17,-0.10, 0.76, -6.62, 2.12, 1.84, 8.12, repro,
1998-08-18,-0.50, 2.07, -5.41, 2.12, 1.83, 8.10, repro,
1998-08-19,0.49, 0.64, -0.00, 2.11, 1.80, 8.13, repro,
1998-08-20,-2.14, 0.59, -7.18, 2.02, 1.81, 7.79, repro,
1998-08-21,-0.61, -0.54, -3.25, 2.07, 1.87, 8.01, repro,
1998-08-22,-1.01, 0.48, -8.18, 2.10, 1.88, 8.09, repro,
1998-08-23,-0.16, 0.54, 5.99, 2.05, 1.81, 7.83, repro,
1998-08-24,0.42, 1.79, 4.90, 2.07, 1.83, 7.90, repro,
1998-08-25,-0.11, -0.40, -0.87, 2.05, 1.81, 7.80, repro,
1998-08-26,-0.02, 1.86, -5.13, 2.05, 1.81, 7.78, repro,
1998-08-27,-0.04, 0.23, 1.91, 2.12, 1.88, 8.05, repro,
1998-08-28,0.10, 0.17, -0.17, 2.04, 1.80, 7.83, repro,
1998-08-29,0.06, 0.72, -3.12, 2.07, 1.82, 7.89, repro,
1998-08-30,-0.48, 1.57, 0.65, 2.14, 1.85, 8.16, repro,
1998-08-31,-0.52, 1.81, 2.66, 2.12, 1.82, 8.05, repro,
1998-09-01,1.66, 1.91, 2.10, 2.14, 1.93, 8.33, repro,
1998-09-02,-1.25, 2.25, 2.44, 2.25, 1.90, 8.43, repro,
1998-09-03,-0.11, 2.53, -0.29, 2.05, 1.83, 7.94, repro,
1998-09-04,-0.88, 1.34, -3.13, 2.06, 1.85, 8.13, repro,
1998-09-05,-1.13, -0.05, -6.67, 2.05, 1.84, 8.02, repro,
1998-09-06,-2.33, 1.25, -2.95, 2.01, 1.79, 7.76, repro,
1998-09-07,0.32, 1.41, 3.60, 2.05, 1.85, 7.90, repro,
1998-09-08,-1.33, 0.83, -1.03, 2.09, 1.86, 8.08, repro,
1998-09-09,-0.90, -2.04, -0.80, 2.08, 1.84, 8.04, repro,
1998-09-10,-0.54, 0.04, 1.30, 2.05, 1.81, 7.87, repro,
1998-09-11,-1.48, 0.18, -7.35, 2.15, 1.88, 8.34, repro,
1998-09-12,-1.53, 0.42, -5.81, 1.99, 1.75, 7.64, repro,
1998-09-13,-2.24, -0.65, -2.69, 2.00, 1.77, 7.69, repro,
1998-09-14,-0.87, 0.24, -0.38, 2.15, 1.88, 8.30, repro,
1998-09-15,-1.88, 1.47, -8.04, 2.05, 1.82, 7.88, repro,
1998-09-16,-1.55, 0.50, 5.96, 2.05, 1.82, 7.78, repro,
1998-09-17,-2.50, 1.07, -6.15, 2.11, 1.81, 8.03, repro,
1998-09-18,-1.95, 1.12, -3.32, 2.12, 1.82, 8.00, repro,
1998-09-19,-0.08, 0.72, -3.09, 2.06, 1.83, 7.85, repro,
1998-09-20,-1.76, 1.11, 4.58, 2.05, 1.83, 7.89, repro,
1998-09-21,-1.76, 0.47, -1.78, 2.08, 1.86, 7.95, repro,
1998-09-22,-2.59, 0.86, -7.45, 2.22, 1.91, 8.59, repro,
1998-09-23,-2.16, 0.85, -4.05, 2.30, 1.93, 8.83, repro,
1998-09-24,-2.48, -0.94, -2.32, 2.21, 1.97, 8.63, repro,
1998-09-25,-1.89, 0.26, -10.60, 2.35, 2.07, 9.00, repro,
1998-09-26,-2.75, 1.03, -3.48, 2.36, 2.09, 9.25, repro,
1998-09-27,-3.57, 2.22, -8.99, 2.18, 1.91, 8.22, repro,
1998-09-28,-2.30, 2.05, -10.86, 2.31, 2.07, 8.93, repro,
1998-09-29,-2.36, 0.74, -7.55, 2.11, 1.83, 7.92, repro,
1998-09-30,-1.27, 1.20, -3.51, 2.13, 1.89, 8.20, repro,
1998-10-01,-2.69, 0.55, -8.36, 2.27, 2.07, 8.58, repro,
1998-10-02,-2.34, 0.91, -10.88, 2.17, 1.93, 8.13, repro,
1998-10-03,-2.83, 1.36, -8.81, 2.41, 2.15, 9.09, repro,
1998-10-04,-1.99, 0.09, -6.91, 2.34, 1.99, 8.98, repro,
1998-10-05,-1.35, -0.36, 2.08, 2.23, 1.99, 8.46, repro,
1998-10-06,-2.23, 0.87, -7.36, 2.34, 2.04, 8.99, repro,
1998-10-07,-1.47, 2.08, -3.32, 2.35, 2.12, 9.11, repro,
1998-10-08,-1.90, -0.18, -6.57, 2.31, 2.01, 8.87, repro,
1998-10-09,-1.90, 0.50, -16.22, 2.31, 2.04, 8.61, repro,
1998-10-10,-0.62, 0.51, -5.74, 2.15, 1.94, 8.17, repro,
1998-10-11,-0.27, -0.40, -11.85, 2.27, 2.00, 8.86, repro,
1998-10-12,-1.70, 2.07, -11.37, 2.38, 2.13, 9.16, repro,
1998-10-13,-0.19, 2.16, -9.21, 2.30, 2.06, 8.70, repro,
1998-10-14,-0.44, 2.13, -5.76, 2.31, 2.02, 8.96, repro,
1998-10-15,-1.75, 1.27, -0.48, 2.33, 2.04, 8.86, repro,
1998-10-16,-1.63, -0.06, -11.12, 2.37, 2.11, 8.91, repro,
1998-10-17,-0.29, 1.65, -9.15, 2.37, 2.07, 9.16, repro,
1998-10-18,-1.08, 2.07, -7.50, 2.36, 2.17, 9.01, repro,
1998-10-19,-0.79, 2.97, -10.96, 2.53, 2.36, 9.76, repro,
1998-10-20,-0.68, 1.14, -7.65, 2.25, 1.98, 8.65, repro,
1998-10-21,-0.84, 1.83, -6.17, 2.24, 1.98, 8.37, repro,
1998-10-22,0.21, -1.39, -11.77, 2.21, 1.96, 8.28, repro,
1998-10-23,-0.22, 0.59, -11.64, 2.27, 2.01, 8.48, repro,
1998-10-24,0.00, 2.88, -9.16, 2.51, 2.34, 9.50, repro,
1998-10-25,-1.03, -0.92, -16.23, 2.19, 1.96, 8.56, repro,
1998-10-26,-0.73, 0.95, -8.17, 2.24, 1.99, 8.47, repro,
1998-10-27,1.91, 2.10, -4.26, 2.20, 2.03, 8.35, repro,
1998-10-28,1.47, 1.37, -18.61, 2.32, 2.15, 8.84, repro,
1998-10-29,0.71, 1.65, 6.60, 2.11, 1.90, 8.11, repro,
1998-10-30,-0.20, -0.30, -3.38, 2.13, 1.95, 8.21, repro,
1998-10-31,0.35, 1.37, -2.74, 2.27, 1.93, 8.64, repro,
1998-11-01,-0.81, 3.00, -5.97, 2.20, 1.93, 8.35, repro,
1998-11-02,-0.26, 1.43, -5.38, 2.23, 1.96, 8.70, repro,
1998-11-03,0.77, 1.12, -10.93, 2.35, 2.05, 8.92, repro,
1998-11-04,-1.08, 1.19, -8.85, 2.39, 2.26, 9.38, repro,
1998-11-05,0.79, 0.71, -7.17, 2.29, 2.07, 8.75, repro,
1998-11-06,0.98, 0.48, -10.48, 2.18, 2.00, 8.43, repro,
1998-11-07,2.65, 0.29, -5.16, 2.23, 1.98, 8.59, repro,
1998-11-08,2.50, 3.43, -4.07, 2.18, 1.99, 8.40, repro,
1998-11-09,0.77, 1.03, -1.92, 2.14, 1.89, 8.11, repro,
1998-11-10,0.22, 1.26, -0.63, 2.15, 1.87, 8.19, repro,
1998-11-11,0.90, 0.83, -7.43, 2.23, 1.97, 8.58, repro,
1998-11-12,1.92, 2.01, -0.77, 2.27, 1.97, 8.46, repro,
1998-11-13,1.36, -0.46, 0.30, 2.37, 2.19, 9.23, repro,
1998-11-14,1.14, 0.39, 0.15, 2.19, 1.90, 8.25, repro,
1998-11-15,0.35, 0.07, 4.17, 2.26, 1.96, 8.50, repro,
1998-11-16,-0.51, -0.93, 7.45, 2.15, 1.88, 8.11, repro,
1998-11-17,1.18, 0.11, -8.75, 2.30, 1.97, 8.79, repro,
1998-11-18,1.07, 0.58, -0.60, 2.12, 1.83, 8.00, repro,
1998-11-19,2.56, -0.02, -0.36, 2.24, 1.89, 8.34, repro,
1998-11-20,3.47, -0.23, -3.80, 2.08, 1.80, 7.86, repro,
1998-11-21,2.39, 1.01, 11.64, 2.46, 2.20, 9.67, repro,
1998-11-22,1.76, -0.00, 2.45, 2.11, 1.84, 7.97, repro,
1998-11-23,1.83, 1.48, 4.42, 2.15, 1.86, 8.11, repro,
1998-11-24,0.67, 0.75, -30.31, 3.27, 3.30, 13.79, repro,
1998-11-25,3.24, -1.04, 0.80, 2.09, 1.82, 7.90, repro,
1998-11-26,1.99, -0.09, -0.06, 2.20, 1.93, 8.35, repro,
1998-11-27,2.09, -0.18, 9.94, 2.19, 1.86, 8.22, repro,
1998-11-28,1.07, -3.17, -3.50, 2.14, 1.83, 8.08, repro,
1998-11-29,0.35, 0.52, 3.24, 2.13, 1.82, 8.03, repro,
1998-11-30,2.14, 0.78, -1.85, 2.27, 1.97, 8.57, repro,
1998-12-01,2.60, -1.39, -0.24, 2.21, 1.92, 8.23, repro,
1998-12-02,2.23, -0.11, 0.21, 2.15, 1.85, 8.18, repro,
1998-12-03,3.00, -2.05, -0.09, 2.18, 1.89, 8.27, repro,
1998-12-04,0.95, -0.79, 7.31, 2.26, 1.96, 8.30, repro,
1998-12-05,3.67, -1.34, -3.96, 2.26, 1.93, 8.38, repro,
1998-12-06,0.78, 0.69, 6.53, 2.15, 1.94, 8.20, repro,
1998-12-07,3.46, 0.95, 2.62, 2.20, 1.98, 8.36, repro,
1998-12-08,3.58, 1.54, -6.32, 2.40, 2.14, 9.30, repro,
1998-12-09,4.76, 0.44, -9.08, 2.15, 1.92, 8.22, repro,
