PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P294
Station name,AlcaldeHlsCN2006
Begin Date, 2006-05-18
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1232364390 North Latitude, -120.4398829746 East Longitude, 509.40493 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,0.00, 0.00, 0.00, 1.99, 1.62, 7.47, repro,
2006-05-19,0.87, -1.38, 1.43, 2.08, 1.65, 7.65, repro,
2006-05-20,0.50, -3.70, 2.26, 2.06, 1.67, 7.79, repro,
2006-05-21,1.33, -3.49, -7.96, 2.10, 1.67, 7.75, repro,
2006-05-22,1.62, -1.76, -4.39, 2.03, 1.62, 7.48, repro,
2006-05-23,1.39, -1.98, -3.13, 2.01, 1.61, 7.47, repro,
2006-05-24,0.52, -1.85, -3.98, 2.03, 1.64, 7.55, repro,
2006-05-25,0.76, -1.52, -3.80, 2.14, 1.67, 7.84, repro,
2006-05-26,0.02, -0.65, -4.05, 2.09, 1.66, 7.78, repro,
2006-05-27,-0.34, -1.63, 5.99, 2.04, 1.62, 7.52, repro,
2006-05-28,0.40, -1.40, -0.35, 2.01, 1.62, 7.46, repro,
2006-05-29,1.26, -1.74, -3.52, 2.03, 1.65, 7.61, repro,
2006-05-30,0.62, -1.57, -5.38, 2.11, 1.70, 7.78, repro,
2006-05-31,0.47, -1.24, -7.71, 2.12, 1.69, 7.81, repro,
2006-06-01,0.55, -1.80, -5.51, 2.07, 1.66, 7.69, repro,
2006-06-02,0.58, -1.38, -9.38, 2.15, 1.71, 7.89, repro,
2006-06-03,-0.53, -0.57, -1.74, 2.07, 1.67, 7.69, repro,
2006-06-04,0.46, -1.34, -5.43, 2.06, 1.65, 7.61, repro,
2006-06-05,-0.32, -2.35, -1.36, 2.12, 1.68, 7.81, repro,
2006-06-06,0.64, -1.51, -3.37, 2.10, 1.66, 7.76, repro,
2006-06-07,-0.59, -0.36, -1.80, 2.11, 1.67, 7.78, repro,
2006-06-08,0.79, -0.03, -2.00, 2.00, 1.61, 7.41, repro,
2006-06-09,-1.22, 0.54, 1.58, 2.08, 1.67, 7.66, repro,
2006-06-10,-0.79, -1.27, -0.57, 2.03, 1.63, 7.52, repro,
2006-06-11,-0.45, -1.76, -4.05, 2.07, 1.65, 7.65, repro,
2006-06-12,-0.66, -1.26, -5.20, 2.09, 1.73, 7.79, repro,
2006-06-13,1.77, -0.67, -7.02, 2.05, 1.65, 7.57, repro,
2006-06-14,0.37, -0.90, -3.51, 2.00, 1.61, 7.44, repro,
2006-06-15,1.92, 0.02, 2.80, 2.01, 1.62, 7.48, repro,
2006-06-16,3.33, -1.01, 2.71, 2.03, 1.63, 7.55, repro,
2006-06-17,2.49, -1.30, 1.06, 2.04, 1.63, 7.60, repro,
2006-06-18,0.92, -1.91, 0.66, 2.05, 1.66, 7.72, repro,
2006-06-19,0.89, -1.59, -4.25, 2.04, 1.65, 7.65, repro,
2006-06-20,0.51, -0.91, -2.15, 2.02, 1.65, 7.62, repro,
2006-06-21,0.53, -1.28, -6.64, 2.04, 1.66, 7.74, repro,
2006-06-22,0.39, -1.36, -8.14, 2.06, 1.68, 7.84, repro,
2006-06-23,1.00, -2.58, -3.52, 2.07, 1.67, 7.80, repro,
2006-06-24,0.74, -0.43, -6.73, 2.05, 1.66, 7.70, repro,
2006-06-25,-0.06, -0.15, -2.30, 2.07, 1.72, 7.79, repro,
2006-06-26,-0.14, -0.40, -4.61, 2.04, 1.67, 7.70, repro,
2006-06-27,-0.10, -0.74, 1.75, 2.11, 1.76, 7.98, repro,
2006-06-28,-0.06, 0.04, -0.41, 2.08, 1.72, 7.94, repro,
2006-06-29,0.49, -0.67, 2.42, 2.06, 1.75, 7.94, repro,
2006-06-30,0.70, -0.93, -3.16, 2.03, 1.67, 7.71, repro,
2006-07-01,0.72, -2.41, -0.50, 2.01, 1.64, 7.66, repro,
2006-07-02,0.25, -0.30, -3.43, 2.03, 1.68, 7.73, repro,
2006-07-03,0.08, -0.87, -8.69, 2.01, 1.65, 7.66, repro,
2006-07-04,-0.41, -1.36, 2.71, 2.07, 1.69, 7.79, repro,
2006-07-05,0.46, 0.15, -8.27, 2.01, 1.63, 7.66, repro,
2006-07-06,0.27, -1.05, -14.60, 2.02, 1.63, 7.63, repro,
2006-07-07,-0.63, -0.22, -9.04, 2.00, 1.62, 7.56, repro,
2006-07-08,-0.45, -1.42, -13.91, 2.00, 1.63, 7.61, repro,
2006-07-09,0.08, -0.89, -6.20, 2.03, 1.64, 7.72, repro,
2006-07-10,-0.39, -0.05, -1.12, 2.03, 1.63, 7.70, repro,
2006-07-11,0.25, -1.08, 2.60, 2.03, 1.63, 7.72, repro,
2006-07-12,-0.64, -1.55, -5.87, 2.01, 1.63, 7.62, repro,
2006-07-13,-0.47, -1.63, -3.56, 2.01, 1.63, 7.66, repro,
2006-07-14,0.48, -0.20, 0.11, 2.04, 1.67, 7.89, repro,
2006-07-15,0.41, -0.85, -2.51, 2.03, 1.64, 7.75, repro,
2006-07-16,-0.69, -1.29, 0.65, 2.02, 1.63, 7.66, repro,
2006-07-17,-0.12, -0.78, -3.68, 2.10, 1.74, 8.06, repro,
2006-07-18,-0.78, -1.88, -0.12, 1.95, 1.60, 7.39, repro,
2006-07-19,-0.28, -0.90, -4.18, 1.95, 1.61, 7.41, repro,
2006-07-20,-0.48, -1.28, -3.34, 1.98, 1.65, 7.49, repro,
2006-07-21,-0.06, -0.41, -2.75, 1.95, 1.60, 7.38, repro,
2006-07-22,-0.85, -1.09, 2.12, 2.05, 1.66, 7.88, repro,
2006-07-23,-1.72, -0.15, -2.74, 2.19, 1.85, 8.45, repro,
2006-07-24,-0.53, -2.70, 2.18, 1.99, 1.67, 7.59, repro,
2006-07-25,-0.04, -0.86, -1.66, 1.94, 1.61, 7.36, repro,
2006-07-26,0.36, 0.10, 3.02, 1.99, 1.65, 7.58, repro,
2006-07-27,0.98, 0.03, -5.38, 1.95, 1.60, 7.38, repro,
2006-07-28,-0.93, -0.88, -3.41, 2.00, 1.66, 7.52, repro,
2006-07-29,-0.65, -0.53, -4.99, 1.98, 1.66, 7.51, repro,
2006-07-30,0.53, -0.43, -3.54, 1.98, 1.66, 7.51, repro,
2006-07-31,-0.07, -0.45, -1.52, 1.95, 1.60, 7.38, repro,
2006-08-01,0.29, -0.69, -2.82, 1.95, 1.60, 7.38, repro,
2006-08-02,-0.46, -0.64, 0.06, 1.98, 1.65, 7.64, repro,
2006-08-03,0.02, -0.35, -1.43, 2.01, 1.70, 7.78, repro,
2006-08-04,-1.52, -0.66, 1.20, 2.03, 1.68, 7.78, repro,
2006-08-05,-0.01, 0.75, 0.22, 2.04, 1.71, 7.88, repro,
2006-08-06,-0.10, 0.05, -4.07, 2.20, 1.96, 8.75, repro,
2006-08-07,-0.21, 0.14, -6.73, 2.02, 1.71, 7.85, repro,
2006-08-08,-1.16, -0.11, -1.48, 1.95, 1.61, 7.37, repro,
2006-08-09,-0.17, 0.66, -6.17, 1.99, 1.66, 7.54, repro,
2006-08-10,-0.46, 0.19, 0.11, 1.95, 1.61, 7.39, repro,
2006-08-11,-1.61, -0.63, -2.81, 1.97, 1.61, 7.44, repro,
2006-08-12,0.25, -1.62, -3.07, 1.96, 1.61, 7.44, repro,
2006-08-13,0.59, -0.92, -0.58, 1.99, 1.67, 7.53, repro,
2006-08-14,-0.49, -1.39, 6.27, 1.99, 1.66, 7.54, repro,
2006-08-15,-0.38, 0.31, -2.11, 2.06, 1.69, 7.71, repro,
2006-08-16,-1.22, 0.66, -1.70, 2.00, 1.67, 7.59, repro,
2006-08-17,-0.16, -1.11, -1.76, 2.00, 1.66, 7.57, repro,
2006-08-18,0.03, -0.53, -3.68, 2.02, 1.70, 7.64, repro,
2006-08-19,-1.16, -0.36, -2.51, 1.93, 1.60, 7.30, repro,
2006-08-20,-0.97, -1.21, -1.44, 1.93, 1.61, 7.35, repro,
2006-08-21,-0.05, 0.13, -3.74, 1.97, 1.64, 7.45, repro,
2006-08-22,-0.31, -0.27, -4.45, 1.97, 1.64, 7.49, repro,
2006-08-23,-0.34, 0.01, -0.33, 1.96, 1.64, 7.44, repro,
2006-08-24,-0.60, 0.35, 2.38, 1.96, 1.64, 7.45, repro,
2006-08-25,-1.76, 0.43, 0.53, 1.98, 1.67, 7.61, repro,
2006-08-26,-0.51, -1.43, -1.63, 2.01, 1.70, 7.77, repro,
