PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P578
Station name,DavisBenchCS2008
Begin Date, 2008-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6943316154 North Latitude, -120.2390318557 East Longitude, 536.27557 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-02-16,0.00, 0.00, 0.00, 1.93, 1.61, 7.37, repro,
2008-02-17,0.11, 1.29, -5.67, 1.95, 1.63, 7.46, repro,
2008-02-18,0.66, 0.34, 1.47, 1.93, 1.62, 7.38, repro,
2008-02-19,-0.61, 0.51, -5.66, 1.94, 1.62, 7.39, repro,
2008-02-20,-1.94, 3.34, -6.57, 1.95, 1.62, 7.44, repro,
2008-02-21,-0.67, -0.20, -1.52, 1.96, 1.66, 7.53, repro,
2008-02-22,-3.94, -0.94, 9.66, 1.95, 1.63, 7.48, repro,
2008-02-23,-0.67, 0.10, -1.45, 1.98, 1.67, 7.47, repro,
2008-02-24,-1.58, -0.04, 3.11, 1.99, 1.70, 7.62, repro,
2008-02-25,-0.14, 2.88, -6.31, 1.94, 1.63, 7.42, repro,
2008-02-26,0.45, 2.39, -11.84, 1.94, 1.62, 7.38, repro,
2008-02-27,-0.06, 1.31, -11.63, 1.97, 1.67, 7.64, repro,
2008-02-28,1.51, 1.34, -9.04, 1.99, 1.70, 7.77, repro,
2008-02-29,0.10, 1.43, -2.95, 2.00, 1.66, 7.65, repro,
2008-03-01,0.88, 0.31, -3.65, 1.97, 1.65, 7.58, repro,
2008-03-02,1.85, 0.57, -8.97, 2.02, 1.71, 7.88, repro,
2008-03-03,0.63, 0.96, -7.74, 1.94, 1.60, 7.38, repro,
2008-03-04,-0.01, 1.86, -8.82, 1.95, 1.62, 7.46, repro,
2008-03-05,2.53, 0.29, -7.70, 2.02, 1.74, 7.86, repro,
2008-03-06,1.36, -0.15, -1.42, 1.95, 1.61, 7.41, repro,
2008-03-07,-0.34, -0.03, -5.96, 1.94, 1.62, 7.40, repro,
2008-03-08,-0.46, 1.23, -3.18, 1.98, 1.64, 7.56, repro,
2008-03-09,0.97, 0.18, -9.69, 1.97, 1.66, 7.66, repro,
2008-03-10,0.14, 1.13, -11.41, 1.96, 1.62, 7.44, repro,
2008-03-11,1.09, 1.44, -7.26, 1.96, 1.64, 7.55, repro,
2008-03-12,1.93, -0.43, -6.22, 1.97, 1.66, 7.65, repro,
2008-03-13,1.66, 0.21, 2.00, 1.96, 1.67, 7.61, repro,
2008-03-14,-0.35, 1.71, -1.14, 1.97, 1.64, 7.58, repro,
2008-03-15,-0.41, 0.57, -10.28, 1.97, 1.65, 7.67, repro,
2008-03-16,0.08, -0.92, -6.56, 2.06, 1.75, 7.98, repro,
2008-03-17,0.75, -0.81, 0.15, 2.08, 1.80, 8.16, repro,
2008-03-18,0.57, 0.04, -6.32, 2.03, 1.72, 7.82, repro,
2008-03-19,-0.16, -0.62, -3.72, 1.97, 1.65, 7.52, repro,
2008-03-20,0.90, -0.55, -7.30, 2.01, 1.67, 7.64, repro,
2008-03-21,0.94, 0.06, -5.48, 1.98, 1.64, 7.53, repro,
2008-03-22,-0.03, -0.02, -5.83, 2.00, 1.66, 7.68, repro,
2008-03-23,0.27, -0.73, -6.84, 1.97, 1.65, 7.54, repro,
2008-03-24,1.68, 0.10, -3.88, 1.98, 1.66, 7.60, repro,
2008-03-25,1.25, -0.48, -1.69, 2.00, 1.68, 7.61, repro,
2008-03-26,-0.10, 0.13, -9.27, 1.98, 1.67, 7.50, repro,
2008-03-27,0.47, -0.49, -8.83, 2.04, 1.72, 7.67, repro,
2008-03-28,-0.02, -0.66, -3.43, 1.99, 1.64, 7.48, repro,
2008-03-29,0.58, 0.62, -1.18, 1.96, 1.62, 7.49, repro,
2008-03-30,0.42, -0.18, -2.52, 1.96, 1.61, 7.45, repro,
2008-03-31,0.16, 0.12, -2.77, 1.94, 1.61, 7.38, repro,
2008-04-01,1.33, 0.34, -4.24, 1.95, 1.60, 7.44, repro,
2008-04-02,-0.32, -0.75, -4.95, 2.03, 1.62, 7.68, repro,
2008-04-03,-0.03, 0.58, -4.30, 1.96, 1.62, 7.45, repro,
2008-04-04,0.33, 0.62, -4.59, 1.95, 1.61, 7.43, repro,
2008-04-05,1.01, -0.19, 2.45, 1.95, 1.61, 7.46, repro,
2008-04-06,-0.22, 0.08, -1.05, 1.95, 1.60, 7.46, repro,
2008-04-07,0.39, -0.23, -4.22, 1.96, 1.60, 7.45, repro,
2008-04-08,0.56, -0.53, -5.97, 1.96, 1.60, 7.42, repro,
2008-04-09,0.53, -0.50, -1.26, 1.96, 1.61, 7.48, repro,
2008-04-10,1.05, 1.16, -2.20, 1.96, 1.61, 7.49, repro,
2008-04-11,0.49, -0.18, 0.98, 1.95, 1.60, 7.41, repro,
2008-04-12,1.50, -0.05, -6.18, 1.97, 1.61, 7.52, repro,
2008-04-13,0.58, 0.03, -2.70, 1.95, 1.59, 7.35, repro,
2008-04-14,0.14, -0.42, -1.81, 1.95, 1.61, 7.43, repro,
2008-04-15,0.54, 0.21, -1.58, 2.00, 1.67, 7.63, repro,
2008-04-16,0.70, -0.76, -2.89, 1.99, 1.65, 7.53, repro,
2008-04-17,0.72, -0.20, -2.74, 1.96, 1.60, 7.43, repro,
2008-04-18,0.56, 0.50, -3.93, 1.96, 1.60, 7.46, repro,
2008-04-19,-1.92, -0.20, 0.63, 1.95, 1.59, 7.37, repro,
2008-04-20,0.34, 0.08, 2.59, 1.94, 1.59, 7.32, repro,
2008-04-21,-0.00, 0.24, -1.08, 1.95, 1.60, 7.37, repro,
2008-04-22,-0.77, 0.09, -3.53, 1.96, 1.59, 7.42, repro,
2008-04-23,0.12, -0.10, -5.55, 2.03, 1.67, 7.72, repro,
2008-04-24,0.81, 0.52, -4.59, 2.00, 1.63, 7.61, repro,
2008-04-25,1.63, 1.67, -9.90, 1.97, 1.59, 7.42, repro,
2008-04-26,0.28, 1.02, -6.61, 2.03, 1.61, 7.58, repro,
2008-04-27,-0.69, -0.17, -2.67, 2.05, 1.63, 7.68, repro,
2008-04-28,-1.69, -1.36, -0.77, 2.04, 1.62, 7.64, repro,
2008-04-29,-0.72, -0.98, 8.60, 2.11, 1.63, 7.82, repro,
2008-04-30,0.01, 0.56, -2.30, 2.06, 1.66, 7.67, repro,
2008-05-01,0.98, 1.58, -2.41, 2.03, 1.65, 7.69, repro,
2008-05-02,0.37, -0.03, -0.88, 2.05, 1.66, 7.65, repro,
2008-05-03,-0.73, -0.84, -2.63, 2.06, 1.69, 7.72, repro,
2008-05-04,-0.21, 1.18, -0.77, 1.99, 1.60, 7.47, repro,
2008-05-05,-0.89, 0.61, -5.05, 2.03, 1.64, 7.63, repro,
2008-05-06,-0.73, 0.73, -3.81, 2.02, 1.64, 7.57, repro,
2008-05-07,0.50, -1.61, 6.63, 2.02, 1.64, 7.61, repro,
2008-05-08,-0.42, -0.52, -0.73, 2.18, 1.75, 8.14, repro,
2008-05-09,-1.54, 0.52, -1.24, 2.02, 1.63, 7.60, repro,
2008-05-10,-0.58, 0.86, -3.25, 2.04, 1.65, 7.70, repro,
2008-05-11,-0.21, 0.86, -0.67, 2.01, 1.64, 7.66, repro,
2008-05-12,-0.85, 0.01, 8.82, 2.01, 1.64, 7.56, repro,
2008-05-13,0.17, -0.31, 3.27, 2.00, 1.61, 7.52, repro,
2008-05-14,-0.47, 1.32, -0.91, 1.99, 1.60, 7.50, repro,
2008-05-15,-0.48, 1.24, -5.13, 1.99, 1.60, 7.52, repro,
2008-05-16,0.05, 1.81, -6.84, 2.01, 1.61, 7.51, repro,
2008-05-17,-0.31, 1.75, 2.46, 2.04, 1.65, 7.73, repro,
2008-05-18,-0.07, 0.96, 6.87, 2.04, 1.66, 7.74, repro,
2008-05-19,-0.94, 1.06, -1.78, 1.97, 1.61, 7.53, repro,
2008-05-20,-0.34, 0.21, -2.47, 1.96, 1.59, 7.43, repro,
2008-05-21,-0.04, 1.63, 4.95, 1.99, 1.61, 7.60, repro,
2008-05-22,0.35, 2.22, 6.76, 1.99, 1.67, 7.70, repro,
2008-05-23,0.33, 1.12, 7.45, 2.01, 1.66, 7.76, repro,
2008-05-24,0.11, -0.12, 1.83, 1.99, 1.62, 7.57, repro,
2008-05-25,-0.26, 0.59, 4.34, 1.98, 1.60, 7.51, repro,
2008-05-26,-0.49, 1.49, -3.24, 2.00, 1.64, 7.66, repro,
2008-05-27,0.47, 1.00, 0.07, 2.00, 1.62, 7.57, repro,
2008-05-28,-0.70, -0.22, -6.95, 2.00, 1.62, 7.58, repro,
2008-05-29,1.32, 0.91, 2.02, 2.03, 1.66, 7.60, repro,
2008-05-30,1.11, 1.46, -0.73, 2.00, 1.66, 7.70, repro,
2008-05-31,0.79, 1.80, -4.07, 1.96, 1.60, 7.48, repro,
2008-06-01,0.85, 0.70, -2.92, 1.98, 1.62, 7.55, repro,
2008-06-02,0.38, 1.82, -3.00, 2.01, 1.62, 7.62, repro,
2008-06-03,0.91, 1.59, -0.80, 2.04, 1.68, 7.82, repro,
2008-06-04,0.56, 1.02, 12.55, 2.01, 1.62, 7.55, repro,
2008-06-05,0.05, 1.49, -0.19, 1.99, 1.59, 7.51, repro,
2008-06-06,1.10, 1.01, 1.95, 2.00, 1.63, 7.64, repro,
2008-06-07,-0.61, 1.44, 2.60, 2.05, 1.69, 7.78, repro,
2008-06-08,1.38, 0.38, 4.49, 2.02, 1.65, 7.61, repro,
2008-06-09,0.46, 1.71, -1.16, 2.02, 1.64, 7.53, repro,
2008-06-10,0.27, 0.74, -2.55, 2.02, 1.61, 7.59, repro,
2008-06-11,0.56, 0.81, -3.39, 1.99, 1.60, 7.49, repro,
2008-06-12,0.38, 1.52, 1.29, 1.99, 1.63, 7.54, repro,
2008-06-13,0.29, 1.44, -0.58, 2.00, 1.62, 7.56, repro,
2008-06-14,0.13, 1.49, -0.06, 2.06, 1.64, 7.64, repro,
2008-06-15,0.33, 1.10, -1.02, 2.04, 1.62, 7.54, repro,
2008-06-16,0.21, 1.84, -2.24, 1.99, 1.60, 7.44, repro,
2008-06-17,-0.80, 1.25, 2.14, 1.98, 1.59, 7.42, repro,
2008-06-18,0.67, 2.88, 1.34, 2.05, 1.66, 7.74, repro,
2008-06-19,0.51, 1.70, 2.07, 2.08, 1.73, 7.97, repro,
2008-06-20,0.78, 2.06, 0.26, 1.98, 1.60, 7.45, repro,
2008-06-21,0.47, 2.49, -7.25, 1.99, 1.60, 7.52, repro,
2008-06-22,-1.19, 2.09, 7.21, 2.00, 1.59, 7.45, repro,
2008-06-23,0.55, 1.21, 5.59, 2.04, 1.66, 7.73, repro,
2008-06-24,0.34, 2.33, 0.73, 2.04, 1.65, 7.68, repro,
2008-06-25,-0.48, 2.69, 2.78, 2.02, 1.61, 7.60, repro,
2008-06-26,1.85, 1.72, 3.95, 2.04, 1.68, 7.70, repro,
2008-06-27,0.80, 1.44, 0.61, 1.96, 1.57, 7.34, repro,
2008-06-28,1.47, 0.73, 1.14, 2.03, 1.65, 7.65, repro,
2008-06-29,-0.28, 1.88, -6.68, 2.03, 1.67, 7.63, repro,
2008-06-30,-0.75, 1.58, -10.32, 2.01, 1.59, 7.53, repro,
2008-07-01,0.56, 1.52, 1.67, 2.02, 1.66, 7.56, repro,
2008-07-02,0.54, 0.97, -1.11, 1.97, 1.59, 7.32, repro,
2008-07-03,0.15, 1.11, 3.88, 1.98, 1.58, 7.38, repro,
2008-07-04,0.53, 2.08, -1.24, 2.01, 1.60, 7.57, repro,
2008-07-05,0.08, 1.52, 4.65, 2.01, 1.60, 7.54, repro,
2008-07-06,-0.28, 2.17, 2.92, 1.99, 1.59, 7.42, repro,
2008-07-07,0.36, 1.21, 4.85, 2.02, 1.66, 7.61, repro,
2008-07-08,0.43, 0.67, 4.24, 2.01, 1.62, 7.50, repro,
2008-07-09,0.82, 1.57, 10.54, 1.99, 1.58, 7.42, repro,
2008-07-10,-0.64, 1.91, 5.16, 2.08, 1.63, 7.69, repro,
2008-07-11,0.30, 1.65, 3.59, 2.07, 1.62, 7.56, repro,
2008-07-12,-0.48, 2.16, 4.36, 2.01, 1.61, 7.55, repro,
2008-07-13,0.89, 0.28, 7.00, 2.01, 1.66, 7.52, repro,
2008-07-14,0.80, 2.42, 4.26, 2.05, 1.73, 7.75, repro,
2008-07-15,1.20, 1.16, 3.42, 1.98, 1.59, 7.41, repro,
2008-07-16,0.93, 0.74, 5.36, 2.01, 1.61, 7.56, repro,
