PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HIVI
Station name,HIVI_SCGN_CS1999
Begin Date, 1999-02-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7599197289 North Latitude, -117.7994543960 East Longitude, 930.86510 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-02-23,0.00, 0.00, 0.00, 3.62, 3.14, 14.21, repro,
1999-09-01,-605.22, -174.61, 339.81, 6.62, 5.28, 27.88, repro,
1999-09-02,-609.57, -173.14, 323.95, 2.24, 1.96, 8.74, repro,
1999-09-04,-609.10, -170.21, 324.15, 2.32, 1.98, 8.99, repro,
1999-09-05,-608.47, -170.34, 324.20, 2.16, 1.89, 8.45, repro,
1999-09-06,-607.26, -170.75, 322.50, 2.25, 1.93, 8.88, repro,
1999-09-07,-608.35, -169.03, 325.50, 2.55, 2.01, 9.72, repro,
1999-09-08,-608.35, -169.48, 320.64, 2.47, 2.02, 9.72, repro,
1999-09-09,-611.26, -171.76, 315.87, 2.22, 1.85, 8.57, repro,
1999-09-10,-606.77, -171.43, 317.23, 2.28, 1.99, 8.71, repro,
1999-09-11,-605.46, -169.83, 313.98, 2.32, 1.91, 8.80, repro,
1999-09-12,-610.63, -170.85, 320.04, 2.25, 1.90, 8.78, repro,
1999-09-13,-609.21, -168.33, 330.42, 2.20, 1.84, 8.39, repro,
1999-09-14,-583.23, -103.93, 172.70, 9.52, 12.52, 54.82, repro,
1999-10-20,-449.71, 11.95, 876.89, 513.60, 743.87, 1660.72, repro,
1999-10-21,-609.94, -173.46, 323.92, 3.11, 2.75, 12.33, repro,
1999-10-22,-609.08, -171.96, 336.91, 3.22, 2.87, 13.41, repro,
1999-10-23,-608.93, -172.28, 320.57, 3.13, 2.83, 12.42, repro,
1999-10-24,-608.27, -173.57, 328.01, 3.15, 2.85, 12.57, repro,
1999-10-25,-606.40, -174.19, 320.93, 3.18, 2.85, 12.94, repro,
1999-10-26,-610.60, -176.72, 336.50, 3.00, 2.68, 12.24, repro,
1999-10-27,-608.52, -171.66, 332.55, 3.07, 2.77, 12.31, repro,
1999-10-28,-606.57, -173.45, 333.26, 3.36, 2.94, 13.09, repro,
1999-10-29,-606.97, -172.25, 338.00, 3.28, 2.94, 12.95, repro,
1999-10-30,-608.17, -172.47, 326.31, 2.98, 2.74, 11.95, repro,
1999-10-31,-607.30, -178.64, 335.76, 3.40, 2.89, 13.06, repro,
1999-11-01,-606.31, -173.78, 324.47, 3.36, 2.80, 12.86, repro,
1999-11-02,-609.48, -176.93, 321.11, 3.20, 2.82, 12.47, repro,
1999-11-03,-610.12, -177.11, 332.93, 3.59, 3.15, 14.23, repro,
1999-11-04,-611.96, -177.13, 319.70, 3.48, 3.00, 13.79, repro,
1999-11-05,-612.58, -178.07, 339.06, 3.32, 2.90, 13.27, repro,
1999-11-06,-610.42, -177.99, 327.06, 3.19, 2.76, 12.30, repro,
1999-11-07,-608.37, -173.05, 340.30, 3.14, 2.72, 12.14, repro,
1999-11-08,-607.34, -174.85, 336.51, 3.13, 2.75, 12.65, repro,
1999-11-09,-608.74, -173.38, 336.35, 3.11, 2.69, 12.06, repro,
1999-11-10,-609.28, -175.32, 333.07, 3.16, 2.88, 12.93, repro,
1999-11-11,-607.73, -174.16, 326.82, 3.04, 2.74, 12.21, repro,
1999-11-12,-609.62, -174.63, 334.70, 3.24, 2.94, 12.82, repro,
1999-11-13,-610.30, -176.61, 332.59, 3.33, 2.90, 12.94, repro,
1999-11-14,-609.79, -178.44, 334.76, 3.14, 2.74, 12.33, repro,
1999-11-15,-610.16, -173.23, 343.12, 3.26, 2.90, 13.12, repro,
1999-11-16,-610.84, -175.37, 331.14, 3.15, 2.81, 12.50, repro,
1999-11-17,-608.80, -173.71, 323.41, 3.12, 2.72, 12.33, repro,
1999-11-18,-608.07, -173.64, 332.93, 3.13, 2.77, 12.39, repro,
1999-11-19,-609.66, -177.83, 341.36, 3.21, 2.92, 12.69, repro,
1999-11-20,-612.20, -173.88, 329.03, 3.16, 2.78, 12.39, repro,
1999-11-21,-608.42, -175.30, 310.28, 3.35, 3.10, 13.43, repro,
1999-11-22,-606.86, -173.85, 316.60, 3.36, 2.94, 13.11, repro,
1999-11-23,-606.17, -171.60, 327.71, 3.51, 3.31, 14.42, repro,
1999-11-24,-610.18, -171.99, 323.05, 3.78, 3.43, 15.32, repro,
1999-11-25,-607.77, -173.96, 338.56, 3.44, 3.07, 13.81, repro,
1999-11-26,-607.77, -175.09, 336.29, 3.30, 3.01, 13.44, repro,
1999-11-27,-608.70, -174.47, 339.53, 3.20, 2.93, 13.06, repro,
1999-11-28,-608.64, -174.96, 320.80, 3.13, 2.86, 12.67, repro,
1999-11-29,-610.41, -175.11, 320.35, 3.08, 2.76, 12.51, repro,
1999-11-30,-605.69, -175.12, 327.39, 3.27, 2.90, 13.24, repro,
1999-12-01,-610.87, -176.50, 344.23, 3.19, 2.83, 13.00, repro,
1999-12-02,-607.38, -174.54, 334.51, 3.06, 2.77, 12.39, repro,
1999-12-03,-613.23, -175.66, 326.33, 3.27, 3.19, 13.42, repro,
1999-12-04,-609.77, -173.88, 321.92, 3.14, 2.92, 12.58, repro,
1999-12-05,-609.21, -171.56, 321.88, 3.05, 2.73, 12.07, repro,
1999-12-06,-609.79, -174.52, 322.15, 3.54, 3.37, 14.80, repro,
1999-12-07,-609.06, -175.96, 329.62, 3.25, 3.10, 13.47, repro,
1999-12-08,-609.12, -174.06, 320.42, 3.41, 3.10, 12.96, repro,
1999-12-09,-604.80, -172.37, 333.46, 3.19, 3.02, 13.12, repro,
1999-12-10,-607.93, -173.95, 320.04, 3.08, 2.78, 12.29, repro,
1999-12-11,-607.75, -175.87, 316.60, 3.24, 3.01, 13.78, repro,
1999-12-12,-609.07, -178.00, 327.88, 3.21, 2.97, 12.95, repro,
1999-12-13,-609.40, -173.96, 327.15, 3.39, 3.29, 13.48, repro,
1999-12-14,-607.85, -174.29, 310.42, 3.49, 3.23, 14.00, repro,
1999-12-15,-607.70, -175.69, 312.79, 3.51, 3.21, 15.27, repro,
1999-12-16,-612.06, -174.11, 325.72, 3.41, 3.03, 13.85, repro,
1999-12-17,-608.08, -179.27, 337.98, 3.66, 3.19, 14.81, repro,
1999-12-18,-607.36, -174.97, 323.80, 3.18, 3.01, 12.90, repro,
1999-12-20,-611.54, -181.00, 325.84, 3.13, 2.81, 12.56, repro,
1999-12-21,-612.44, -174.08, 323.26, 3.38, 3.09, 13.82, repro,
1999-12-22,-611.59, -178.47, 332.36, 3.36, 2.94, 13.66, repro,
1999-12-23,-611.93, -175.80, 329.90, 3.14, 2.91, 12.84, repro,
1999-12-24,-615.31, -284.92, 373.93, 29.23, 147.65, 114.98, repro,
1999-12-25,-608.40, -175.99, 309.44, 3.11, 2.87, 13.08, repro,
1999-12-26,-610.63, -175.53, 311.15, 3.27, 2.91, 13.58, repro,
1999-12-27,-609.57, -174.93, 322.12, 3.15, 2.75, 12.85, repro,
1999-12-28,-609.60, -173.25, 330.31, 3.22, 2.73, 13.00, repro,
1999-12-29,-608.81, -179.83, 327.38, 3.11, 2.92, 12.69, repro,
1999-12-30,-610.34, -176.24, 324.08, 3.36, 2.88, 13.92, repro,
1999-12-31,-624.10, -180.75, 318.88, 8.79, 9.38, 50.27, repro,
2000-01-24,-611.27, -180.11, 324.10, 4.68, 4.29, 18.93, repro,
2000-01-25,-609.64, -177.01, 301.64, 3.09, 2.70, 12.72, repro,
2000-01-26,-607.59, -174.22, 313.45, 3.19, 2.74, 13.20, repro,
2000-01-27,-604.84, -175.58, 323.59, 3.33, 2.84, 13.37, repro,
2000-01-28,-607.28, -175.82, 332.07, 3.13, 2.83, 12.97, repro,
2000-01-29,-609.52, -172.90, 322.56, 3.26, 2.79, 13.26, repro,
2000-01-30,-606.93, -179.21, 317.43, 3.18, 2.68, 12.73, repro,
2000-01-31,-607.04, -170.16, 323.14, 3.13, 2.68, 13.07, repro,
2000-02-01,-611.57, -176.37, 316.39, 3.28, 2.79, 13.53, repro,
2000-02-02,-607.32, -179.32, 325.27, 3.35, 2.75, 13.73, repro,
2000-02-03,-604.17, -177.01, 318.51, 3.24, 2.75, 13.65, repro,
2000-02-04,-609.36, -176.42, 321.36, 3.02, 2.58, 12.10, repro,
2000-02-05,-613.01, -176.80, 325.28, 3.12, 2.68, 12.85, repro,
2000-02-06,-608.22, -175.83, 320.82, 2.94, 2.69, 12.28, repro,
2000-02-07,-608.18, -178.81, 323.96, 3.27, 2.68, 13.07, repro,
2000-02-08,-603.98, -174.38, 308.08, 3.03, 2.65, 12.43, repro,
2000-02-09,-606.68, -179.14, 319.49, 2.96, 2.75, 12.12, repro,
2000-02-10,-611.40, -174.65, 303.30, 2.99, 2.60, 11.87, repro,
2000-02-11,-605.40, -175.78, 319.06, 2.90, 2.57, 11.73, repro,
2000-02-12,-613.80, -175.89, 316.31, 2.93, 2.62, 11.94, repro,
2000-02-13,-606.97, -173.94, 308.41, 2.87, 2.56, 11.66, repro,
2000-02-14,-606.84, -175.03, 322.66, 2.98, 2.70, 12.35, repro,
2000-02-15,-607.73, -174.39, 316.39, 3.09, 2.59, 12.26, repro,
2000-02-16,-611.17, -175.23, 317.01, 3.00, 2.63, 12.16, repro,
2000-02-17,-609.70, -176.27, 320.78, 2.89, 2.53, 11.76, repro,
2000-02-18,-607.20, -175.93, 308.54, 2.71, 2.51, 11.32, repro,
2000-02-19,-608.20, -174.98, 316.38, 2.10, 1.81, 8.21, repro,
2000-02-20,-613.65, -175.78, 318.80, 2.14, 1.87, 8.41, repro,
2000-02-21,-609.61, -175.76, 317.73, 2.15, 1.85, 8.57, repro,
2000-02-22,-609.80, -176.38, 315.11, 2.09, 1.83, 8.43, repro,
2000-02-23,-607.95, -175.39, 311.69, 2.08, 1.87, 8.34, repro,
2000-02-24,-608.05, -176.84, 306.55, 2.06, 1.78, 8.08, repro,
2000-02-25,-605.62, -174.38, 306.86, 2.05, 1.79, 8.11, repro,
2000-02-26,-608.54, -177.57, 311.58, 2.11, 1.84, 8.34, repro,
2000-02-27,-611.95, -177.56, 314.54, 2.08, 1.81, 8.23, repro,
2000-02-28,-608.54, -177.06, 308.65, 2.14, 1.83, 8.51, repro,
2000-02-29,-608.18, -176.25, 308.28, 2.19, 1.84, 8.74, repro,
2000-03-01,-607.21, -173.33, 306.23, 2.91, 2.68, 11.86, repro,
2000-04-11,-622.14, -205.24, 255.65, 10.82, 16.86, 45.28, repro,
2000-04-12,-611.64, -185.72, 326.99, 2.35, 1.92, 9.30, repro,
2000-04-13,-610.87, -182.71, 319.38, 2.29, 1.88, 9.02, repro,
2000-04-14,-611.26, -178.30, 318.06, 2.23, 1.82, 8.71, repro,
2000-04-15,-611.61, -179.90, 316.40, 2.17, 1.81, 8.47, repro,
2000-04-16,-610.08, -177.82, 322.23, 2.15, 1.79, 8.48, repro,
2000-04-17,-610.43, -180.34, 312.38, 2.19, 1.81, 8.51, repro,
2000-04-18,-607.16, -175.09, 307.13, 2.16, 1.88, 8.57, repro,
2000-04-19,-608.89, -178.34, 332.56, 2.18, 1.89, 8.82, repro,
2000-04-20,-607.65, -181.44, 317.46, 2.23, 1.83, 8.75, repro,
2000-04-21,-610.87, -180.76, 323.19, 2.28, 1.90, 9.04, repro,
2000-04-22,-611.44, -180.44, 314.82, 2.13, 1.82, 8.52, repro,
2000-04-23,-612.92, -178.96, 320.44, 2.17, 1.82, 8.53, repro,
2000-04-24,-610.62, -182.11, 335.60, 2.24, 1.88, 8.98, repro,
2000-04-25,-611.83, -185.94, 326.95, 2.20, 1.84, 8.65, repro,
2000-04-26,-611.78, -182.17, 315.97, 2.52, 2.04, 9.78, repro,
2000-04-27,-609.13, -182.44, 310.49, 2.20, 1.85, 8.65, repro,
2000-04-28,-609.77, -179.42, 314.70, 2.18, 1.88, 8.73, repro,
2000-04-29,-611.10, -179.84, 326.87, 2.17, 1.83, 8.59, repro,
2000-04-30,-609.90, -183.99, 319.82, 2.26, 1.94, 8.90, repro,
2000-05-01,-607.91, -184.33, 323.07, 2.27, 1.86, 8.87, repro,
2000-05-02,-611.21, -182.18, 314.20, 2.32, 2.00, 8.96, repro,
2000-05-03,-612.62, -181.71, 315.59, 2.35, 1.95, 9.04, repro,
2000-05-04,-612.61, -183.77, 326.52, 2.22, 1.86, 8.77, repro,
2000-05-05,-613.42, -185.54, 333.84, 2.21, 1.82, 8.59, repro,
2000-05-06,-614.33, -182.01, 329.44, 2.18, 1.84, 8.63, repro,
2000-05-07,-610.13, -178.45, 335.37, 2.24, 1.87, 8.84, repro,
2000-05-08,-614.47, -176.95, 331.19, 2.26, 1.96, 9.04, repro,
2000-05-09,-613.68, -181.00, 324.33, 2.23, 1.88, 8.83, repro,
2000-05-10,-612.79, -180.00, 332.49, 2.14, 1.82, 8.55, repro,
2000-05-11,-608.03, -179.79, 330.34, 2.20, 1.91, 8.73, repro,
2000-05-12,-609.47, -179.79, 331.43, 2.23, 1.94, 8.91, repro,
2000-05-13,-611.06, -180.77, 321.78, 2.30, 1.87, 8.96, repro,
2000-05-14,-614.02, -180.86, 326.90, 2.21, 1.86, 8.77, repro,
2000-05-15,-610.72, -179.71, 317.76, 2.20, 1.83, 8.59, repro,
2000-05-16,-608.36, -175.74, 332.68, 2.18, 1.84, 8.59, repro,
2000-05-17,-606.49, -177.82, 328.48, 2.15, 1.81, 8.43, repro,
2000-05-18,-609.63, -179.67, 319.93, 2.21, 1.81, 8.59, repro,
2000-05-19,-610.64, -185.19, 326.43, 2.25, 1.85, 8.90, repro,
2000-05-20,-612.02, -184.17, 323.70, 2.29, 1.87, 8.97, repro,
2000-05-21,-608.63, -179.45, 317.75, 2.24, 1.88, 8.85, repro,
2000-05-22,-612.23, -183.25, 320.61, 2.21, 1.87, 8.79, repro,
2000-05-23,-611.80, -180.84, 342.20, 2.33, 1.90, 9.07, repro,
2000-05-24,-610.08, -182.31, 338.85, 2.41, 2.04, 9.52, repro,
2000-05-25,-605.03, -175.49, 326.76, 2.17, 1.86, 8.88, repro,
2000-05-26,-608.13, -178.69, 334.03, 2.22, 1.82, 8.77, repro,
2000-05-27,-608.32, -183.69, 331.95, 2.23, 1.83, 8.82, repro,
2000-05-28,-606.76, -181.13, 318.59, 2.24, 1.87, 8.97, repro,
2000-05-29,-607.59, -183.21, 331.67, 2.19, 1.85, 8.85, repro,
2000-05-30,-609.01, -184.91, 315.71, 2.25, 1.87, 8.91, repro,
2000-05-31,-609.45, -181.68, 327.83, 2.23, 1.84, 8.87, repro,
2000-06-01,-607.65, -181.89, 324.31, 2.29, 1.89, 9.12, repro,
2000-06-02,-606.78, -181.22, 321.35, 2.08, 1.81, 8.19, repro,
2000-08-07,-610.65, -185.86, 319.24, 2.31, 1.89, 8.78, repro,
2000-08-08,-609.33, -184.45, 314.29, 2.32, 2.02, 8.90, repro,
2000-08-09,-608.18, -185.71, 326.20, 2.45, 2.11, 9.37, repro,
2000-08-10,-614.17, -176.94, 331.70, 3.15, 2.65, 13.31, repro,
2000-08-11,-610.71, -185.62, 320.94, 2.37, 1.99, 9.24, repro,
2000-08-12,-607.42, -187.38, 318.67, 2.43, 1.95, 9.27, repro,
2000-08-13,-606.82, -181.89, 327.16, 2.41, 1.92, 8.94, repro,
2000-08-14,-607.06, -181.17, 324.25, 2.36, 1.95, 9.17, repro,
2000-08-15,-610.81, -183.58, 336.22, 2.83, 2.22, 10.46, repro,
2000-08-16,-607.02, -184.07, 322.95, 2.33, 1.88, 8.74, repro,
2000-08-17,-607.99, -186.06, 332.63, 2.45, 1.92, 9.13, repro,
2000-08-18,-604.66, -185.26, 323.24, 2.47, 1.99, 9.21, repro,
2000-08-19,-604.92, -184.28, 324.56, 2.31, 1.87, 8.68, repro,
2000-08-20,-605.19, -182.99, 313.95, 2.38, 1.97, 9.45, repro,
2000-08-21,-609.58, -183.21, 329.20, 2.36, 1.90, 8.93, repro,
2000-08-22,-607.73, -185.62, 328.91, 2.43, 1.94, 9.44, repro,
2000-08-23,-609.03, -185.70, 316.19, 2.33, 1.94, 9.03, repro,
2000-08-24,-607.40, -190.74, 327.41, 5.84, 5.16, 23.54, repro,
2000-08-25,-609.30, -187.95, 329.99, 2.54, 1.97, 9.45, repro,
2000-08-26,-608.72, -186.43, 316.66, 2.43, 1.96, 9.32, repro,
2000-08-27,-610.32, -184.26, 321.66, 2.38, 1.96, 9.11, repro,
2000-08-28,-613.12, -181.88, 325.86, 2.41, 1.97, 9.04, repro,
2000-08-29,-606.63, -181.81, 333.92, 2.32, 1.90, 8.82, repro,
2000-08-30,-605.20, -181.67, 327.92, 2.34, 1.92, 8.89, repro,
2000-08-31,-607.31, -182.95, 319.13, 2.29, 1.88, 8.64, repro,
2000-09-01,-607.09, -177.89, 325.50, 2.32, 1.86, 8.71, repro,
2000-09-02,-606.93, -177.45, 330.65, 2.26, 1.85, 8.63, repro,
2000-09-03,-607.22, -182.02, 327.37, 2.21, 1.84, 8.39, repro,
2000-09-04,-606.62, -182.95, 323.05, 2.84, 2.19, 10.97, repro,
2000-09-05,-606.19, -181.22, 322.52, 2.42, 1.94, 9.11, repro,
2000-09-06,-607.38, -182.96, 320.34, 2.35, 1.90, 8.90, repro,
2000-09-07,-605.37, -184.14, 329.94, 2.28, 1.96, 8.94, repro,
2000-09-08,-603.53, -186.09, 322.74, 2.35, 1.93, 8.81, repro,
2000-09-09,-608.55, -185.77, 331.56, 2.37, 1.92, 9.14, repro,
2000-09-10,-603.97, -183.45, 328.80, 2.36, 1.93, 9.18, repro,
2000-09-11,-606.41, -186.24, 322.91, 2.38, 1.89, 8.97, repro,
2000-09-12,-613.20, -188.57, 328.09, 2.44, 1.94, 9.23, repro,
2000-09-13,-606.17, -188.76, 325.75, 2.40, 1.97, 8.99, repro,
2000-09-14,-610.51, -185.81, 337.12, 2.42, 1.94, 9.30, repro,
2000-09-15,-608.35, -189.14, 341.03, 2.35, 1.91, 8.95, repro,
2000-09-16,-609.53, -188.66, 327.65, 2.24, 1.92, 9.01, repro,
2000-09-17,-610.22, -188.49, 330.70, 2.34, 1.97, 9.25, repro,
2000-09-18,-610.76, -186.45, 328.19, 2.27, 1.89, 8.82, repro,
2000-09-19,-612.87, -186.79, 327.19, 2.28, 1.91, 8.85, repro,
2000-09-20,-610.35, -190.57, 323.06, 2.37, 1.98, 9.04, repro,
2000-09-21,-609.60, -185.89, 329.13, 2.26, 1.89, 8.70, repro,
2000-09-22,-607.57, -178.00, 326.34, 2.38, 1.91, 9.09, repro,
2000-09-23,-608.38, -178.82, 326.04, 2.18, 1.84, 8.50, repro,
2000-09-24,-606.67, -179.59, 314.30, 2.18, 1.86, 8.53, repro,
2000-09-25,-604.60, -182.77, 320.85, 2.27, 1.86, 8.64, repro,
2000-09-26,-607.41, -183.94, 321.42, 2.21, 1.87, 8.56, repro,
2000-09-27,-607.39, -183.45, 323.38, 2.28, 1.94, 9.13, repro,
2000-09-28,-605.31, -182.94, 334.43, 2.20, 1.95, 8.99, repro,
2000-09-29,-605.81, -181.24, 325.28, 2.20, 1.85, 8.69, repro,
2000-09-30,-609.06, -184.97, 321.89, 2.16, 1.84, 8.39, repro,
2000-10-01,-609.59, -185.12, 321.78, 2.26, 1.93, 8.87, repro,
2000-10-02,-614.43, -186.57, 332.67, 2.25, 1.91, 8.85, repro,
2000-10-03,-612.49, -185.38, 336.72, 2.24, 1.94, 8.95, repro,
2000-10-04,-610.46, -183.65, 331.71, 2.21, 1.90, 8.78, repro,
2000-10-05,-608.76, -182.20, 327.22, 2.31, 1.99, 9.01, repro,
2000-10-06,-608.47, -183.61, 316.51, 2.57, 2.16, 10.34, repro,
2000-10-07,-606.53, -183.78, 324.52, 2.12, 1.84, 8.38, repro,
2000-10-08,-606.02, -183.00, 323.83, 2.14, 1.85, 8.48, repro,
2000-10-09,-609.07, -184.63, 336.06, 2.19, 1.86, 8.59, repro,
2000-10-10,-607.48, -176.25, 324.37, 2.18, 1.85, 8.62, repro,
2000-10-11,-607.02, -174.99, 307.17, 2.14, 1.84, 8.48, repro,
2000-10-12,-607.42, -176.00, 319.74, 2.14, 1.87, 8.38, repro,
2000-10-13,-605.20, -177.28, 324.08, 2.16, 1.96, 8.71, repro,
2000-10-15,-610.85, -186.94, 352.05, 3.32, 2.80, 12.77, repro,
2000-10-19,-607.93, -182.96, 340.24, 2.31, 1.97, 9.20, repro,
2000-10-20,-605.88, -183.77, 325.40, 2.33, 1.96, 9.04, repro,
2000-10-21,-607.06, -179.11, 331.27, 2.22, 1.86, 8.79, repro,
2000-10-22,-605.75, -176.79, 320.95, 2.17, 1.85, 8.65, repro,
2000-10-23,-605.65, -176.80, 332.44, 2.20, 1.86, 8.72, repro,
2000-10-24,-606.12, -177.81, 333.89, 2.12, 1.85, 8.47, repro,
2000-10-25,-606.02, -181.46, 333.99, 2.23, 1.91, 9.06, repro,
2000-10-26,-606.29, -177.64, 317.16, 2.18, 1.82, 8.68, repro,
2000-10-27,-607.43, -176.92, 326.99, 2.20, 1.88, 8.76, repro,
2000-10-28,-606.97, -177.38, 326.46, 2.10, 1.80, 8.29, repro,
2000-10-29,-606.35, -177.57, 323.12, 2.10, 1.81, 8.31, repro,
2000-10-30,-606.02, -176.93, 338.92, 2.16, 1.88, 8.54, repro,
2000-10-31,-606.38, -175.23, 322.69, 2.16, 1.86, 8.39, repro,
2000-11-01,-604.09, -176.17, 326.13, 2.24, 1.92, 9.08, repro,
2000-11-02,-607.69, -176.47, 324.15, 2.10, 1.87, 8.52, repro,
2000-11-03,-606.08, -178.24, 323.37, 2.17, 1.92, 8.42, repro,
2000-11-04,-605.11, -178.65, 332.53, 2.11, 1.81, 8.35, repro,
2000-11-05,-604.71, -178.48, 333.96, 2.17, 1.86, 8.56, repro,
2000-11-06,-608.27, -175.70, 318.78, 2.21, 1.88, 8.80, repro,
2000-11-07,-608.28, -177.46, 326.18, 2.17, 1.93, 8.53, repro,
2000-11-08,-607.27, -179.01, 321.15, 2.15, 1.86, 8.37, repro,
2000-11-09,-604.61, -175.90, 330.96, 2.19, 1.84, 8.61, repro,
2000-11-10,-606.92, -177.84, 334.74, 2.28, 1.95, 9.05, repro,
2000-11-11,-607.44, -176.06, 323.83, 2.15, 1.83, 8.54, repro,
2000-11-12,-604.90, -174.36, 328.30, 2.11, 1.81, 8.44, repro,
2000-11-13,-607.69, -174.78, 334.15, 2.09, 1.84, 8.37, repro,
2000-11-14,-606.89, -177.32, 319.04, 2.19, 1.95, 8.74, repro,
2000-11-15,-607.77, -173.64, 331.16, 2.12, 1.85, 8.43, repro,
2000-11-16,-606.43, -177.46, 338.60, 2.22, 1.95, 8.91, repro,
2000-11-17,-606.48, -177.01, 321.67, 2.09, 1.80, 8.33, repro,
2000-11-18,-608.25, -174.36, 314.89, 2.15, 1.86, 8.51, repro,
2000-11-19,-605.84, -176.20, 331.58, 2.27, 1.99, 9.04, repro,
2000-11-20,-607.45, -177.16, 323.74, 2.15, 1.90, 8.63, repro,
2000-11-21,-607.74, -178.36, 330.87, 2.22, 1.98, 8.97, repro,
2000-11-22,-610.89, -174.88, 321.64, 2.18, 1.91, 8.71, repro,
2000-11-23,-605.34, -177.61, 328.80, 2.17, 1.91, 8.69, repro,
2000-11-24,-604.57, -180.92, 334.13, 2.18, 1.90, 8.79, repro,
2000-11-25,-609.18, -177.61, 330.14, 2.27, 2.02, 9.05, repro,
2000-11-26,-605.44, -180.26, 336.98, 2.21, 1.99, 9.06, repro,
2000-11-27,-608.66, -178.26, 334.96, 2.34, 2.06, 9.36, repro,
2000-11-28,-610.16, -182.13, 335.62, 2.22, 1.89, 9.00, repro,
2000-11-29,-606.27, -176.98, 324.45, 2.19, 1.93, 8.90, repro,
2000-11-30,-606.62, -176.06, 322.69, 2.22, 2.01, 8.87, repro,
2000-12-01,-606.98, -177.53, 332.94, 2.40, 2.02, 9.75, repro,
2000-12-02,-604.15, -175.65, 320.65, 2.27, 2.00, 9.21, repro,
2000-12-03,-608.85, -179.40, 324.41, 2.33, 2.01, 9.44, repro,
2000-12-04,-611.88, -179.29, 327.58, 2.51, 2.18, 9.96, repro,
2000-12-05,-607.88, -181.24, 319.00, 2.33, 2.00, 9.18, repro,
2000-12-06,-608.64, -176.35, 320.56, 2.30, 1.91, 8.98, repro,
2000-12-07,-608.44, -176.48, 314.81, 2.24, 2.02, 8.96, repro,
2000-12-08,-611.95, -177.71, 328.11, 2.25, 1.93, 8.87, repro,
2000-12-09,-607.75, -175.80, 326.15, 2.23, 1.91, 8.74, repro,
2000-12-10,-605.90, -174.72, 316.09, 2.30, 2.05, 9.24, repro,
2000-12-11,-605.34, -177.62, 313.55, 2.14, 1.91, 8.88, repro,
2000-12-12,-607.69, -174.53, 314.87, 2.12, 1.85, 8.67, repro,
2000-12-13,-605.38, -174.70, 319.19, 2.12, 1.79, 8.39, repro,
2000-12-14,-607.19, -175.02, 317.98, 2.03, 1.79, 8.22, repro,
2000-12-15,-606.94, -177.34, 320.50, 2.06, 1.81, 8.31, repro,
2000-12-16,-605.78, -176.59, 307.59, 2.05, 1.77, 8.17, repro,
2000-12-17,-604.68, -180.18, 316.28, 2.20, 1.86, 8.62, repro,
2000-12-18,-605.94, -178.18, 309.16, 2.15, 1.87, 8.57, repro,
2000-12-19,-606.73, -177.83, 316.75, 2.26, 1.88, 8.95, repro,
2000-12-20,-609.00, -179.34, 314.69, 2.17, 1.84, 8.62, repro,
2000-12-21,-607.59, -180.06, 317.69, 2.22, 1.90, 8.81, repro,
2000-12-22,-609.65, -178.92, 315.38, 2.13, 1.81, 8.30, repro,
2000-12-23,-609.88, -179.15, 314.55, 2.09, 1.83, 8.43, repro,
2000-12-24,-606.70, -177.72, 319.06, 2.09, 1.78, 8.20, repro,
2000-12-25,-610.99, -178.09, 313.06, 2.06, 1.79, 8.24, repro,
2000-12-26,-608.93, -176.91, 312.66, 2.09, 1.80, 8.27, repro,
2000-12-27,-608.45, -177.29, 309.33, 2.19, 1.82, 8.59, repro,
2000-12-28,-607.37, -182.45, 312.48, 2.16, 1.81, 8.43, repro,
2000-12-29,-609.13, -179.04, 320.68, 2.13, 1.78, 8.32, repro,
2000-12-30,-608.11, -179.91, 322.08, 2.21, 1.86, 8.70, repro,
2000-12-31,-610.56, -179.39, 318.93, 2.18, 1.81, 8.59, repro,
2001-01-01,-606.89, -181.23, 316.21, 2.15, 1.84, 8.70, repro,
2001-01-02,-607.85, -179.64, 307.67, 2.23, 1.85, 8.81, repro,
2001-01-03,-608.27, -177.54, 306.91, 2.13, 1.88, 8.58, repro,
2001-01-04,-610.11, -179.31, 316.45, 2.22, 1.88, 8.82, repro,
2001-01-05,-612.56, -178.89, 321.57, 2.21, 1.85, 8.66, repro,
2001-01-06,-609.45, -181.22, 329.69, 2.22, 1.88, 8.82, repro,
2001-01-07,-608.14, -179.71, 317.91, 2.16, 1.81, 8.67, repro,
2001-01-08,-607.98, -179.79, 328.02, 2.11, 1.84, 8.47, repro,
2001-01-09,-609.34, -176.00, 317.69, 2.13, 1.81, 8.49, repro,
2001-01-10,-608.87, -177.69, 327.59, 2.08, 1.79, 8.33, repro,
2001-01-11,-609.37, -176.70, 318.03, 2.10, 1.84, 8.71, repro,
2001-01-12,-606.14, -176.90, 315.00, 2.09, 1.80, 8.34, repro,
2001-01-13,-604.96, -176.90, 321.17, 2.15, 1.81, 8.55, repro,
2001-01-14,-605.50, -177.06, 310.05, 2.16, 1.85, 8.53, repro,
2001-01-15,-609.30, -176.80, 315.64, 2.09, 1.81, 8.27, repro,
2001-01-16,-607.61, -177.54, 317.79, 2.10, 1.81, 8.29, repro,
