PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHIN
Station name,MIG1_SCGN_CS2000
Begin Date, 2006-06-04
End Date, 2018-09-24
Release Date, 2019-08-30
Reference position, 36.9803700403 North Latitude, -117.0339390038 East Longitude, 1540.82476 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-04,0.00, 0.00, 0.00, 2.13, 1.66, 7.68, repro,
2006-06-05,1.20, 0.34, -9.61, 2.09, 1.66, 7.56, repro,
2006-06-06,-0.03, -0.10, -2.27, 2.10, 1.65, 7.55, repro,
2006-06-07,-0.31, 0.67, -9.36, 2.18, 1.71, 7.91, repro,
2006-06-08,-2.06, -0.56, -5.42, 2.07, 1.64, 7.57, repro,
2006-06-09,2.81, 2.38, -6.51, 2.09, 1.64, 7.59, repro,
2006-06-10,0.24, 0.57, -6.88, 2.04, 1.62, 7.44, repro,
2006-06-11,-1.88, 0.60, -4.44, 2.08, 1.65, 7.54, repro,
2006-06-12,-2.78, 1.20, -3.36, 2.09, 1.66, 7.63, repro,
2006-06-13,1.30, -3.07, -5.38, 2.12, 1.68, 7.73, repro,
2006-06-14,0.69, -0.76, -6.27, 2.08, 1.63, 7.52, repro,
2006-06-15,1.63, 0.19, -2.32, 2.04, 1.62, 7.43, repro,
2006-06-16,3.86, 0.32, -2.89, 2.06, 1.63, 7.49, repro,
2006-06-17,0.86, 0.17, 0.51, 2.04, 1.63, 7.45, repro,
2006-06-18,1.11, 0.63, 3.62, 2.08, 1.68, 7.77, repro,
2006-06-19,1.50, -0.24, -2.01, 2.09, 1.67, 7.74, repro,
2006-06-20,2.19, 0.79, 0.79, 2.08, 1.67, 7.71, repro,
2006-06-21,0.66, 0.92, 0.15, 2.08, 1.66, 7.70, repro,
2006-06-22,1.38, 0.67, -5.67, 2.07, 1.67, 7.72, repro,
2006-06-23,0.31, 1.47, -5.67, 2.07, 1.67, 7.71, repro,
2006-06-24,0.94, 1.53, -0.51, 2.09, 1.67, 7.76, repro,
2006-06-25,0.95, 0.36, -7.69, 2.09, 1.67, 7.75, repro,
2006-06-26,-0.46, -0.23, -9.71, 2.08, 1.68, 7.77, repro,
