PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HOLP
Station name,Hollydale__SCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9245394611 North Latitude, -118.1681711139 East Longitude, -6.71489 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, -5.08, 25.32, 11.91, 22.01, 36.47, repro,
1996-01-02,1.29, 6.71, 7.25, 12.70, 23.27, 34.58, repro,
1996-01-03,-4.02, -2.91, 26.29, 14.30, 26.11, 37.14, repro,
1996-01-04,1.89, 0.00, 1.76, 8.60, 17.92, 25.18, repro,
1996-01-05,-1.60, -8.49, 13.32, 13.79, 25.09, 40.75, repro,
1996-01-06,3.57, 10.41, 21.91, 12.67, 23.59, 35.58, repro,
1996-01-07,6.79, 6.64, 14.96, 14.29, 24.53, 41.44, repro,
1996-01-08,-0.66, -0.90, 18.69, 16.09, 27.26, 47.25, repro,
1996-01-09,0.83, 14.45, 19.94, 11.04, 21.72, 31.62, repro,
1996-01-10,3.15, 13.57, 30.96, 13.36, 24.45, 39.33, repro,
1996-01-11,5.25, 6.19, 0.00, 3.23, 2.80, 12.30, repro,
1996-01-12,9.99, 14.15, 7.84, 10.44, 21.38, 31.03, repro,
1996-01-13,6.06, 7.75, -5.10, 12.52, 23.34, 35.66, repro,
1996-01-14,-5.54, 6.51, 15.61, 12.33, 22.70, 33.53, repro,
1996-01-15,7.76, -4.67, 3.81, 13.39, 25.28, 37.04, repro,
1996-01-16,0.15, 13.61, -21.97, 12.97, 24.07, 35.98, repro,
1996-01-17,5.91, 3.54, 8.17, 12.84, 23.04, 33.88, repro,
1996-01-18,0.58, 3.74, -0.69, 12.71, 23.23, 33.33, repro,
1996-01-19,-0.28, -4.25, 9.31, 12.98, 23.06, 34.23, repro,
1996-01-20,9.89, 17.36, -10.88, 13.92, 27.14, 44.94, repro,
1996-01-21,-0.02, 19.08, 6.73, 12.97, 22.43, 32.59, repro,
1996-01-22,2.14, -3.92, -5.12, 9.79, 16.84, 26.86, repro,
1996-01-23,4.37, 8.89, 9.64, 13.11, 23.09, 34.73, repro,
1996-01-24,9.29, 6.18, 5.66, 14.95, 26.80, 38.66, repro,
1996-01-25,0.47, 4.23, 21.56, 12.45, 22.82, 34.35, repro,
1996-01-26,6.00, 12.71, 2.18, 11.87, 21.09, 33.93, repro,
1996-01-27,82.68, 59.71, -59.60, 134.19, 128.86, 523.83, repro,
1996-01-28,6.94, -3.87, -31.86, 8.20, 15.45, 23.30, repro,
1996-01-29,3.14, 9.21, 22.73, 8.41, 16.37, 23.93, repro,
1996-01-30,2.10, 7.66, -7.73, 4.02, 3.94, 18.27, repro,
1996-01-31,6.44, 5.98, 39.91, 8.32, 15.59, 23.65, repro,
1996-02-01,7.14, 10.72, 5.10, 8.73, 15.89, 24.18, repro,
1996-02-02,2.70, 1.78, 8.64, 8.45, 16.08, 24.13, repro,
1996-02-03,5.42, 12.87, 0.64, 8.73, 16.22, 23.78, repro,
1996-02-04,3.32, 5.68, -8.00, 8.58, 15.93, 24.25, repro,
1996-02-05,2.69, 3.55, -1.85, 8.60, 16.09, 23.42, repro,
1996-02-06,5.68, 14.61, 17.08, 9.14, 17.16, 24.83, repro,
1996-02-07,3.65, 9.54, 4.67, 8.93, 16.43, 24.06, repro,
1996-02-08,4.82, 6.89, 1.95, 8.66, 16.13, 23.81, repro,
1996-02-09,8.47, 8.36, -6.98, 11.39, 23.76, 31.53, repro,
1996-02-10,3.83, 12.25, 20.56, 8.68, 16.41, 24.27, repro,
1996-02-11,4.50, -3.59, 3.18, 8.30, 15.99, 23.58, repro,
1996-02-12,9.25, 10.87, -17.61, 8.53, 16.22, 23.73, repro,
1996-02-13,5.67, 7.26, 4.26, 8.43, 16.75, 24.04, repro,
1996-02-14,-1.89, 9.43, -7.58, 8.60, 15.82, 24.32, repro,
1996-02-15,7.65, 0.96, -13.88, 8.92, 17.32, 24.46, repro,
1996-02-16,1.29, 2.94, -7.71, 10.17, 19.49, 26.37, repro,
1996-02-17,7.61, 1.35, 16.50, 10.35, 19.56, 28.55, repro,
1996-02-18,8.00, 19.19, -8.04, 9.03, 16.31, 25.05, repro,
1996-02-19,-0.69, 10.41, 23.01, 8.98, 16.45, 26.58, repro,
1996-02-20,4.25, 7.85, 19.00, 9.01, 16.89, 25.19, repro,
1996-02-21,4.41, 5.37, -18.28, 9.15, 17.23, 25.27, repro,
1996-02-22,3.87, 9.64, -9.74, 8.48, 16.60, 24.50, repro,
1996-02-23,0.66, 13.40, -6.07, 8.61, 15.56, 23.65, repro,
1996-02-24,5.92, 6.55, -5.78, 8.59, 15.77, 24.78, repro,
1996-02-25,2.53, 1.12, 12.52, 8.37, 15.64, 24.66, repro,
1996-02-26,5.13, 5.64, 23.49, 7.95, 15.02, 22.84, repro,
1996-02-27,2.99, 7.69, -7.29, 8.22, 15.16, 23.36, repro,
1996-02-28,7.70, -5.86, 1.75, 8.51, 16.47, 25.04, repro,
1996-02-29,2.99, -0.18, 14.09, 8.52, 15.33, 24.30, repro,
1996-03-01,0.14, 6.09, 9.14, 8.63, 15.91, 24.73, repro,
1996-03-02,4.69, 7.97, 10.47, 9.47, 18.59, 27.75, repro,
1996-03-03,2.18, -1.57, 10.12, 8.60, 16.16, 24.92, repro,
1996-03-04,6.02, 0.06, 19.97, 8.88, 16.17, 25.77, repro,
1996-03-05,3.26, 2.09, 21.63, 9.08, 16.64, 25.14, repro,
1996-03-06,2.89, 2.26, 19.63, 9.04, 17.93, 25.30, repro,
1996-03-07,1.81, -0.47, 6.68, 9.01, 17.81, 24.03, repro,
1996-03-08,5.14, -0.22, -14.56, 8.81, 17.00, 25.01, repro,
1996-03-09,1.55, 6.52, -0.36, 9.00, 16.52, 25.50, repro,
1996-03-10,3.82, 10.12, -4.65, 8.71, 16.09, 25.14, repro,
1996-03-11,5.14, 12.65, 13.75, 8.87, 16.39, 24.57, repro,
1996-03-12,0.49, 11.58, 7.52, 8.69, 16.37, 24.43, repro,
1996-03-13,8.55, 5.26, 12.61, 8.97, 16.63, 25.07, repro,
1996-03-14,4.63, 3.45, -11.97, 9.01, 16.96, 25.31, repro,
1996-03-15,3.95, 14.53, -2.15, 11.47, 23.55, 33.66, repro,
1996-03-16,6.33, 13.04, 7.17, 12.75, 23.95, 34.75, repro,
1996-03-17,10.38, -1.98, 3.21, 15.58, 29.28, 46.61, repro,
1996-03-18,7.47, 4.06, 8.30, 16.28, 31.31, 51.81, repro,
1996-03-19,-2.27, 4.36, 10.26, 21.53, 33.62, 53.40, repro,
1996-03-20,3.59, 9.66, 9.56, 15.68, 27.70, 47.28, repro,
1996-03-21,7.46, 3.08, 25.06, 20.35, 37.26, 55.43, repro,
1996-03-22,1.08, 6.71, -25.47, 18.82, 35.50, 50.53, repro,
1996-03-23,-1.33, 14.01, 39.76, 23.04, 35.86, 57.46, repro,
1996-03-24,0.59, 5.45, 4.94, 17.41, 32.81, 44.20, repro,
1996-03-25,0.91, 20.86, -26.42, 18.10, 32.21, 48.14, repro,
1996-03-26,7.17, 15.45, -42.49, 18.15, 31.47, 49.56, repro,
1996-03-27,3.19, 3.45, 17.98, 8.73, 16.59, 24.47, repro,
1996-03-28,2.94, 9.91, 23.98, 8.74, 16.61, 24.39, repro,
1996-03-29,2.34, 3.27, 8.05, 8.88, 16.47, 24.35, repro,
1996-03-30,3.98, 6.19, 5.61, 9.16, 16.46, 25.35, repro,
1996-03-31,3.59, 7.53, 8.24, 9.35, 16.91, 25.76, repro,
1996-04-01,4.00, 7.01, 15.72, 9.15, 16.95, 25.93, repro,
1996-04-02,5.53, 0.67, 8.26, 9.06, 16.94, 25.71, repro,
