PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P412
Station name,MulinoAir_OR2006
Begin Date, 2006-12-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 45.2211058423 North Latitude, -122.5891014991 East Longitude, 53.21238 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-08,0.00, 0.00, 0.00, 2.17, 1.65, 7.36, repro,
2006-12-09,0.37, 0.79, -4.95, 2.18, 1.65, 7.30, repro,
2006-12-10,0.74, 0.58, -2.19, 2.20, 1.66, 7.33, repro,
2006-12-11,0.18, -0.18, -4.67, 2.13, 1.59, 7.08, repro,
2006-12-12,-1.91, -0.24, -9.09, 2.19, 1.66, 7.37, repro,
2006-12-13,0.34, -0.48, -10.53, 2.14, 1.64, 7.26, repro,
2006-12-14,0.18, 0.48, -8.07, 2.10, 1.60, 7.10, repro,
2006-12-15,1.33, -1.23, -8.75, 2.18, 1.67, 7.38, repro,
2006-12-16,0.96, -0.87, -12.20, 2.18, 1.66, 7.30, repro,
2006-12-17,0.77, -0.30, -11.92, 2.21, 1.75, 7.70, repro,
2006-12-18,0.06, 0.10, -12.52, 2.48, 1.91, 8.56, repro,
2006-12-19,0.92, 0.12, -6.61, 2.24, 1.81, 7.94, repro,
2006-12-20,-0.06, -0.73, -9.13, 2.24, 1.74, 7.54, repro,
2006-12-21,-0.74, -0.94, -12.39, 2.11, 1.67, 7.27, repro,
2006-12-22,0.09, -0.26, -9.17, 2.30, 1.87, 8.13, repro,
2006-12-23,-0.02, -0.58, -14.97, 2.19, 1.69, 7.45, repro,
2006-12-24,-0.06, 0.86, -12.66, 2.12, 1.60, 7.08, repro,
2006-12-25,0.28, 0.08, -12.90, 2.17, 1.70, 7.42, repro,
2006-12-26,-0.95, -0.98, -9.72, 2.18, 1.69, 7.43, repro,
2006-12-27,-0.30, -1.28, -9.11, 2.16, 1.69, 7.37, repro,
2006-12-28,0.52, -0.32, -14.45, 2.35, 1.93, 8.54, repro,
2006-12-29,1.61, -0.95, -24.33, 2.18, 1.70, 7.43, repro,
2006-12-30,0.07, -0.16, -15.16, 2.20, 1.71, 7.50, repro,
2006-12-31,0.67, -1.95, -14.62, 2.35, 1.85, 8.14, repro,
2007-01-01,-0.51, 0.79, -13.08, 2.24, 1.79, 7.79, repro,
2007-01-02,-0.55, 1.19, -17.55, 2.22, 1.80, 7.81, repro,
2007-01-03,0.03, -0.50, -4.80, 2.17, 1.73, 7.48, repro,
2007-01-04,-0.51, -1.25, -14.44, 2.11, 1.64, 7.20, repro,
2007-01-05,-0.18, -1.40, -16.21, 2.15, 1.68, 7.36, repro,
2007-01-06,0.81, 0.06, -15.70, 2.13, 1.66, 7.26, repro,
2007-01-07,0.87, 0.28, -13.49, 2.14, 1.62, 7.08, repro,
2007-01-08,-0.16, 0.70, -23.76, 2.18, 1.66, 7.28, repro,
2007-01-09,-0.33, 0.20, -16.75, 2.16, 1.62, 7.18, repro,
2007-01-10,0.33, 0.21, -15.68, 2.17, 1.61, 7.16, repro,
2007-01-11,0.35, -0.30, -14.47, 2.23, 1.62, 7.24, repro,
2007-01-12,0.29, 0.64, -17.68, 2.13, 1.58, 7.02, repro,
2007-01-13,0.73, 1.13, -21.75, 2.08, 1.55, 6.88, repro,
2007-01-14,0.96, 0.65, -21.43, 2.08, 1.56, 6.88, repro,
2007-01-15,0.36, 0.71, -22.46, 2.09, 1.56, 6.95, repro,
2007-01-16,0.92, -0.02, -17.27, 2.13, 1.57, 7.01, repro,
2007-01-17,1.31, -0.68, -18.50, 2.11, 1.59, 7.02, repro,
2007-01-18,1.25, 0.62, -26.30, 2.15, 1.64, 7.22, repro,
2007-01-19,-0.60, 0.18, -12.18, 2.13, 1.57, 7.08, repro,
2007-01-20,0.86, 1.37, -18.45, 2.13, 1.58, 7.09, repro,
2007-01-21,0.68, 1.25, -16.83, 2.08, 1.54, 6.84, repro,
2007-01-22,0.47, 0.65, -18.33, 2.07, 1.55, 6.84, repro,
2007-01-23,0.90, 0.15, -15.39, 2.09, 1.55, 6.89, repro,
2007-01-24,0.15, 1.12, -14.55, 2.08, 1.56, 6.92, repro,
2007-01-25,-0.78, 0.20, -16.32, 2.14, 1.60, 7.03, repro,
2007-01-26,0.82, 0.23, -17.11, 2.08, 1.54, 6.82, repro,
2007-01-27,0.97, 1.17, -11.82, 2.06, 1.54, 6.77, repro,
2007-01-28,0.58, 0.80, -15.94, 2.07, 1.54, 6.80, repro,
2007-01-29,0.34, 0.80, -15.66, 2.08, 1.55, 6.85, repro,
2007-01-30,-1.05, -0.12, -10.28, 2.08, 1.56, 6.87, repro,
2007-01-31,-1.00, 0.38, -10.53, 2.08, 1.55, 6.83, repro,
2007-02-01,-0.38, 1.18, -12.48, 2.11, 1.58, 6.95, repro,
2007-02-02,0.18, 0.90, -17.41, 2.11, 1.56, 6.95, repro,
2007-02-03,-0.36, -0.25, -17.95, 2.13, 1.57, 7.01, repro,
2007-02-04,-0.89, 1.00, -13.94, 2.09, 1.55, 6.86, repro,
2007-02-05,-1.62, 1.23, -21.96, 2.10, 1.56, 6.90, repro,
2007-02-06,-0.48, -0.00, -19.11, 2.07, 1.54, 6.78, repro,
2007-02-07,0.55, 0.39, -21.27, 2.06, 1.54, 6.74, repro,
2007-02-08,-0.13, 0.93, -16.23, 2.11, 1.61, 7.00, repro,
2007-02-09,0.41, 0.60, -10.53, 2.13, 1.62, 7.09, repro,
2007-02-10,0.12, 1.10, -17.53, 2.08, 1.56, 6.86, repro,
2007-02-11,1.48, 0.60, -9.00, 2.08, 1.56, 6.86, repro,
2007-02-12,0.88, 0.09, -13.36, 2.06, 1.54, 6.76, repro,
2007-02-13,0.08, 1.17, -19.69, 2.07, 1.55, 6.80, repro,
2007-02-14,0.41, 0.82, -18.88, 2.10, 1.56, 6.90, repro,
2007-02-15,0.01, 2.13, -9.91, 2.09, 1.56, 6.89, repro,
2007-02-16,0.19, 1.23, -15.92, 2.08, 1.56, 6.84, repro,
2007-02-17,0.10, 1.29, -19.54, 2.12, 1.59, 6.98, repro,
2007-02-18,-0.78, 0.27, -11.52, 2.07, 1.55, 6.84, repro,
2007-02-19,-0.61, 1.06, -3.13, 2.08, 1.55, 6.88, repro,
2007-02-20,-1.59, 1.27, -6.32, 2.10, 1.56, 6.95, repro,
2007-02-21,0.12, 0.83, -9.69, 2.08, 1.55, 6.86, repro,
2007-02-22,0.10, 0.32, -11.64, 2.08, 1.56, 6.88, repro,
2007-02-23,0.59, 1.03, -7.79, 2.22, 1.66, 7.39, repro,
2007-02-24,-1.42, 0.93, -8.51, 2.08, 1.55, 6.85, repro,
2007-02-25,-0.31, 0.34, -10.81, 2.08, 1.55, 6.85, repro,
2007-02-26,-0.53, 1.30, -9.88, 2.09, 1.55, 6.87, repro,
2007-02-27,-0.59, 1.46, -4.54, 2.09, 1.56, 6.88, repro,
2007-02-28,-0.60, 1.09, -9.03, 2.09, 1.55, 6.86, repro,
2007-03-01,-1.37, 1.00, -11.80, 2.16, 1.62, 7.10, repro,
2007-03-02,-0.88, 0.61, -18.80, 2.17, 1.62, 7.14, repro,
2007-03-03,0.26, 2.03, -20.09, 2.13, 1.59, 6.99, repro,
2007-03-04,-1.27, 1.09, -20.26, 2.13, 1.60, 7.02, repro,
2007-03-05,-0.59, 0.99, -18.29, 2.14, 1.60, 7.03, repro,
2007-03-06,-1.86, 0.47, -19.63, 2.14, 1.59, 7.02, repro,
2007-03-07,-1.42, 0.69, -15.97, 2.14, 1.59, 7.02, repro,
2007-03-08,-0.31, 0.90, -10.57, 2.14, 1.59, 6.98, repro,
2007-03-09,-1.10, -0.16, -10.40, 2.12, 1.58, 6.95, repro,
2007-03-10,0.03, 1.16, -12.66, 2.20, 1.62, 7.22, repro,
2007-03-11,-0.04, 0.65, -17.63, 2.15, 1.60, 7.06, repro,
2007-03-12,-0.20, 0.23, -16.93, 2.14, 1.59, 7.01, repro,
2007-03-13,-0.79, 0.42, -13.43, 2.11, 1.55, 6.88, repro,
2007-03-14,-0.00, 1.23, -16.77, 2.11, 1.54, 6.82, repro,
2007-03-15,-0.36, 1.76, -19.68, 2.13, 1.58, 6.99, repro,
2007-03-16,-1.38, 0.97, -19.28, 2.13, 1.58, 6.96, repro,
2007-03-17,-1.92, 0.85, -15.58, 2.12, 1.56, 6.89, repro,
2007-03-18,-1.01, 2.15, -12.78, 2.11, 1.55, 6.86, repro,
2007-03-19,-1.96, 0.46, -11.70, 2.12, 1.54, 6.85, repro,
2007-03-20,-1.05, 0.87, -3.45, 2.20, 1.57, 6.95, repro,
2007-03-21,-2.25, 1.46, -8.43, 2.20, 1.58, 6.97, repro,
2007-03-22,-1.37, 1.35, -9.92, 2.12, 1.55, 6.92, repro,
2007-03-23,-1.08, 0.33, -9.93, 2.10, 1.54, 6.80, repro,
2007-03-24,-0.75, 0.97, -5.54, 2.11, 1.55, 6.83, repro,
2007-03-25,-0.52, 1.02, -6.58, 2.12, 1.53, 6.81, repro,
2007-03-26,-2.58, 0.65, -13.07, 2.10, 1.54, 6.84, repro,
2007-03-27,-1.28, 1.88, -9.95, 2.14, 1.55, 6.93, repro,
2007-03-28,-1.70, 0.33, -19.54, 2.16, 1.56, 6.94, repro,
2007-03-29,-1.92, 1.42, -15.48, 2.12, 1.55, 6.88, repro,
2007-03-30,-1.42, 1.08, -19.28, 2.11, 1.53, 6.80, repro,
2007-03-31,-1.58, 0.89, -10.40, 2.12, 1.55, 6.87, repro,
2007-04-01,-1.09, 1.02, -16.25, 2.10, 1.55, 6.84, repro,
2007-04-02,-2.02, 0.74, -12.96, 2.11, 1.54, 6.80, repro,
2007-04-03,-0.73, 1.55, -19.96, 2.09, 1.54, 6.80, repro,
2007-04-04,0.27, 1.16, -18.51, 2.15, 1.58, 6.96, repro,
2007-04-05,-0.49, 2.35, -19.55, 2.19, 1.62, 7.12, repro,
2007-04-06,0.13, 1.73, -14.56, 2.18, 1.61, 7.08, repro,
2007-04-07,-1.28, 1.22, -6.38, 2.21, 1.64, 7.20, repro,
2007-04-08,-0.05, 1.74, -12.24, 2.11, 1.54, 6.89, repro,
2007-04-09,1.67, 0.58, -8.93, 2.16, 1.58, 6.97, repro,
2007-04-10,-0.18, 1.09, -5.30, 2.15, 1.57, 6.95, repro,
2007-04-11,-0.80, 1.09, -7.70, 2.11, 1.54, 6.81, repro,
2007-04-12,-1.19, 1.50, -8.08, 2.11, 1.54, 6.84, repro,
2007-04-13,-2.06, 1.39, -11.42, 2.11, 1.54, 6.84, repro,
2007-04-14,-1.65, 1.57, -8.95, 2.13, 1.56, 6.93, repro,
2007-04-15,-0.43, 0.83, -9.57, 2.13, 1.54, 6.84, repro,
2007-04-16,-1.13, 1.03, -12.08, 2.12, 1.53, 6.81, repro,
2007-04-17,-1.51, 0.68, -11.36, 2.12, 1.54, 6.85, repro,
2007-04-18,-0.55, 1.04, -13.90, 2.12, 1.54, 6.85, repro,
2007-04-19,0.17, 1.06, -18.30, 2.12, 1.53, 6.82, repro,
2007-04-20,-0.01, 0.17, -11.85, 2.12, 1.55, 6.87, repro,
2007-04-21,-0.51, 0.26, -9.19, 2.12, 1.53, 6.80, repro,
2007-04-22,-0.69, 1.48, -6.10, 2.13, 1.54, 6.87, repro,
2007-04-23,0.18, 0.66, -12.10, 2.15, 1.56, 6.96, repro,
2007-04-24,0.62, 1.24, -13.44, 2.16, 1.57, 7.04, repro,
2007-04-25,0.87, 1.22, -10.76, 2.16, 1.57, 7.00, repro,
2007-04-26,0.01, 1.45, -7.86, 2.12, 1.53, 6.82, repro,
2007-04-27,-0.63, 1.67, -6.87, 2.14, 1.53, 6.89, repro,
2007-04-28,-0.34, 0.71, -9.72, 2.14, 1.54, 6.90, repro,
2007-04-29,1.34, -0.18, -17.12, 2.11, 1.54, 6.86, repro,
2007-04-30,-0.18, 0.42, -14.05, 2.11, 1.54, 6.88, repro,
2007-05-01,0.43, 1.37, -10.69, 2.12, 1.54, 6.90, repro,
2007-05-02,-1.41, 1.58, -11.04, 2.20, 1.55, 7.06, repro,
2007-05-03,-0.73, 0.59, -6.36, 2.28, 1.60, 7.26, repro,
2007-05-04,-0.07, 0.97, -13.36, 2.13, 1.53, 6.89, repro,
2007-05-05,-0.79, 1.32, -12.00, 2.14, 1.57, 7.02, repro,
2007-05-06,-0.34, 0.93, -16.68, 2.13, 1.53, 6.92, repro,
2007-05-07,-0.77, 1.19, -15.85, 2.14, 1.52, 6.90, repro,
2007-05-08,-0.48, 0.94, -14.61, 2.15, 1.52, 6.88, repro,
2007-05-09,-0.29, 0.66, -9.07, 2.16, 1.53, 6.91, repro,
2007-05-10,-1.48, -0.14, -17.73, 2.22, 1.60, 7.28, repro,
2007-05-11,-0.08, 0.71, -18.72, 2.22, 1.60, 7.31, repro,
2007-05-12,-1.56, 1.04, -10.39, 2.14, 1.53, 6.95, repro,
2007-05-13,0.13, 1.27, -13.41, 2.21, 1.57, 7.10, repro,
2007-05-14,-0.12, 1.49, -18.84, 2.17, 1.55, 6.95, repro,
2007-05-15,0.09, 0.86, -13.72, 2.15, 1.54, 6.91, repro,
2007-05-16,-0.10, 1.59, -18.90, 2.14, 1.54, 6.92, repro,
2007-05-17,0.21, 0.06, -8.28, 2.19, 1.57, 7.16, repro,
2007-05-18,1.15, 0.91, -9.98, 2.25, 1.62, 7.33, repro,
2007-05-19,0.05, 0.77, -12.03, 2.17, 1.54, 6.96, repro,
2007-05-20,0.79, 0.58, -17.04, 2.18, 1.58, 7.00, repro,
2007-05-21,-0.33, 0.42, -10.85, 2.13, 1.55, 6.91, repro,
2007-05-22,-0.72, 1.46, -14.99, 2.16, 1.57, 7.00, repro,
2007-05-23,-0.04, 0.36, -15.21, 2.18, 1.57, 7.13, repro,
2007-05-24,0.15, -0.23, -10.50, 2.25, 1.61, 7.20, repro,
2007-05-25,0.47, 0.42, -16.57, 2.16, 1.53, 6.91, repro,
2007-05-26,1.08, 0.47, -12.03, 2.19, 1.57, 6.98, repro,
2007-05-27,-0.12, 1.03, -10.20, 2.14, 1.54, 6.89, repro,
2007-05-28,-0.22, -0.03, -8.44, 2.18, 1.56, 7.05, repro,
2007-05-29,0.30, 1.34, -9.69, 2.16, 1.54, 6.94, repro,
2007-05-30,-0.03, 1.15, -13.02, 2.27, 1.59, 7.12, repro,
2007-05-31,-1.10, 0.50, -15.41, 2.19, 1.58, 6.99, repro,
2007-06-01,0.46, 1.05, -15.79, 2.13, 1.53, 6.82, repro,
2007-06-02,-1.06, 0.24, -12.23, 2.13, 1.54, 6.88, repro,
2007-06-03,0.83, 0.92, -11.35, 2.15, 1.55, 6.95, repro,
2007-06-04,0.14, 0.83, -6.26, 2.15, 1.54, 6.95, repro,
2007-06-05,-0.75, 1.06, -4.90, 2.21, 1.54, 7.04, repro,
2007-06-06,-0.50, 1.20, -9.94, 2.19, 1.58, 6.99, repro,
2007-06-07,0.43, 0.80, -7.12, 2.11, 1.53, 6.81, repro,
2007-06-08,-0.39, -0.14, -5.05, 2.14, 1.54, 6.90, repro,
2007-06-09,0.35, 0.40, -9.10, 2.14, 1.54, 6.89, repro,
2007-06-10,1.44, 1.16, -8.75, 2.18, 1.60, 7.06, repro,
2007-06-11,-0.29, 0.59, -11.79, 2.18, 1.62, 7.15, repro,
2007-06-12,-0.66, 1.11, -13.22, 2.14, 1.57, 6.96, repro,
2007-06-13,0.72, -0.12, -7.65, 2.17, 1.59, 7.00, repro,
2007-06-14,0.78, 0.97, -13.42, 2.17, 1.57, 6.99, repro,
2007-06-15,0.99, 0.74, -13.86, 2.15, 1.54, 6.91, repro,
2007-06-16,1.09, 0.28, -16.72, 2.13, 1.53, 6.84, repro,
2007-06-17,-0.02, 0.10, -10.76, 2.14, 1.54, 6.87, repro,
2007-06-18,0.61, 0.89, -6.99, 2.12, 1.53, 6.83, repro,
2007-06-19,1.11, 0.89, -10.28, 2.12, 1.53, 6.83, repro,
2007-06-20,0.30, 0.82, -14.44, 2.15, 1.54, 6.91, repro,
2007-06-21,0.65, 0.47, -9.39, 2.15, 1.54, 6.92, repro,
2007-06-22,1.31, 1.23, -17.72, 2.14, 1.55, 6.94, repro,
2007-06-23,0.74, 0.43, -12.09, 2.13, 1.54, 6.83, repro,
2007-06-24,1.33, 0.37, -14.89, 2.14, 1.57, 6.97, repro,
2007-06-25,0.55, -0.03, -14.83, 2.12, 1.53, 6.85, repro,
2007-06-26,0.70, -0.19, -16.33, 2.15, 1.53, 6.88, repro,
2007-06-27,-0.05, -0.11, -16.81, 2.14, 1.53, 6.89, repro,
2007-06-28,0.59, -0.99, -17.31, 2.15, 1.55, 6.98, repro,
2007-06-29,-0.87, -0.39, -12.87, 2.13, 1.54, 6.92, repro,
2007-06-30,0.36, -0.38, -13.86, 2.11, 1.53, 6.84, repro,
2007-07-01,0.41, -1.70, -14.17, 2.13, 1.53, 6.89, repro,
2007-07-02,-0.71, -0.75, -8.15, 2.15, 1.54, 6.94, repro,
2007-07-03,0.77, -0.54, -16.82, 2.14, 1.54, 6.92, repro,
2007-07-04,1.25, -0.82, -16.27, 2.13, 1.54, 6.91, repro,
2007-07-05,0.39, -1.24, -18.53, 2.11, 1.52, 6.80, repro,
2007-07-06,0.58, 0.00, -14.26, 2.13, 1.53, 6.85, repro,
2007-07-07,-0.70, -0.93, -15.89, 2.15, 1.55, 6.93, repro,
2007-07-08,-0.48, -0.47, -9.18, 2.15, 1.54, 6.89, repro,
2007-07-09,0.15, -1.14, -12.53, 2.15, 1.55, 6.93, repro,
2007-07-10,0.23, -1.07, -13.77, 2.13, 1.54, 6.87, repro,
2007-07-11,2.09, -1.72, -9.95, 2.13, 1.53, 6.85, repro,
2007-07-12,1.02, -0.75, -9.59, 2.14, 1.54, 6.91, repro,
2007-07-13,0.89, -1.02, -6.86, 2.17, 1.62, 7.13, repro,
2007-07-14,0.65, -2.03, -13.88, 2.19, 1.59, 7.12, repro,
2007-07-15,-1.84, -0.50, -10.71, 2.14, 1.55, 6.93, repro,
2007-07-16,0.25, -1.55, -13.71, 2.14, 1.54, 6.89, repro,
2007-07-17,0.56, -1.50, -8.85, 2.16, 1.55, 6.94, repro,
2007-07-18,-0.16, -2.16, -10.46, 2.15, 1.55, 6.92, repro,
2007-07-19,-1.01, -1.23, -6.45, 2.15, 1.55, 6.92, repro,
2007-07-20,-0.18, -0.81, -7.18, 2.13, 1.54, 6.84, repro,
2007-07-21,-1.81, -1.00, -4.49, 2.17, 1.59, 7.05, repro,
2007-07-22,-2.21, -1.26, -8.18, 2.15, 1.54, 6.91, repro,
2007-07-23,0.44, -1.83, -4.40, 2.14, 1.55, 6.92, repro,
2007-07-24,0.42, -0.65, -3.85, 2.14, 1.54, 6.92, repro,
2007-07-25,0.70, -1.00, -7.47, 2.13, 1.54, 6.85, repro,
2007-07-26,-0.06, -1.34, -13.68, 2.13, 1.53, 6.85, repro,
2007-07-27,-0.49, -1.16, -5.73, 2.17, 1.60, 7.07, repro,
2007-07-28,-1.00, -1.42, -7.51, 2.15, 1.55, 6.97, repro,
2007-07-29,-1.41, -1.69, 0.85, 2.13, 1.53, 6.87, repro,
2007-07-30,0.53, -1.63, -6.70, 2.14, 1.54, 6.91, repro,
2007-07-31,0.68, -0.27, -13.04, 2.13, 1.53, 6.85, repro,
2007-08-01,0.30, -0.67, -6.10, 2.12, 1.53, 6.82, repro,
2007-08-02,-1.94, -0.60, -8.36, 2.13, 1.53, 6.86, repro,
2007-08-03,-0.27, -1.79, -6.11, 2.13, 1.53, 6.87, repro,
2007-08-04,0.31, -1.12, -6.02, 2.14, 1.54, 6.89, repro,
2007-08-05,0.13, -0.88, -6.37, 2.13, 1.54, 6.85, repro,
2007-08-06,0.60, -1.75, -3.74, 2.17, 1.58, 6.99, repro,
2007-08-07,-0.99, -1.17, -0.77, 2.18, 1.56, 6.96, repro,
2007-08-08,0.05, -1.05, -3.27, 2.12, 1.53, 6.82, repro,
2007-08-09,-0.72, -1.32, -1.43, 2.14, 1.54, 6.93, repro,
2007-08-10,0.33, -1.07, -5.13, 2.12, 1.53, 6.83, repro,
2007-08-11,-0.85, -0.91, -1.71, 2.14, 1.54, 6.88, repro,
2007-08-12,-1.04, -0.52, -4.74, 2.14, 1.53, 6.84, repro,
2007-08-13,-1.90, -0.43, -7.09, 2.14, 1.54, 6.92, repro,
2007-08-14,-1.01, -1.82, -6.05, 2.28, 1.65, 7.31, repro,
2007-08-15,0.20, -2.57, -6.32, 2.27, 1.65, 7.33, repro,
2007-08-16,-0.35, -1.38, -0.69, 2.22, 1.61, 7.15, repro,
2007-08-17,-1.45, -2.28, -4.79, 2.24, 1.61, 7.19, repro,
2007-08-18,-0.49, -1.21, -2.16, 2.29, 1.63, 7.34, repro,
2007-08-19,0.28, -1.41, -0.22, 2.28, 1.62, 7.34, repro,
2007-08-20,-2.00, -1.36, -0.21, 2.32, 1.63, 7.37, repro,
2007-08-21,0.12, -0.86, -6.19, 2.22, 1.57, 7.05, repro,
2007-08-22,0.08, -1.12, -6.00, 2.24, 1.59, 7.17, repro,
2007-08-23,-0.81, -1.39, -1.64, 2.20, 1.55, 6.97, repro,
2007-08-24,0.23, -1.19, -0.91, 2.31, 1.64, 7.32, repro,
2007-08-25,0.09, -1.67, -7.46, 2.23, 1.60, 7.14, repro,
2007-08-26,-0.65, -1.86, -1.20, 2.29, 1.65, 7.37, repro,
2007-08-27,-0.01, -2.54, -5.34, 2.27, 1.64, 7.32, repro,
2007-08-28,-0.76, -1.92, -2.99, 2.23, 1.61, 7.19, repro,
2007-08-29,-0.20, -1.51, -8.99, 2.23, 1.62, 7.20, repro,
2007-08-30,0.39, -2.50, -6.93, 2.26, 1.62, 7.23, repro,
2007-08-31,-1.21, -0.49, -0.89, 2.24, 1.61, 7.17, repro,
2007-09-01,-1.29, -1.51, -4.15, 2.25, 1.61, 7.22, repro,
2007-09-02,-1.15, -1.61, -2.99, 2.23, 1.61, 7.19, repro,
2007-09-03,-0.16, -0.80, 0.33, 2.23, 1.61, 7.16, repro,
2007-09-04,-0.96, -2.91, -5.55, 2.42, 1.79, 8.08, repro,
2007-09-05,0.06, -0.71, -7.79, 2.25, 1.61, 7.18, repro,
2007-09-06,-3.26, -1.87, 2.90, 2.25, 1.59, 7.11, repro,
2007-09-07,-3.12, -1.99, -2.30, 2.24, 1.60, 7.19, repro,
2007-09-08,0.32, -0.88, -6.50, 2.30, 1.69, 7.51, repro,
2007-09-09,-0.18, -1.47, 0.22, 2.32, 1.71, 7.57, repro,
2007-09-10,-0.67, -1.58, -5.09, 2.29, 1.65, 7.39, repro,
2007-09-11,-0.99, -1.56, -5.07, 2.30, 1.65, 7.42, repro,
2007-09-12,-0.76, -1.47, -7.89, 2.29, 1.65, 7.43, repro,
2007-09-13,-1.35, -1.10, -4.08, 2.27, 1.64, 7.36, repro,
2007-09-14,-0.57, -2.70, -3.21, 2.28, 1.66, 7.44, repro,
2007-09-15,-2.11, -1.74, -0.54, 2.32, 1.64, 7.46, repro,
2007-09-16,-1.29, -2.08, -3.09, 2.27, 1.63, 7.25, repro,
2007-09-17,-0.85, -0.69, -1.46, 2.31, 1.67, 7.50, repro,
2007-09-18,-0.86, -1.09, -5.15, 2.18, 1.61, 7.14, repro,
2007-09-19,-0.14, -1.20, -5.33, 2.13, 1.54, 6.87, repro,
2007-09-20,-1.77, -1.86, -2.30, 2.14, 1.55, 6.91, repro,
2007-09-21,-0.91, -1.06, -0.67, 2.25, 1.58, 7.19, repro,
2007-09-22,-1.04, -0.40, 7.47, 2.22, 1.54, 7.00, repro,
2007-09-23,-0.09, -0.68, -3.38, 2.27, 1.60, 7.19, repro,
2007-09-24,-0.47, -0.47, -3.92, 2.29, 1.60, 7.24, repro,
2007-09-25,-1.21, -0.79, -6.43, 2.22, 1.57, 7.13, repro,
2007-09-26,-1.68, -1.28, -0.45, 2.27, 1.57, 7.14, repro,
2007-09-27,-2.22, -0.79, -3.83, 2.23, 1.57, 7.14, repro,
2007-09-28,-1.51, -1.20, -3.30, 2.26, 1.64, 7.28, repro,
2007-09-29,-1.17, -0.84, -6.10, 2.31, 1.69, 7.41, repro,
2007-09-30,-2.22, -1.28, 1.97, 2.25, 1.63, 7.24, repro,
2007-10-01,-0.32, -2.04, 2.11, 2.25, 1.63, 7.23, repro,
2007-10-02,-1.23, -1.42, 0.71, 2.29, 1.67, 7.45, repro,
2007-10-03,-2.30, 0.63, -1.51, 2.24, 1.61, 7.28, repro,
2007-10-04,-1.49, -0.85, 0.60, 2.40, 1.70, 7.69, repro,
2007-10-05,-0.24, -0.79, -1.54, 2.30, 1.69, 7.52, repro,
2007-10-06,-0.32, -0.89, -1.90, 2.26, 1.63, 7.27, repro,
2007-10-07,-0.40, 0.10, -4.76, 2.32, 1.65, 7.40, repro,
2007-10-08,-2.58, -1.37, 2.46, 2.62, 1.85, 8.49, repro,
2007-10-09,-1.61, 0.07, -2.23, 2.40, 1.80, 7.87, repro,
2007-10-10,0.73, -0.53, -10.67, 2.41, 1.69, 7.71, repro,
2007-10-11,-0.87, -0.33, -2.39, 2.25, 1.63, 7.22, repro,
2007-10-12,-0.58, -0.66, -0.78, 2.31, 1.67, 7.41, repro,
2007-10-13,-1.17, -0.77, 1.33, 2.19, 1.57, 7.05, repro,
2007-10-14,-0.92, -0.56, 0.17, 2.19, 1.57, 7.03, repro,
2007-10-15,-2.54, -0.67, 1.17, 2.18, 1.58, 7.03, repro,
2007-10-16,-2.00, -1.32, 1.90, 2.19, 1.59, 7.08, repro,
2007-10-17,-1.40, -0.08, 4.76, 2.21, 1.59, 7.09, repro,
2007-10-18,-0.25, -0.83, 6.61, 2.21, 1.59, 7.16, repro,
2007-10-19,-0.97, -0.98, -3.11, 2.18, 1.57, 7.03, repro,
2007-10-20,-0.89, -0.67, 2.36, 2.14, 1.53, 6.90, repro,
2007-10-21,-0.76, 0.02, -6.87, 2.19, 1.58, 7.05, repro,
2007-10-22,-2.63, 0.42, -8.20, 2.26, 1.59, 7.31, repro,
2007-10-23,-1.36, 0.87, -11.21, 2.26, 1.63, 7.27, repro,
2007-10-24,-1.54, 0.22, -6.84, 2.29, 1.66, 7.45, repro,
2007-10-25,-0.62, -0.23, -10.13, 2.19, 1.57, 7.06, repro,
2007-10-26,0.40, 0.36, -15.05, 2.20, 1.62, 7.19, repro,
2007-10-27,-0.10, 0.56, -10.49, 2.19, 1.59, 7.08, repro,
2007-10-28,-1.20, -0.05, -12.80, 2.18, 1.58, 7.07, repro,
2007-10-29,-0.79, -0.53, -5.12, 2.19, 1.58, 7.12, repro,
2007-10-30,-0.25, -0.60, -8.52, 2.19, 1.57, 7.07, repro,
2007-10-31,-0.70, -0.33, -9.39, 2.17, 1.57, 7.01, repro,
2007-11-01,-0.22, 0.64, -6.41, 2.16, 1.56, 6.98, repro,
2007-11-02,-0.18, -0.46, -9.35, 2.15, 1.56, 6.93, repro,
2007-11-03,-0.64, -0.06, -13.90, 2.13, 1.55, 6.89, repro,
2007-11-04,-1.13, 0.18, -8.25, 2.15, 1.55, 6.92, repro,
2007-11-05,-0.03, 0.22, -15.14, 2.13, 1.55, 6.91, repro,
2007-11-06,-0.55, 0.04, -14.85, 2.22, 1.63, 7.38, repro,
2007-11-07,-0.27, -0.97, -10.09, 2.16, 1.56, 6.97, repro,
2007-11-08,-2.01, 0.33, -3.95, 2.20, 1.60, 7.10, repro,
2007-11-09,-0.39, 0.86, -7.28, 2.19, 1.59, 7.07, repro,
2007-11-10,-0.50, -0.52, -5.81, 2.15, 1.55, 6.98, repro,
2007-11-11,-0.10, -0.14, -8.35, 2.13, 1.54, 6.88, repro,
