PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC38
Station name,Quartz_CrkAK2005
Begin Date, 2005-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 57.7536849667 North Latitude, -153.3418726539 East Longitude, 43.83712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-05-18,0.00, 0.00, 0.00, 2.60, 1.84, 8.81, repro,
2005-05-19,0.15, -0.08, 4.09, 2.52, 1.76, 8.20, repro,
2005-05-20,-0.94, 4.11, 0.78, 2.56, 1.77, 8.30, repro,
2005-05-21,1.62, 3.23, -8.52, 2.53, 1.76, 8.17, repro,
2005-05-22,-1.91, -0.56, -2.06, 2.53, 1.76, 8.22, repro,
2005-05-23,-0.33, -0.81, 4.73, 2.53, 1.77, 8.57, repro,
2005-05-24,-0.83, -0.64, -6.64, 2.52, 1.76, 8.21, repro,
2005-05-25,0.45, -1.15, -10.28, 2.43, 1.70, 8.24, repro,
2005-05-26,-1.47, -0.96, -7.36, 2.43, 1.70, 8.22, repro,
2005-05-27,-1.72, 0.63, -6.42, 2.53, 1.77, 8.25, repro,
2005-05-28,-0.26, 0.53, -8.23, 2.53, 1.77, 8.25, repro,
2005-05-29,-2.02, -0.22, -2.80, 2.56, 1.77, 8.27, repro,
2005-05-30,1.96, 4.03, -20.69, 2.63, 1.83, 8.62, repro,
2005-05-31,0.89, -3.69, -3.67, 2.43, 1.68, 8.17, repro,
2005-06-01,-0.98, -1.87, 0.60, 2.39, 1.66, 8.06, repro,
2005-06-02,-1.23, -2.39, -2.33, 2.40, 1.67, 8.10, repro,
2005-06-03,-0.71, -2.83, 3.21, 2.39, 1.67, 8.09, repro,
2005-06-04,-0.99, -4.45, 5.72, 2.39, 1.66, 8.06, repro,
2005-06-05,0.60, -2.48, 2.18, 2.41, 1.68, 8.04, repro,
2005-06-06,-1.06, -0.44, 0.62, 2.55, 1.74, 8.11, repro,
2005-06-07,1.75, 1.80, -15.90, 2.47, 1.74, 8.05, repro,
2005-06-08,-1.67, -1.49, 7.77, 2.42, 1.68, 8.18, repro,
2005-06-09,-1.85, 0.09, -0.05, 2.51, 1.74, 8.11, repro,
2005-06-10,0.53, 2.46, -10.37, 2.53, 1.75, 8.10, repro,
2005-06-11,1.25, 4.80, -10.17, 2.54, 1.76, 8.12, repro,
2005-06-12,-0.77, 1.96, -0.96, 2.55, 1.77, 8.20, repro,
2005-06-13,-1.65, -3.07, -1.95, 2.53, 1.77, 8.53, repro,
2005-06-14,-1.71, -4.52, 8.75, 2.44, 1.70, 8.20, repro,
2005-06-15,-1.90, -4.47, 2.88, 2.41, 1.67, 8.12, repro,
2005-06-16,-0.32, -3.83, 3.81, 2.44, 1.72, 8.26, repro,
2005-06-17,-1.56, -1.72, 5.04, 2.45, 1.74, 8.28, repro,
2005-06-18,1.96, -0.15, 6.63, 2.40, 1.68, 8.16, repro,
2005-06-19,-1.89, -6.56, -2.77, 2.40, 1.68, 8.14, repro,
2005-06-20,-5.01, -3.16, 14.28, 2.50, 1.73, 8.14, repro,
2005-06-21,-3.20, -1.78, 5.34, 2.47, 1.72, 7.99, repro,
2005-06-22,-2.88, -3.26, 7.53, 2.36, 1.66, 8.04, repro,
2005-06-23,-0.86, -4.66, 3.48, 2.39, 1.67, 8.15, repro,
2005-06-24,-0.97, -2.89, 3.85, 2.39, 1.68, 8.10, repro,
2005-06-25,-1.89, -2.29, 10.15, 2.41, 1.69, 8.17, repro,
2005-06-26,-0.57, -3.11, 3.77, 2.39, 1.66, 8.02, repro,
2005-06-27,0.72, -2.25, 3.32, 2.50, 1.69, 8.17, repro,
2005-06-28,-2.59, -2.15, -2.42, 2.46, 1.72, 8.01, repro,
2005-06-29,-0.93, -2.35, 7.53, 2.40, 1.67, 8.09, repro,
2005-06-30,-1.16, -2.12, 4.61, 2.40, 1.68, 8.15, repro,
2005-07-01,-1.14, -0.50, 13.83, 2.48, 1.73, 8.08, repro,
2005-07-02,-1.90, -1.99, 10.57, 2.48, 1.70, 8.25, repro,
2005-07-03,-2.57, -1.98, 10.36, 2.48, 1.73, 8.10, repro,
2005-07-04,-3.25, -2.89, 7.86, 2.48, 1.74, 8.12, repro,
2005-07-05,-3.28, -2.30, 9.50, 2.48, 1.73, 8.09, repro,
2005-07-06,-2.04, -1.26, 6.47, 2.47, 1.75, 8.38, repro,
2005-07-07,-2.17, -2.48, 7.66, 2.47, 1.75, 8.37, repro,
2005-07-08,-1.35, -2.22, 10.95, 2.38, 1.66, 8.02, repro,
2005-07-09,-2.22, -1.03, 7.38, 2.48, 1.73, 8.04, repro,
2005-07-10,-1.09, -1.44, 6.30, 2.46, 1.73, 8.00, repro,
2005-07-11,-1.49, -1.73, 8.31, 2.47, 1.73, 8.07, repro,
2005-07-12,-2.71, -0.81, 11.68, 2.49, 1.73, 8.12, repro,
2005-07-13,0.35, 2.59, -2.97, 2.47, 1.72, 8.06, repro,
2005-07-14,0.22, 2.22, -4.30, 2.47, 1.72, 7.99, repro,
2005-07-15,-1.24, -1.21, 5.35, 2.47, 1.72, 8.05, repro,
2005-07-16,0.30, -2.56, 12.31, 2.40, 1.68, 8.02, repro,
2005-07-17,-0.45, -0.48, 10.28, 2.46, 1.72, 8.05, repro,
2005-07-18,0.31, -0.77, 9.64, 2.48, 1.75, 8.17, repro,
2005-07-19,0.78, -2.58, 8.30, 2.38, 1.65, 7.98, repro,
