PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KVTX
Station name,KingsvilleTX2006
Begin Date, 2007-03-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 27.5459506662 North Latitude, -97.8928828902 East Longitude, -2.61208 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-21,0.00, 0.00, 0.00, 1.81, 1.75, 8.30, repro,
2007-03-22,0.88, 0.22, -4.03, 1.75, 1.68, 7.95, repro,
2007-03-23,1.02, 1.84, 1.17, 1.74, 1.67, 7.89, repro,
2007-03-24,0.13, 0.08, 6.39, 1.75, 1.67, 7.95, repro,
2007-03-25,0.73, -0.03, -1.79, 1.71, 1.63, 7.78, repro,
2007-03-26,1.68, 0.77, 5.42, 1.72, 1.62, 7.78, repro,
2007-03-27,-0.82, -0.88, 4.94, 1.82, 1.70, 8.33, repro,
2007-03-28,0.21, 0.14, -1.18, 1.79, 1.66, 8.08, repro,
2007-03-29,-0.96, -0.57, 6.53, 1.75, 1.65, 7.91, repro,
2007-03-30,-0.16, -0.58, 1.31, 1.71, 1.63, 7.72, repro,
2007-03-31,0.72, 1.91, 2.54, 1.75, 1.66, 8.04, repro,
2007-04-01,-0.17, 1.39, 2.82, 1.74, 1.66, 7.91, repro,
2007-04-02,0.64, 0.26, 3.93, 1.72, 1.62, 7.74, repro,
2007-04-03,0.31, 1.18, 2.52, 1.75, 1.65, 7.86, repro,
2007-04-04,0.53, 1.60, 16.19, 1.86, 1.78, 8.35, repro,
2007-04-05,0.08, -0.33, -5.76, 1.79, 1.67, 8.10, repro,
2007-04-06,-0.82, -1.07, -5.53, 1.82, 1.69, 8.22, repro,
2007-04-07,-0.79, 0.88, -1.30, 1.73, 1.64, 7.74, repro,
2007-04-08,0.10, 0.83, -7.08, 1.74, 1.68, 7.85, repro,
2007-04-09,-0.44, 0.11, -3.36, 1.74, 1.66, 7.79, repro,
2007-04-10,0.26, 0.63, 6.09, 1.76, 1.74, 7.96, repro,
2007-04-11,0.01, 0.10, 10.19, 1.72, 1.61, 7.76, repro,
2007-04-12,0.42, 0.36, 4.99, 1.71, 1.60, 7.75, repro,
2007-04-13,1.03, 1.45, 5.49, 1.73, 1.61, 7.79, repro,
2007-04-14,1.06, 1.23, 8.34, 1.87, 1.75, 8.58, repro,
2007-04-15,-0.32, -0.01, -0.03, 1.72, 1.61, 7.71, repro,
2007-04-16,-0.91, -0.58, 2.29, 1.71, 1.61, 7.68, repro,
2007-04-17,0.31, 0.45, 12.61, 1.72, 1.61, 7.76, repro,
2007-04-18,-0.33, -0.95, 7.91, 1.72, 1.61, 7.78, repro,
2007-04-19,0.49, 1.12, 16.69, 1.72, 1.61, 7.77, repro,
2007-04-20,0.29, 0.36, 6.58, 1.72, 1.61, 7.72, repro,
2007-04-21,-1.41, 1.12, 5.94, 1.72, 1.61, 7.72, repro,
2007-04-22,1.08, 0.87, 8.66, 1.71, 1.61, 7.72, repro,
2007-04-23,-0.39, -0.34, 4.61, 1.74, 1.65, 7.83, repro,
2007-04-24,0.02, -0.12, 3.57, 1.74, 1.66, 7.87, repro,
2007-04-25,-0.40, 2.86, 9.78, 1.88, 1.84, 8.63, repro,
2007-04-26,-0.28, -0.34, 5.93, 1.71, 1.61, 7.69, repro,
2007-04-27,-0.16, 0.86, 5.26, 1.70, 1.61, 7.71, repro,
2007-04-28,-1.12, -2.15, -2.77, 1.72, 1.62, 7.82, repro,
2007-04-29,0.40, -0.75, 4.44, 1.73, 1.62, 7.84, repro,
2007-04-30,1.53, 0.37, 8.73, 1.72, 1.62, 7.78, repro,
2007-05-01,-0.41, 0.65, 5.43, 1.84, 1.71, 8.27, repro,
2007-05-02,-0.79, -0.88, 6.49, 1.74, 1.67, 7.88, repro,
2007-05-03,-0.41, -0.96, 3.57, 2.21, 2.24, 10.12, repro,
2007-05-04,-0.16, 0.11, 7.13, 1.71, 1.61, 7.72, repro,
2007-05-05,-0.76, 0.80, 9.92, 1.82, 1.69, 8.44, repro,
2007-05-06,1.35, 0.69, 8.68, 1.73, 1.64, 7.83, repro,
2007-05-07,-0.54, 0.56, 6.05, 1.72, 1.63, 7.82, repro,
2007-05-08,0.40, -0.45, -1.73, 1.74, 1.65, 7.91, repro,
2007-05-09,-1.36, -1.75, 5.28, 1.72, 1.63, 7.75, repro,
2007-05-10,0.50, -0.77, -1.79, 1.94, 1.80, 8.74, repro,
2007-05-11,-0.83, 2.02, 6.16, 1.87, 1.79, 8.64, repro,
2007-05-12,-2.12, 0.78, 3.66, 1.76, 1.70, 8.06, repro,
2007-05-13,-0.33, -0.87, 1.47, 1.75, 1.66, 8.06, repro,
2007-05-14,0.06, 0.05, 4.06, 1.74, 1.65, 7.77, repro,
2007-05-15,-0.13, -0.30, -3.41, 1.72, 1.63, 7.74, repro,
2007-05-16,-0.10, 2.10, 3.55, 1.74, 1.64, 7.83, repro,
2007-05-17,1.15, 1.34, 7.84, 1.81, 1.78, 8.08, repro,
2007-05-18,-1.38, -0.87, 3.85, 1.77, 1.73, 8.24, repro,
2007-05-19,-0.64, -1.20, -6.42, 1.72, 1.62, 7.73, repro,
2007-05-20,-0.12, 1.42, 1.84, 1.75, 1.66, 8.05, repro,
2007-05-21,-1.34, 0.11, 6.51, 1.72, 1.63, 7.75, repro,
2007-05-22,-1.00, 0.25, 8.08, 1.73, 1.64, 7.83, repro,
2007-05-23,0.24, 1.12, 4.71, 1.72, 1.63, 7.77, repro,
2007-05-24,-0.78, 1.57, 4.60, 1.82, 1.75, 8.38, repro,
2007-05-25,1.78, 2.15, 9.91, 1.78, 1.71, 8.04, repro,
2007-05-26,-1.03, -0.28, -1.58, 1.77, 1.66, 8.12, repro,
2007-05-27,-1.86, -0.73, 11.27, 1.88, 1.75, 8.56, repro,
2007-05-28,-0.42, 0.54, 0.04, 1.73, 1.64, 7.73, repro,
2007-05-29,-0.05, -0.94, 3.88, 1.72, 1.63, 7.70, repro,
2007-05-30,-0.87, -0.61, 3.52, 1.75, 1.66, 7.89, repro,
2007-05-31,-0.40, 1.62, -0.33, 1.78, 1.67, 8.14, repro,
2007-06-01,-0.68, 0.78, 3.27, 1.73, 1.63, 7.70, repro,
2007-06-02,-0.17, 1.06, 3.99, 1.72, 1.63, 7.72, repro,
2007-06-03,-1.57, -1.28, 5.53, 1.72, 1.63, 7.71, repro,
2007-06-04,-2.10, -1.09, 8.27, 1.75, 1.69, 8.01, repro,
2007-06-05,0.41, -0.68, 7.85, 1.84, 1.78, 8.33, repro,
2007-06-06,0.11, 1.17, 6.11, 1.72, 1.64, 7.73, repro,
2007-06-07,0.27, 1.06, 12.85, 1.70, 1.63, 7.64, repro,
2007-06-08,-0.22, -0.68, 7.82, 1.71, 1.63, 7.67, repro,
2007-06-09,-1.69, -0.74, 3.46, 1.84, 1.78, 8.51, repro,
2007-06-10,-0.70, -1.76, 5.53, 1.73, 1.65, 7.82, repro,
2007-06-11,-0.57, 0.69, 6.11, 1.75, 1.67, 7.93, repro,
2007-06-12,-0.01, -0.35, 6.02, 1.79, 1.69, 8.16, repro,
2007-06-13,-1.51, 1.31, 9.60, 1.77, 1.74, 7.93, repro,
2007-06-14,-1.46, 0.83, -2.78, 1.73, 1.64, 7.77, repro,
2007-06-15,-2.90, 1.42, 11.17, 1.73, 1.64, 7.81, repro,
2007-06-16,-2.72, -0.16, 7.12, 1.72, 1.63, 7.70, repro,
2007-06-17,-0.94, -1.10, 11.78, 1.73, 1.64, 7.73, repro,
2007-06-18,-2.05, -1.25, 7.34, 1.71, 1.63, 7.64, repro,
2007-06-19,1.48, -2.28, 3.10, 1.71, 1.64, 7.71, repro,
2007-06-20,-0.81, -0.71, 13.71, 1.76, 1.70, 7.81, repro,
2007-06-21,-1.66, -3.52, -1.31, 1.82, 1.71, 8.16, repro,
2007-06-22,-3.02, -0.07, 9.18, 1.74, 1.68, 7.83, repro,
2007-06-23,-2.98, 0.75, 6.82, 1.71, 1.65, 7.73, repro,
2007-06-24,0.45, -0.75, 10.37, 1.93, 1.95, 8.91, repro,
2007-06-25,-2.76, 0.10, 4.39, 1.74, 1.65, 7.75, repro,
2007-06-26,-1.15, -1.06, 10.70, 1.78, 1.68, 8.07, repro,
2007-06-27,-3.00, -1.00, 0.44, 1.75, 1.67, 7.88, repro,
2007-06-28,-4.96, 1.05, -0.88, 1.78, 1.69, 7.99, repro,
2007-06-29,-2.28, -0.22, 3.07, 1.73, 1.65, 7.71, repro,
2007-06-30,-4.28, -0.37, 5.39, 1.97, 1.83, 8.81, repro,
2007-07-01,-3.72, -0.42, 5.66, 2.15, 1.90, 9.39, repro,
2007-07-02,-1.79, 0.31, -5.37, 1.97, 1.95, 8.84, repro,
2007-07-03,-4.50, 0.18, -3.14, 2.17, 2.26, 9.76, repro,
2007-07-04,-3.82, 1.28, 5.42, 1.83, 1.74, 8.09, repro,
2007-07-05,-0.56, -0.87, 7.18, 1.74, 1.64, 7.74, repro,
2007-07-06,0.40, -0.05, 7.21, 2.11, 1.86, 9.34, repro,
2007-07-07,-0.36, -1.37, 4.48, 1.88, 1.74, 8.29, repro,
2007-07-08,-3.23, -0.67, 6.69, 1.74, 1.64, 7.73, repro,
2007-07-09,0.19, -2.01, -2.70, 1.73, 1.64, 7.69, repro,
2007-07-10,-0.74, -0.39, 3.82, 1.74, 1.64, 7.73, repro,
2007-07-11,-2.48, -2.90, 15.65, 1.73, 1.64, 7.70, repro,
2007-07-12,-0.81, -1.27, 3.80, 1.79, 1.69, 8.03, repro,
2007-07-13,-0.87, -1.44, -5.42, 1.73, 1.63, 7.69, repro,
2007-07-14,-1.09, 0.95, 6.38, 1.77, 1.65, 8.00, repro,
2007-07-15,-1.80, -0.79, 2.88, 1.93, 1.83, 8.67, repro,
2007-07-16,-0.59, 0.76, 12.29, 1.87, 1.79, 8.29, repro,
2007-07-17,-0.48, -3.43, 4.98, 1.79, 1.73, 7.88, repro,
2007-07-18,-0.28, -0.88, 13.43, 1.81, 1.71, 7.89, repro,
2007-07-19,-2.85, 0.31, 1.06, 1.76, 1.69, 7.96, repro,
2007-07-20,-0.83, 0.54, -0.70, 1.84, 1.75, 8.14, repro,
2007-07-21,-1.93, 0.03, 2.80, 1.77, 1.68, 7.91, repro,
2007-07-22,-1.58, -2.22, 5.19, 1.79, 1.68, 7.95, repro,
2007-07-23,-2.37, -2.52, -1.69, 1.79, 1.68, 7.96, repro,
2007-07-24,-0.31, -1.08, -1.75, 1.79, 1.68, 7.98, repro,
2007-07-25,-1.66, -0.55, -1.78, 1.78, 1.70, 7.98, repro,
2007-07-26,-0.07, -1.65, 3.32, 1.93, 1.90, 8.57, repro,
2007-07-27,-0.48, -0.27, -3.60, 1.80, 1.68, 8.00, repro,
2007-07-28,-2.03, -1.99, 4.02, 2.01, 1.90, 8.86, repro,
2007-07-29,-1.55, 0.45, 5.76, 1.90, 1.74, 8.27, repro,
2007-07-30,-3.22, 1.12, 4.63, 2.08, 1.97, 9.13, repro,
2007-07-31,-2.28, -0.71, 5.05, 1.89, 1.78, 8.31, repro,
2007-08-01,-2.34, -1.17, 7.05, 1.80, 1.67, 7.91, repro,
2007-08-02,-0.77, -0.41, 6.69, 1.79, 1.68, 7.97, repro,
2007-08-03,-0.57, 0.31, 5.20, 1.73, 1.67, 7.84, repro,
2007-08-04,-2.66, -1.65, -5.94, 1.77, 1.72, 7.88, repro,
2007-08-05,-1.19, 0.48, 15.36, 1.77, 1.75, 7.91, repro,
2007-08-06,-1.46, -0.67, -1.39, 1.77, 1.76, 7.85, repro,
2007-08-07,-1.96, -0.37, 0.98, 1.74, 1.71, 7.81, repro,
2007-08-08,-0.59, -0.43, 6.00, 1.71, 1.66, 7.69, repro,
2007-08-09,-1.26, -0.11, 4.73, 1.79, 1.76, 8.03, repro,
2007-08-10,0.84, -0.94, 5.39, 1.70, 1.64, 7.60, repro,
2007-08-11,-1.87, 0.37, 7.25, 2.05, 1.81, 8.91, repro,
2007-08-12,-2.39, 0.49, -8.10, 2.02, 1.85, 8.89, repro,
2007-08-13,-0.93, -0.17, 2.79, 1.90, 1.89, 8.36, repro,
2007-08-14,0.96, 1.05, 2.22, 1.93, 1.88, 8.93, repro,
2007-08-15,-1.77, 2.45, -2.19, 2.38, 2.12, 11.13, repro,
2007-08-16,-2.02, -0.01, 10.23, 1.86, 1.81, 8.24, repro,
2007-08-17,-0.54, 1.22, 6.66, 1.81, 1.72, 8.01, repro,
2007-08-18,0.78, -1.69, 8.39, 1.82, 1.76, 8.08, repro,
2007-08-19,0.56, 0.80, 10.63, 1.79, 1.75, 7.96, repro,
2007-08-20,-0.43, -1.32, 11.18, 1.82, 1.78, 8.16, repro,
2007-08-21,-0.76, 0.49, 2.24, 1.79, 1.75, 7.93, repro,
2007-08-22,-2.17, 1.66, 5.01, 1.84, 1.79, 8.26, repro,
2007-08-23,-0.74, -0.02, 13.56, 1.96, 1.87, 8.77, repro,
2007-08-24,-0.99, 1.83, 16.55, 1.93, 1.74, 8.49, repro,
2007-08-25,-3.06, 2.20, -2.34, 2.19, 1.92, 9.22, repro,
2007-08-26,-0.86, -0.77, 3.80, 2.01, 2.08, 8.94, repro,
2007-08-27,-2.75, 0.88, 10.31, 2.15, 2.07, 9.54, repro,
2007-08-28,0.74, -0.44, -4.89, 1.87, 1.76, 8.15, repro,
2007-08-29,-0.60, -0.87, 7.12, 2.39, 2.12, 10.64, repro,
2007-08-30,1.38, -1.98, 14.66, 1.93, 1.89, 8.29, repro,
2007-08-31,-0.03, 0.81, 4.89, 2.02, 1.97, 8.81, repro,
2007-09-01,0.12, 0.27, 0.79, 1.91, 1.74, 8.56, repro,
2007-09-02,1.23, 0.85, 7.12, 1.82, 1.72, 8.02, repro,
2007-09-03,0.11, 1.10, 10.74, 1.91, 1.83, 8.41, repro,
2007-09-04,-1.61, 1.42, 9.48, 1.85, 1.76, 8.10, repro,
2007-09-05,-0.95, 0.94, 13.66, 1.87, 1.86, 8.25, repro,
2007-09-06,-0.65, 0.97, 8.76, 1.80, 1.71, 7.86, repro,
2007-09-07,-0.14, 1.04, 12.99, 1.84, 1.76, 8.09, repro,
2007-09-08,0.52, 1.81, 6.06, 1.91, 1.89, 8.37, repro,
2007-09-09,-2.23, 1.73, 11.13, 1.99, 1.88, 8.76, repro,
2007-09-10,-0.86, 1.70, 12.19, 1.99, 1.91, 8.84, repro,
2007-09-11,-1.76, 1.72, 1.93, 1.84, 1.75, 8.10, repro,
2007-09-12,-0.15, 1.87, 6.56, 1.84, 1.74, 8.04, repro,
2007-09-13,-1.53, 0.97, 6.87, 1.94, 1.80, 8.42, repro,
2007-09-14,1.56, 1.46, 18.51, 2.10, 1.97, 8.99, repro,
2007-09-15,-0.28, 1.00, 13.31, 1.96, 1.82, 8.46, repro,
2007-09-16,0.53, 1.63, 1.53, 1.95, 1.83, 8.44, repro,
2007-09-17,2.03, -1.71, 8.14, 1.88, 1.80, 8.24, repro,
2007-09-18,-1.49, 1.77, 4.31, 1.88, 1.81, 8.24, repro,
2007-09-19,-4.22, -0.14, 20.23, 1.84, 1.78, 8.23, repro,
2007-09-20,0.03, 0.08, 11.04, 1.79, 1.71, 7.95, repro,
2007-09-21,-0.09, 1.69, 0.24, 1.78, 1.74, 7.90, repro,
2007-09-22,-0.50, 0.09, 1.51, 1.84, 1.73, 8.06, repro,
2007-09-23,-0.35, 0.62, 9.77, 1.83, 1.80, 8.04, repro,
2007-09-24,-2.27, -0.25, 6.49, 2.00, 1.87, 8.63, repro,
2007-09-25,0.37, -1.20, -12.12, 1.81, 1.75, 8.01, repro,
2007-09-26,-2.84, 3.54, -0.36, 1.91, 1.80, 8.39, repro,
2007-09-27,0.81, 0.14, 1.85, 2.19, 2.10, 9.63, repro,
2007-09-28,1.12, 0.85, 15.08, 1.79, 1.71, 8.08, repro,
2007-09-29,0.34, 0.58, -10.66, 1.77, 1.76, 7.99, repro,
2007-09-30,0.90, 1.04, 5.27, 1.88, 1.95, 8.45, repro,
2007-10-01,1.30, -0.16, 1.11, 1.86, 1.85, 8.42, repro,
2007-10-02,1.65, 0.57, 4.42, 1.85, 1.87, 8.30, repro,
2007-10-03,1.13, -0.38, 2.79, 1.88, 1.80, 8.24, repro,
2007-10-04,-1.19, -0.14, 0.73, 1.82, 1.79, 8.00, repro,
2007-10-05,0.96, -0.35, 3.41, 1.81, 1.80, 7.99, repro,
2007-10-06,-0.16, -1.33, 12.92, 1.80, 1.81, 8.08, repro,
2007-10-07,-0.92, -2.50, -3.97, 1.81, 1.80, 8.02, repro,
2007-10-08,0.25, 2.95, -3.06, 1.95, 1.92, 8.66, repro,
2007-10-09,-0.42, -0.46, 0.87, 1.96, 1.90, 8.67, repro,
2007-10-10,-1.89, -1.69, 6.26, 1.93, 1.93, 8.45, repro,
2007-10-11,0.80, -0.37, -2.50, 1.78, 1.80, 7.92, repro,
2007-10-12,-0.20, 0.25, 12.58, 1.74, 1.75, 7.85, repro,
2007-10-13,0.18, 0.90, 8.96, 1.73, 1.72, 7.78, repro,
2007-10-14,-1.48, 0.08, 13.98, 1.73, 1.72, 7.76, repro,
2007-10-15,1.08, -0.38, 6.35, 1.73, 1.73, 7.78, repro,
2007-10-16,-0.14, -0.76, 11.12, 1.74, 1.72, 7.78, repro,
2007-10-17,-0.77, 0.38, 9.88, 1.74, 1.74, 7.80, repro,
2007-10-18,0.43, -0.03, 12.37, 1.74, 1.74, 7.87, repro,
2007-10-19,0.52, -0.66, 16.61, 1.86, 1.91, 8.41, repro,
2007-10-20,-1.01, 1.91, 5.20, 1.76, 1.79, 7.88, repro,
2007-10-21,0.91, -0.14, 0.49, 1.73, 1.73, 7.76, repro,
2007-10-22,-0.69, 1.77, 7.56, 1.75, 1.75, 7.83, repro,
2007-10-23,0.97, -0.34, -9.77, 1.77, 1.80, 7.92, repro,
2007-10-24,-0.47, -1.05, 0.33, 1.80, 1.87, 8.03, repro,
2007-10-25,-1.14, 0.05, 2.05, 1.75, 1.77, 7.85, repro,
2007-10-26,-0.67, 0.64, 2.71, 1.77, 1.72, 8.02, repro,
2007-10-27,-0.64, 0.73, -2.58, 1.74, 1.76, 7.78, repro,
2007-10-28,-0.27, 0.02, -8.28, 1.73, 1.69, 7.70, repro,
2007-10-29,-0.40, -0.33, -6.30, 1.73, 1.70, 7.78, repro,
2007-10-30,-1.00, -0.20, -0.52, 1.72, 1.70, 7.74, repro,
2007-10-31,-0.45, 0.04, -2.35, 1.72, 1.69, 7.72, repro,
2007-11-01,-0.64, 0.01, -0.99, 1.69, 1.67, 7.70, repro,
2007-11-02,-1.69, 1.08, -1.39, 1.69, 1.65, 7.65, repro,
2007-11-03,-0.55, -0.38, 1.45, 1.72, 1.67, 7.74, repro,
2007-11-04,0.11, 0.24, -2.09, 1.70, 1.66, 7.67, repro,
2007-11-05,-1.05, 0.54, -1.02, 1.72, 1.70, 7.82, repro,
2007-11-06,-0.44, 0.33, -3.71, 1.71, 1.69, 7.78, repro,
2007-11-07,-0.11, 0.80, -4.50, 1.72, 1.70, 7.82, repro,
2007-11-08,-0.99, -0.11, -0.03, 1.72, 1.73, 7.83, repro,
2007-11-09,-0.91, 0.79, 5.83, 1.73, 1.73, 7.84, repro,
2007-11-10,-0.59, 0.23, 4.63, 1.72, 1.70, 7.76, repro,
2007-11-11,-0.97, 1.93, 7.87, 1.70, 1.67, 7.72, repro,
2007-11-12,-0.41, 1.66, 3.58, 1.71, 1.68, 7.83, repro,
2007-11-13,-1.15, 0.56, 4.76, 1.70, 1.67, 7.73, repro,
2007-11-14,-0.29, 0.57, 9.18, 1.72, 1.70, 7.82, repro,
2007-11-15,0.23, 0.36, 3.63, 1.72, 1.70, 7.76, repro,
2007-11-16,-0.55, 2.07, 4.73, 1.72, 1.70, 7.77, repro,
2007-11-17,-0.99, 1.60, 8.73, 1.70, 1.68, 7.80, repro,
2007-11-18,0.06, 0.84, 3.58, 1.71, 1.67, 7.77, repro,
2007-11-19,-0.77, 0.15, 4.48, 1.75, 1.70, 8.10, repro,
2007-11-20,0.04, 1.69, 15.71, 1.72, 1.74, 8.00, repro,
2007-11-21,-0.81, 2.21, 11.52, 1.75, 1.78, 8.06, repro,
2007-11-22,-0.80, 1.67, 5.83, 1.74, 1.74, 8.03, repro,
2007-11-23,-0.97, 1.39, 6.89, 1.77, 1.76, 8.27, repro,
2007-11-24,-2.17, 0.83, 6.03, 1.76, 1.75, 8.20, repro,
2007-11-25,-1.59, 2.42, 10.36, 1.72, 1.75, 8.04, repro,
2007-11-26,-1.17, 0.46, 8.68, 1.70, 1.69, 7.80, repro,
2007-11-27,0.14, 0.44, -0.44, 1.75, 1.78, 8.18, repro,
2007-11-28,-1.40, 1.45, 0.88, 1.72, 1.76, 8.01, repro,
2007-11-29,-0.96, 1.79, -0.11, 1.77, 1.89, 8.37, repro,
2007-11-30,-0.59, 1.04, 1.33, 1.76, 1.80, 8.11, repro,
2007-12-01,-0.60, 0.47, 7.83, 1.74, 1.78, 8.19, repro,
2007-12-02,-0.10, 0.75, 1.85, 1.74, 1.72, 8.04, repro,
2007-12-03,0.26, -0.85, 0.46, 1.81, 1.79, 8.51, repro,
2007-12-04,0.00, 0.26, 3.17, 1.88, 1.86, 8.78, repro,
2007-12-05,-1.04, 0.38, 9.81, 1.88, 1.85, 8.77, repro,
2007-12-06,-1.01, 0.91, 9.40, 1.79, 1.79, 8.49, repro,
2007-12-07,-1.69, 1.00, 4.33, 1.86, 1.84, 8.78, repro,
2007-12-08,-0.34, 0.76, 7.01, 1.72, 1.73, 7.97, repro,
2007-12-09,-1.01, -0.16, 5.31, 1.76, 1.74, 8.18, repro,
2007-12-10,-0.89, 1.40, -0.33, 1.77, 1.76, 8.24, repro,
2007-12-11,-1.31, 1.61, 3.73, 1.76, 1.74, 8.18, repro,
2007-12-12,-0.15, 1.58, 3.09, 2.07, 2.00, 9.32, repro,
2007-12-13,-1.38, 0.78, 3.23, 1.76, 1.75, 8.02, repro,
2007-12-14,-1.60, -0.48, 5.07, 1.75, 1.70, 7.81, repro,
2007-12-15,-1.68, 0.18, 5.66, 1.75, 1.70, 7.82, repro,
2007-12-16,-1.22, -0.24, 6.69, 1.77, 1.74, 7.99, repro,
2007-12-17,-0.34, 0.14, -1.86, 1.77, 1.74, 8.01, repro,
2007-12-18,-0.30, 0.21, 1.13, 1.75, 1.69, 7.82, repro,
2007-12-19,0.08, -0.25, 10.85, 1.80, 1.72, 8.12, repro,
2007-12-20,-0.70, 0.13, 3.10, 1.80, 1.76, 8.11, repro,
2007-12-21,-0.66, 0.53, 13.36, 1.85, 1.75, 8.25, repro,
2007-12-22,0.23, -0.14, 11.68, 1.78, 1.72, 7.99, repro,
2007-12-23,-0.39, -1.37, -2.96, 1.74, 1.69, 7.78, repro,
2007-12-24,0.29, 0.39, -0.87, 1.80, 1.78, 8.18, repro,
2007-12-25,-0.42, -0.26, 4.28, 1.81, 1.77, 8.27, repro,
2007-12-26,0.51, -0.23, 5.78, 1.76, 1.75, 7.92, repro,
2007-12-27,0.19, 0.32, 8.06, 1.77, 1.76, 7.83, repro,
2007-12-28,-0.25, -0.14, 5.43, 1.99, 1.95, 9.17, repro,
2007-12-29,-0.69, -0.05, 0.37, 1.82, 1.77, 8.10, repro,
2007-12-30,0.44, -0.14, -2.50, 1.78, 1.76, 7.90, repro,
2007-12-31,-0.86, -0.87, 2.04, 1.75, 1.70, 7.83, repro,
2008-01-01,0.54, -0.35, -2.69, 1.73, 1.68, 7.71, repro,
2008-01-02,0.61, -0.76, -14.42, 1.72, 1.68, 7.65, repro,
2008-01-03,0.69, -1.32, -15.26, 1.78, 1.71, 7.72, repro,
2008-01-04,-0.26, -0.26, -4.07, 1.72, 1.69, 7.53, repro,
2008-01-05,0.38, -1.13, -0.42, 1.71, 1.69, 7.56, repro,
2008-01-06,0.44, -1.36, 5.49, 1.70, 1.68, 7.46, repro,
2008-01-07,0.46, 0.62, 2.31, 1.70, 1.68, 7.46, repro,
2008-01-08,0.59, -0.98, 0.14, 1.75, 1.70, 7.66, repro,
2008-01-09,-0.45, 0.22, 2.57, 1.75, 1.70, 7.70, repro,
2008-01-10,-1.24, -1.45, 8.93, 1.70, 1.69, 7.57, repro,
2008-01-11,0.03, -1.07, 4.51, 1.71, 1.69, 7.56, repro,
2008-01-12,0.53, -0.01, 4.32, 1.80, 1.78, 8.22, repro,
2008-01-13,-0.57, -0.64, -3.84, 1.71, 1.68, 7.59, repro,
2008-01-14,-0.13, 0.40, -7.08, 1.72, 1.71, 7.80, repro,
2008-01-15,0.18, 0.43, 3.89, 1.72, 1.70, 7.79, repro,
2008-01-16,0.44, 1.41, 9.63, 1.79, 1.75, 8.16, repro,
2008-01-17,0.09, -1.09, 5.93, 1.79, 1.76, 8.15, repro,
2008-01-18,-0.58, -0.17, 1.46, 1.72, 1.71, 7.76, repro,
2008-01-19,-0.54, -0.11, -10.09, 1.76, 1.74, 7.99, repro,
2008-01-20,-0.70, 0.56, -9.70, 1.72, 1.71, 7.80, repro,
2008-01-21,-1.09, 0.86, -5.16, 1.75, 1.75, 8.00, repro,
2008-01-22,0.81, 0.08, -7.06, 1.74, 1.75, 7.97, repro,
2008-01-23,1.08, 0.93, -1.59, 1.82, 1.76, 8.12, repro,
2008-01-24,-0.52, -0.44, -4.48, 1.73, 1.71, 7.75, repro,
2008-01-25,-0.17, 0.74, -6.48, 1.74, 1.75, 7.96, repro,
2008-01-26,0.24, 0.41, -3.20, 1.74, 1.75, 7.98, repro,
2008-01-27,-0.27, -1.10, -0.23, 1.73, 1.71, 7.84, repro,
2008-01-28,0.13, 0.54, 12.54, 1.73, 1.71, 7.82, repro,
2008-01-29,0.63, 0.24, 9.07, 1.86, 1.81, 8.64, repro,
2008-01-30,0.70, -0.73, -1.79, 1.85, 1.81, 8.35, repro,
2008-01-31,-0.66, 0.80, 10.92, 1.72, 1.73, 7.85, repro,
2008-02-01,-0.42, 0.48, -2.12, 1.72, 1.71, 7.79, repro,
2008-02-02,-1.83, -1.09, -2.00, 1.72, 1.71, 7.77, repro,
2008-02-03,0.83, -1.04, 5.63, 1.75, 1.75, 7.97, repro,
2008-02-04,-1.48, 0.95, 1.61, 1.71, 1.67, 7.67, repro,
2008-02-05,0.59, 1.22, 8.35, 1.81, 1.74, 8.10, repro,
2008-02-06,0.10, 1.11, 2.24, 1.82, 1.76, 8.19, repro,
2008-02-07,-0.15, 0.04, 4.54, 1.73, 1.71, 7.72, repro,
2008-02-08,0.32, -0.90, 5.21, 1.73, 1.71, 7.86, repro,
2008-02-09,-0.38, -0.39, 2.05, 1.70, 1.66, 7.60, repro,
2008-02-10,0.71, 0.50, 2.61, 1.72, 1.66, 7.67, repro,
2008-02-11,-0.46, 1.59, -1.72, 1.72, 1.72, 7.84, repro,
2008-02-12,-1.72, 0.66, 7.74, 1.75, 1.68, 7.76, repro,
2008-02-13,-0.29, 0.54, 6.49, 1.72, 1.67, 7.72, repro,
2008-02-14,-1.58, 0.41, 6.15, 1.71, 1.67, 7.63, repro,
2008-02-15,-1.54, 0.48, 5.26, 1.75, 1.66, 7.87, repro,
2008-02-16,-1.73, 0.79, 5.85, 1.72, 1.66, 7.66, repro,
2008-02-17,-1.10, 1.08, 1.17, 2.06, 2.09, 9.22, repro,
2008-02-18,-0.35, 0.38, 0.40, 1.71, 1.66, 7.65, repro,
2008-02-19,-1.11, -0.16, 0.55, 1.72, 1.67, 7.69, repro,
2008-02-20,-0.93, 1.39, 0.77, 1.72, 1.67, 7.65, repro,
2008-02-21,-2.30, -0.51, 4.35, 1.72, 1.66, 7.67, repro,
