PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P577
Station name,CdrSpgDam_CS2004
Begin Date, 2004-12-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.3046053530 North Latitude, -117.3189143477 East Longitude, 999.53851 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 1.89, 1.66, 7.27, repro,
2004-12-18,-0.93, -0.33, -1.51, 1.96, 1.74, 7.59, repro,
2004-12-19,-0.11, -1.28, 0.51, 1.91, 1.67, 7.35, repro,
2004-12-20,0.19, -0.51, 4.82, 1.91, 1.66, 7.31, repro,
2004-12-21,-1.58, 0.05, 10.47, 1.92, 1.67, 7.49, repro,
2004-12-22,-1.98, -0.65, -1.13, 1.92, 1.67, 7.52, repro,
2004-12-23,-0.49, -0.33, 2.76, 1.86, 1.64, 7.17, repro,
2004-12-24,-1.47, -0.56, 2.20, 1.92, 1.72, 7.50, repro,
2004-12-25,-0.83, -1.08, 6.44, 1.89, 1.67, 7.31, repro,
2004-12-26,1.21, -0.54, 9.72, 1.96, 1.67, 7.45, repro,
2004-12-27,-2.81, -0.15, 8.47, 1.99, 1.68, 7.60, repro,
2004-12-28,-6.29, -0.69, -3.19, 2.08, 1.78, 7.94, repro,
2004-12-29,-0.14, 2.20, -8.44, 2.01, 1.70, 7.71, repro,
2004-12-30,4.47, 5.43, 9.09, 2.11, 1.74, 7.97, repro,
2004-12-31,3.77, 5.22, 3.41, 2.06, 1.74, 7.92, repro,
2005-01-01,0.57, 0.04, 3.62, 1.97, 1.67, 7.54, repro,
2005-01-02,-0.95, -0.43, -4.41, 2.09, 1.77, 7.85, repro,
2005-01-03,-7.96, 0.21, -14.29, 2.02, 1.70, 7.75, repro,
2005-01-04,-3.48, -2.63, -7.60, 2.08, 1.77, 7.87, repro,
2005-01-05,-1.25, -0.31, 0.07, 1.97, 1.69, 7.66, repro,
2005-01-06,-0.60, -1.13, -0.15, 2.09, 1.84, 7.97, repro,
2005-01-07,-1.13, 0.54, -13.49, 2.08, 1.78, 7.95, repro,
2005-01-08,-8.88, 4.23, -8.04, 1.98, 1.71, 7.70, repro,
2005-01-09,-6.68, 4.75, -16.75, 1.93, 1.69, 7.56, repro,
2005-01-10,-4.22, 5.01, -8.96, 2.02, 1.78, 7.87, repro,
2005-01-11,0.28, 6.83, 1.13, 2.04, 1.83, 8.12, repro,
2005-01-12,-1.91, -0.99, -3.90, 2.08, 1.86, 8.06, repro,
2005-01-13,-2.06, -0.11, -1.58, 2.05, 1.82, 8.08, repro,
2005-01-14,-0.86, -0.71, -8.52, 2.08, 1.84, 7.92, repro,
2005-01-15,-1.02, 0.06, -13.57, 2.18, 2.02, 8.47, repro,
2005-01-16,-1.27, -1.33, -13.16, 2.07, 1.82, 7.94, repro,
2005-01-17,-1.95, -0.63, -10.26, 1.93, 1.68, 7.52, repro,
2005-01-18,-0.40, -0.37, -6.44, 1.99, 1.75, 7.70, repro,
2005-01-19,0.11, -0.93, -10.57, 2.05, 1.78, 8.05, repro,
2005-01-20,-1.20, -0.44, -5.47, 1.99, 1.70, 7.77, repro,
2005-01-21,-1.61, -0.68, -3.10, 1.95, 1.74, 7.59, repro,
2005-01-22,-1.64, -0.83, -6.12, 1.95, 1.75, 7.60, repro,
2005-01-23,-2.33, -0.78, -4.18, 1.97, 1.74, 7.76, repro,
2005-01-24,-0.44, -0.17, -2.41, 1.96, 1.72, 7.70, repro,
2005-01-25,-2.85, -0.01, 1.98, 2.08, 1.86, 8.13, repro,
2005-01-26,-1.22, 1.43, -8.29, 1.93, 1.68, 7.52, repro,
2005-01-27,-1.99, 0.63, 0.63, 1.93, 1.70, 7.56, repro,
2005-01-28,-2.46, -0.58, -6.12, 1.99, 1.75, 7.65, repro,
2005-01-29,-2.60, -1.52, -5.87, 1.94, 1.66, 7.41, repro,
2005-01-30,-1.21, -0.53, -3.61, 1.96, 1.70, 7.50, repro,
2005-01-31,-1.21, 0.15, -5.10, 1.95, 1.70, 7.55, repro,
2005-02-01,-1.64, -0.21, -4.00, 1.93, 1.68, 7.41, repro,
2005-02-02,-0.47, -0.17, -6.75, 1.90, 1.63, 7.28, repro,
2005-02-03,-3.13, -2.28, -3.28, 1.96, 1.65, 7.40, repro,
2005-02-04,-1.69, -1.44, -4.98, 1.91, 1.63, 7.28, repro,
2005-02-05,-0.39, -0.39, 2.57, 1.91, 1.62, 7.25, repro,
2005-02-06,5.45, 2.39, -6.53, 1.91, 1.63, 7.28, repro,
2005-02-07,-1.93, 0.94, -2.02, 1.90, 1.63, 7.26, repro,
2005-02-08,-1.76, 0.10, -6.67, 1.93, 1.68, 7.44, repro,
2005-02-09,-0.98, -0.45, -5.75, 1.94, 1.68, 7.47, repro,
2005-02-10,-0.75, -0.13, -0.63, 1.90, 1.62, 7.23, repro,
2005-02-11,-2.60, 0.04, -3.05, 1.93, 1.64, 7.32, repro,
2005-02-12,-2.25, 1.04, -7.58, 1.90, 1.63, 7.27, repro,
2005-02-13,-0.66, -0.74, -1.19, 1.92, 1.63, 7.34, repro,
2005-02-14,-1.26, -1.51, -1.14, 1.93, 1.64, 7.36, repro,
2005-02-15,-2.02, 0.52, -10.50, 1.94, 1.64, 7.36, repro,
2005-02-16,-0.68, -0.33, -6.91, 1.94, 1.65, 7.40, repro,
2005-02-17,-0.75, 0.30, -3.63, 1.99, 1.67, 7.49, repro,
2005-02-18,-9.23, 0.26, -17.50, 1.97, 1.65, 7.50, repro,
2005-02-19,-8.99, -0.87, -21.37, 1.93, 1.65, 7.43, repro,
2005-02-20,-10.67, -1.18, -18.85, 1.93, 1.65, 7.40, repro,
2005-02-21,-7.05, -0.36, -27.16, 1.98, 1.69, 7.55, repro,
2005-02-22,-12.35, 0.12, -13.81, 1.95, 1.65, 7.40, repro,
2005-02-23,-2.25, 0.18, -8.43, 1.98, 1.65, 7.46, repro,
2005-02-24,-1.12, -0.34, -0.45, 1.98, 1.64, 7.40, repro,
2005-02-25,-2.02, 0.02, -10.37, 1.97, 1.66, 7.45, repro,
2005-02-26,-3.83, -1.89, -5.60, 1.98, 1.66, 7.49, repro,
2005-02-27,-2.71, -1.39, -4.32, 2.00, 1.66, 7.48, repro,
2005-02-28,-1.10, -1.14, -4.76, 2.00, 1.66, 7.50, repro,
2005-03-01,-1.13, -0.53, -5.56, 1.99, 1.65, 7.49, repro,
2005-03-02,-1.90, -0.56, -0.86, 1.97, 1.64, 7.41, repro,
2005-03-03,-0.76, 0.95, -6.61, 1.98, 1.65, 7.45, repro,
2005-03-04,0.07, 0.42, -9.50, 2.05, 1.68, 7.62, repro,
2005-03-05,-2.63, -0.95, -7.93, 2.01, 1.65, 7.50, repro,
2005-03-06,-2.86, -0.72, -4.62, 2.00, 1.65, 7.47, repro,
2005-03-07,-0.62, -0.44, -5.82, 1.98, 1.65, 7.45, repro,
2005-03-08,-1.02, 0.72, -3.52, 1.99, 1.65, 7.45, repro,
2005-03-09,-0.16, 0.01, -7.57, 2.02, 1.69, 7.62, repro,
2005-03-10,-1.72, -0.28, 0.49, 2.01, 1.66, 7.48, repro,
2005-03-11,-0.98, -0.73, 0.97, 1.99, 1.65, 7.45, repro,
2005-03-12,-0.55, 0.02, -4.10, 1.98, 1.65, 7.41, repro,
2005-03-13,-1.29, -0.44, -5.68, 1.99, 1.65, 7.45, repro,
2005-03-14,-1.15, -0.18, -0.97, 1.98, 1.65, 7.44, repro,
2005-03-15,-1.10, -0.18, 0.16, 2.01, 1.68, 7.60, repro,
2005-03-16,-1.74, -0.11, -4.84, 2.04, 1.69, 7.68, repro,
2005-03-17,-2.04, -1.17, 0.82, 2.00, 1.66, 7.56, repro,
2005-03-18,-0.86, 0.21, 1.90, 2.02, 1.66, 7.57, repro,
2005-03-19,-1.03, 0.52, -8.13, 2.00, 1.65, 7.46, repro,
2005-03-20,0.08, -1.48, -1.44, 2.01, 1.66, 7.55, repro,
2005-03-21,-2.44, -0.09, -3.01, 2.00, 1.65, 7.48, repro,
2005-03-22,-3.55, -1.44, -6.11, 2.00, 1.65, 7.49, repro,
2005-03-23,-1.50, 3.04, -1.76, 2.02, 1.66, 7.62, repro,
2005-03-24,-1.76, 2.17, 6.35, 2.00, 1.63, 7.48, repro,
2005-03-25,-1.38, -0.68, -0.26, 2.01, 1.65, 7.51, repro,
2005-03-26,-0.94, -0.58, -1.91, 1.99, 1.65, 7.48, repro,
2005-03-27,0.31, 0.27, 2.83, 2.00, 1.65, 7.48, repro,
2005-03-28,-4.32, -1.66, -0.53, 2.00, 1.65, 7.49, repro,
2005-03-29,-1.29, 1.75, 11.75, 2.10, 1.83, 8.14, repro,
2005-03-30,-0.41, -0.97, -2.01, 2.01, 1.65, 7.51, repro,
2005-03-31,-0.30, -0.60, 1.33, 2.07, 1.67, 7.76, repro,
2005-04-01,-0.75, -0.30, -4.29, 1.99, 1.65, 7.46, repro,
2005-04-02,-0.11, -1.21, -3.28, 1.98, 1.65, 7.43, repro,
2005-04-03,1.66, 0.69, 10.19, 2.04, 1.66, 7.75, repro,
2005-04-04,-2.73, -0.27, 5.91, 2.17, 1.75, 8.20, repro,
2005-04-05,-1.66, -0.71, 1.13, 2.00, 1.68, 7.68, repro,
2005-04-06,0.21, -0.37, 3.40, 2.12, 1.74, 8.08, repro,
2005-04-07,-2.41, -1.65, -2.91, 2.01, 1.67, 7.65, repro,
2005-04-08,-1.01, -1.60, 2.83, 2.40, 1.97, 9.36, repro,
2006-01-12,-1.98, -4.34, 3.37, 7.04, 6.17, 29.05, repro,
2006-01-13,0.67, -1.38, 4.06, 2.25, 1.90, 8.42, repro,
2006-01-14,-9.68, -3.90, -7.31, 2.04, 1.68, 7.60, repro,
2006-01-15,1.27, -2.39, 6.54, 2.01, 1.69, 7.59, repro,
2006-01-16,0.55, -0.72, -1.30, 2.12, 1.84, 7.83, repro,
2006-01-17,1.83, -2.49, 6.48, 2.03, 1.70, 7.56, repro,
2006-01-18,1.86, 0.04, 12.31, 2.01, 1.63, 7.40, repro,
2006-01-19,0.94, -2.32, 0.83, 2.05, 1.67, 7.67, repro,
2006-01-20,1.97, -2.59, -1.14, 2.03, 1.66, 7.67, repro,
2006-01-21,1.34, -2.06, 4.66, 2.02, 1.67, 7.48, repro,
2006-01-22,1.48, -2.31, 3.85, 1.99, 1.62, 7.38, repro,
2006-01-23,0.28, -2.06, 9.66, 1.98, 1.60, 7.36, repro,
2006-01-24,0.93, -1.56, 8.88, 2.04, 1.66, 7.60, repro,
2006-01-25,1.84, -2.74, 5.13, 1.92, 1.60, 7.23, repro,
2006-01-26,3.55, -0.41, 4.62, 1.92, 1.59, 7.22, repro,
2006-01-27,0.47, -2.49, 1.43, 1.92, 1.59, 7.24, repro,
2006-01-28,0.07, -2.40, 3.78, 1.93, 1.59, 7.22, repro,
2006-01-29,-0.80, -1.82, 8.28, 1.93, 1.59, 7.26, repro,
2006-01-30,0.98, -2.64, 3.73, 1.94, 1.58, 7.26, repro,
2006-01-31,0.19, -2.55, 4.76, 1.95, 1.59, 7.31, repro,
2006-02-01,1.19, -3.55, 7.62, 1.95, 1.61, 7.35, repro,
2006-02-02,2.03, -2.38, 9.36, 1.96, 1.60, 7.38, repro,
2006-02-03,0.60, -3.45, 6.71, 1.95, 1.59, 7.34, repro,
2006-02-04,0.49, -3.77, 5.15, 1.95, 1.59, 7.33, repro,
2006-02-05,1.29, -3.17, 5.85, 1.96, 1.59, 7.39, repro,
2006-02-06,1.36, -2.72, -2.81, 1.94, 1.58, 7.35, repro,
2006-02-07,1.89, -2.96, -0.24, 1.94, 1.58, 7.37, repro,
2006-02-08,1.07, -2.77, -5.02, 1.94, 1.58, 7.37, repro,
2006-02-09,1.47, -2.69, 1.62, 2.01, 1.59, 7.57, repro,
2006-02-10,0.85, -2.89, 1.19, 2.09, 1.60, 7.75, repro,
2006-02-11,0.69, -2.69, -3.74, 1.98, 1.60, 7.49, repro,
2006-02-12,1.80, -2.36, -4.39, 1.97, 1.57, 7.41, repro,
2006-02-13,1.00, -2.60, -0.70, 1.96, 1.57, 7.35, repro,
2006-02-14,-1.22, -4.05, 7.77, 2.00, 1.62, 7.48, repro,
2006-02-15,1.27, 0.67, 3.74, 1.97, 1.59, 7.45, repro,
2006-02-16,0.59, -1.90, 1.23, 1.95, 1.58, 7.32, repro,
2006-02-17,0.89, -2.61, 0.57, 1.96, 1.59, 7.41, repro,
2006-02-18,-3.90, -5.77, -1.11, 1.95, 1.59, 7.35, repro,
2006-02-19,-2.27, -4.81, -2.15, 1.96, 1.59, 7.37, repro,
2006-02-20,1.03, -1.79, 5.93, 1.95, 1.59, 7.38, repro,
2006-02-21,0.78, -2.41, 4.67, 1.94, 1.59, 7.36, repro,
2006-02-22,0.51, -2.09, 9.28, 1.96, 1.60, 7.36, repro,
2006-02-23,1.45, -2.06, 5.84, 1.95, 1.60, 7.37, repro,
2006-02-24,0.73, -2.44, 2.87, 1.94, 1.59, 7.31, repro,
2006-02-25,-0.18, -2.58, 6.07, 1.95, 1.60, 7.34, repro,
2006-02-26,-0.10, -2.17, 9.51, 1.95, 1.60, 7.35, repro,
2006-02-27,-1.01, -2.70, -2.81, 1.98, 1.64, 7.42, repro,
2006-02-28,-1.37, -0.34, -14.20, 2.01, 1.65, 7.51, repro,
2006-03-01,0.49, -2.91, 3.04, 2.03, 1.68, 7.53, repro,
2006-03-02,1.22, -1.57, 4.02, 1.98, 1.66, 7.49, repro,
2006-03-03,1.36, -0.75, -4.22, 2.02, 1.63, 7.63, repro,
2006-03-04,-0.48, -3.31, 0.44, 1.93, 1.61, 7.29, repro,
2006-03-05,0.20, -1.89, -1.91, 1.94, 1.61, 7.37, repro,
2006-03-06,-4.38, -4.66, -2.66, 1.94, 1.63, 7.43, repro,
2006-03-07,-1.50, -2.58, -1.89, 1.95, 1.62, 7.41, repro,
2006-03-08,1.68, -2.93, 6.12, 1.92, 1.61, 7.30, repro,
2006-03-09,-0.09, -2.72, 11.61, 1.93, 1.62, 7.31, repro,
2006-03-10,-1.34, -1.09, 11.40, 1.93, 1.62, 7.28, repro,
2006-03-11,-3.21, 1.26, 7.03, 1.96, 1.64, 7.43, repro,
2006-03-12,-0.80, -0.72, 4.47, 1.97, 1.63, 7.43, repro,
2006-03-13,0.75, -3.06, 1.12, 1.97, 1.63, 7.40, repro,
2006-03-14,1.42, -2.91, 5.63, 1.95, 1.63, 7.30, repro,
2006-03-15,1.02, -3.43, 6.74, 1.97, 1.64, 7.38, repro,
2006-03-16,0.81, -3.49, -2.86, 2.03, 1.68, 7.56, repro,
2006-03-17,1.78, -2.04, -1.82, 2.02, 1.69, 7.61, repro,
2006-03-18,-1.56, -1.77, -6.95, 1.98, 1.67, 7.44, repro,
2006-03-19,0.47, -2.87, 8.10, 1.96, 1.65, 7.38, repro,
2006-03-20,1.67, -2.34, 7.33, 1.95, 1.65, 7.36, repro,
2006-03-21,-1.13, -2.77, -1.21, 1.96, 1.66, 7.42, repro,
2006-03-22,0.72, -2.87, -1.11, 1.96, 1.67, 7.42, repro,
2006-03-23,1.23, -2.92, -2.22, 2.04, 1.73, 7.81, repro,
2006-03-24,1.35, -2.31, 2.59, 2.02, 1.68, 7.62, repro,
2006-03-25,0.29, -2.75, 0.38, 2.03, 1.69, 7.69, repro,
2006-03-26,2.14, -2.16, 1.91, 2.08, 1.68, 7.78, repro,
2006-03-27,0.43, -1.14, 11.42, 2.01, 1.69, 7.63, repro,
2006-03-28,-2.14, -1.71, -1.08, 1.95, 1.65, 7.46, repro,
2006-03-29,-1.55, -2.99, -0.92, 1.92, 1.65, 7.38, repro,
2006-03-30,0.68, -4.16, 9.67, 1.91, 1.63, 7.35, repro,
2006-03-31,5.83, -1.90, 13.07, 1.94, 1.66, 7.54, repro,
2006-04-01,4.54, -0.87, 9.46, 1.92, 1.63, 7.35, repro,
2006-04-02,0.79, -2.85, 7.81, 1.90, 1.62, 7.30, repro,
2006-04-03,1.52, -3.75, 2.25, 1.91, 1.62, 7.36, repro,
2006-04-04,-3.77, -3.29, -7.85, 1.95, 1.66, 7.60, repro,
2006-04-05,1.75, -2.23, 1.97, 1.96, 1.70, 7.75, repro,
2006-04-06,1.05, -3.94, 4.84, 1.97, 1.73, 7.80, repro,
2006-04-07,0.46, -2.78, 5.19, 1.99, 1.69, 7.59, repro,
2006-04-08,1.59, -2.48, 1.27, 2.02, 1.66, 7.75, repro,
2006-04-09,-0.40, -5.11, 6.90, 1.92, 1.63, 7.43, repro,
2006-04-10,1.96, -2.87, 13.63, 1.93, 1.64, 7.49, repro,
2006-04-11,1.15, -4.17, 5.11, 1.97, 1.65, 7.70, repro,
2006-04-12,-3.56, -3.89, -8.20, 1.99, 1.65, 7.74, repro,
2006-04-13,-1.45, -3.74, -8.60, 1.90, 1.61, 7.30, repro,
2006-04-14,-2.75, -4.54, -7.31, 1.91, 1.62, 7.36, repro,
2006-04-15,-0.28, -5.33, 11.67, 1.99, 1.70, 7.64, repro,
2006-04-16,2.30, -2.29, 11.84, 1.92, 1.62, 7.37, repro,
2006-04-17,2.55, -0.62, 12.77, 1.92, 1.63, 7.44, repro,
2006-04-18,2.06, -4.18, 0.50, 1.94, 1.67, 7.59, repro,
2006-04-19,1.19, -3.50, 5.02, 1.91, 1.62, 7.38, repro,
2006-04-20,0.97, -2.67, 7.33, 1.92, 1.64, 7.48, repro,
2006-04-21,-2.68, -2.78, 2.30, 1.91, 1.63, 7.37, repro,
2006-04-22,3.99, 1.36, 18.34, 1.93, 1.65, 7.46, repro,
2006-04-23,2.97, -0.17, 4.36, 1.97, 1.72, 7.74, repro,
2006-04-24,0.78, -2.80, 1.68, 1.94, 1.67, 7.53, repro,
2006-04-25,0.23, -4.00, 11.12, 1.97, 1.75, 7.73, repro,
2006-04-26,-0.89, 2.16, 11.01, 1.93, 1.66, 7.46, repro,
2006-04-27,0.94, -4.00, 1.86, 1.98, 1.69, 7.57, repro,
2006-04-28,0.75, -2.87, 4.83, 2.01, 1.70, 7.58, repro,
2006-04-29,1.20, -3.74, -1.42, 1.92, 1.63, 7.42, repro,
2006-04-30,0.56, -3.63, 9.07, 1.91, 1.62, 7.38, repro,
2006-05-01,2.59, -4.29, -1.55, 1.96, 1.67, 7.53, repro,
2006-05-02,2.96, -5.02, 4.45, 1.92, 1.62, 7.37, repro,
2006-05-03,1.83, -3.89, 2.28, 1.90, 1.62, 7.33, repro,
2006-05-04,1.54, -5.77, -3.30, 1.93, 1.63, 7.42, repro,
2006-05-05,1.09, -3.15, 1.06, 1.93, 1.62, 7.42, repro,
2006-05-06,1.99, -3.39, -1.50, 1.95, 1.67, 7.52, repro,
2006-05-07,0.25, -4.07, 5.20, 1.92, 1.61, 7.37, repro,
2006-05-08,0.91, -4.87, 8.45, 1.91, 1.62, 7.38, repro,
2006-05-09,2.09, -4.41, 8.24, 1.97, 1.64, 7.56, repro,
2006-05-10,1.66, -3.31, 6.13, 1.92, 1.62, 7.39, repro,
2006-05-11,1.81, -3.75, 2.86, 1.92, 1.62, 7.43, repro,
2006-05-12,1.51, -2.99, 7.23, 1.91, 1.62, 7.40, repro,
2006-05-13,1.81, -3.50, 4.23, 1.93, 1.62, 7.42, repro,
2006-05-14,1.36, -4.67, 4.54, 1.97, 1.65, 7.54, repro,
2006-05-15,0.57, -4.02, -3.80, 1.91, 1.62, 7.41, repro,
2006-05-16,-0.25, -3.46, 5.33, 1.95, 1.66, 7.46, repro,
2006-05-17,0.47, -4.15, 10.65, 1.96, 1.66, 7.56, repro,
2006-05-18,0.71, -3.64, 7.48, 1.95, 1.63, 7.57, repro,
2006-05-19,1.40, -4.89, 8.01, 2.06, 1.68, 7.84, repro,
2006-05-20,-7.72, -7.37, 0.12, 2.01, 1.64, 7.65, repro,
2006-05-21,-5.01, -6.11, 5.52, 2.01, 1.63, 7.60, repro,
2006-05-22,0.28, -3.48, 10.53, 2.01, 1.63, 7.60, repro,
2006-05-23,0.43, -2.41, 3.22, 2.00, 1.64, 7.61, repro,
2006-05-24,0.53, -4.08, 9.24, 2.02, 1.66, 7.66, repro,
2006-05-25,0.65, -4.28, 14.78, 2.10, 1.68, 7.95, repro,
2006-05-26,-0.10, -4.25, 11.34, 2.06, 1.67, 7.88, repro,
2006-05-27,-1.23, -4.08, 8.68, 2.00, 1.65, 7.63, repro,
2006-05-28,1.53, -5.28, 13.10, 1.98, 1.63, 7.52, repro,
2006-05-29,0.76, -3.87, 11.73, 2.02, 1.67, 7.69, repro,
2006-05-30,0.91, -4.23, 6.25, 2.06, 1.67, 7.79, repro,
2006-05-31,-0.27, -4.43, 9.96, 2.07, 1.71, 7.87, repro,
2006-06-01,0.72, -3.20, 8.72, 2.02, 1.68, 7.74, repro,
2006-06-02,0.76, -4.00, 11.28, 2.12, 1.73, 7.99, repro,
2006-06-03,-0.65, -4.02, 4.84, 2.07, 1.70, 7.83, repro,
2006-06-04,-0.67, -3.89, 6.74, 2.04, 1.66, 7.66, repro,
2006-06-05,2.81, -2.48, 10.09, 2.06, 1.68, 7.76, repro,
2006-06-06,0.04, -4.77, 9.15, 2.04, 1.68, 7.75, repro,
2006-06-07,-2.13, -2.89, -4.72, 2.06, 1.71, 7.87, repro,
2006-06-08,0.17, -2.34, 1.63, 2.00, 1.63, 7.55, repro,
2006-06-09,6.00, -1.70, 12.39, 2.08, 1.67, 7.75, repro,
2006-06-10,-1.15, -3.24, 6.93, 2.00, 1.63, 7.55, repro,
2006-06-11,1.32, -2.51, 15.15, 2.03, 1.68, 7.77, repro,
2006-06-12,-0.64, -2.41, 14.31, 2.02, 1.67, 7.75, repro,
2006-06-13,-3.82, -3.88, -12.88, 2.02, 1.66, 7.72, repro,
2006-06-14,1.80, -3.60, 12.15, 1.99, 1.63, 7.55, repro,
2006-06-15,1.57, -3.33, 12.35, 2.03, 1.67, 7.77, repro,
2006-06-16,1.74, -4.42, 14.08, 2.00, 1.65, 7.62, repro,
2006-06-17,0.55, -3.96, 12.18, 1.99, 1.63, 7.58, repro,
2006-06-18,1.03, -3.78, 18.33, 2.01, 1.67, 7.78, repro,
2006-06-19,1.35, -3.52, 15.78, 2.00, 1.66, 7.70, repro,
2006-06-20,3.69, -0.18, 19.90, 2.02, 1.67, 7.80, repro,
2006-06-21,0.97, -3.09, 16.93, 2.03, 1.69, 7.83, repro,
2006-06-22,1.05, -3.70, 13.69, 2.05, 1.73, 7.94, repro,
2006-06-23,1.07, -3.41, 7.27, 2.00, 1.67, 7.77, repro,
2006-06-24,0.61, -4.25, 8.92, 2.00, 1.67, 7.77, repro,
2006-06-25,0.80, -2.34, 10.32, 2.02, 1.69, 7.84, repro,
2006-06-26,1.32, -3.36, 13.36, 2.05, 1.75, 8.01, repro,
2006-06-27,1.93, -4.43, 16.58, 2.08, 1.77, 8.06, repro,
2006-06-28,2.24, -3.85, 7.14, 2.02, 1.69, 7.84, repro,
2006-06-29,0.73, -3.91, 18.17, 1.98, 1.73, 7.74, repro,
2006-06-30,1.51, -4.24, 13.23, 1.98, 1.64, 7.73, repro,
2006-07-01,0.52, -3.79, 13.15, 1.97, 1.64, 7.65, repro,
2006-07-02,1.28, -2.98, 8.07, 2.03, 1.69, 7.86, repro,
2006-07-03,-0.64, -3.13, 10.90, 2.00, 1.65, 7.82, repro,
2006-07-04,2.25, -2.97, 15.41, 1.98, 1.64, 7.72, repro,
2006-07-05,2.23, -3.77, 15.13, 1.98, 1.63, 7.68, repro,
2006-07-06,4.50, -1.50, 6.76, 1.98, 1.63, 7.63, repro,
2006-07-07,1.41, -1.89, 11.29, 2.02, 1.64, 7.77, repro,
2006-07-08,-0.28, -4.06, 10.41, 2.01, 1.66, 7.80, repro,
2006-07-09,-1.19, -3.06, 8.33, 2.02, 1.68, 7.88, repro,
2006-07-10,1.07, -3.05, 8.78, 2.01, 1.64, 7.78, repro,
2006-07-11,1.05, -2.56, 15.62, 2.00, 1.65, 7.73, repro,
2006-07-12,-0.18, -2.52, 7.91, 1.99, 1.64, 7.67, repro,
2006-07-13,-0.95, -3.48, 0.36, 2.01, 1.64, 7.75, repro,
2006-07-14,1.40, -1.25, 8.57, 2.01, 1.65, 7.80, repro,
2006-07-15,1.02, -2.58, 7.44, 1.99, 1.65, 7.78, repro,
2006-07-16,1.90, -5.28, 7.13, 1.97, 1.64, 7.71, repro,
2006-07-17,-1.02, -6.73, 16.36, 2.10, 1.82, 8.36, repro,
2006-07-18,-0.24, -4.48, 14.84, 1.94, 1.63, 7.46, repro,
2006-07-19,1.09, -2.52, 6.91, 2.01, 1.65, 7.70, repro,
2006-07-20,0.56, -2.75, 6.97, 1.94, 1.64, 7.50, repro,
2006-07-21,1.09, -3.66, 12.58, 1.95, 1.67, 7.65, repro,
2006-07-22,0.33, -4.50, 9.56, 1.91, 1.63, 7.40, repro,
2006-07-23,0.88, -3.05, 12.52, 1.94, 1.64, 7.47, repro,
2006-07-24,1.59, -5.69, 20.81, 1.93, 1.64, 7.47, repro,
2006-07-25,0.07, -1.66, 10.33, 1.94, 1.63, 7.49, repro,
2006-07-26,0.27, -1.72, 12.79, 1.93, 1.63, 7.47, repro,
2006-07-27,-1.65, -2.47, 6.12, 1.92, 1.62, 7.36, repro,
2006-07-28,0.61, -3.02, 4.55, 1.93, 1.62, 7.38, repro,
2006-07-29,0.10, -2.79, 1.90, 1.95, 1.64, 7.51, repro,
2006-07-30,0.70, -2.24, 14.17, 1.96, 1.63, 7.55, repro,
2006-07-31,-1.08, -2.90, 13.13, 1.94, 1.62, 7.47, repro,
2006-08-01,0.80, -2.49, 10.19, 1.92, 1.62, 7.42, repro,
2006-08-02,0.67, -3.92, 1.96, 1.94, 1.67, 7.62, repro,
2006-08-03,1.91, -4.07, 6.15, 2.00, 1.73, 7.87, repro,
2006-08-04,2.25, -3.60, 5.21, 2.06, 1.70, 8.04, repro,
2006-08-05,2.89, -3.57, 16.33, 2.01, 1.75, 7.94, repro,
2006-08-06,0.36, -1.88, 8.97, 1.96, 1.67, 7.71, repro,
2006-08-07,2.00, -1.54, 6.65, 1.95, 1.67, 7.65, repro,
2006-08-08,-0.38, -0.85, -3.08, 1.97, 1.68, 7.58, repro,
2006-08-09,1.14, -3.25, 17.51, 1.93, 1.63, 7.49, repro,
2006-08-10,2.67, -2.27, 15.11, 1.94, 1.64, 7.47, repro,
2006-08-11,1.08, -3.65, 12.33, 1.94, 1.64, 7.46, repro,
2006-08-12,-1.15, -4.70, 5.24, 1.95, 1.65, 7.59, repro,
2006-08-13,4.51, -1.00, 7.75, 2.00, 1.71, 7.69, repro,
2006-08-14,0.46, -0.53, 16.13, 1.97, 1.70, 7.62, repro,
2006-08-15,-3.14, -3.82, 3.76, 2.03, 1.70, 7.73, repro,
2006-08-16,1.56, -2.62, -3.77, 2.04, 1.71, 7.70, repro,
2006-08-17,3.35, -1.49, 9.91, 2.08, 1.73, 7.91, repro,
2006-08-18,3.12, -0.86, 4.62, 1.98, 1.74, 7.68, repro,
2006-08-19,4.14, -0.62, 4.45, 1.92, 1.63, 7.42, repro,
2006-08-20,-0.31, -3.50, 7.20, 1.91, 1.62, 7.38, repro,
2006-08-21,3.59, -3.45, 1.77, 1.93, 1.65, 7.46, repro,
2006-08-22,2.86, -1.76, 9.84, 1.95, 1.67, 7.55, repro,
2006-08-23,1.45, -2.91, 12.80, 1.94, 1.66, 7.52, repro,
2006-08-24,0.56, -3.30, 13.23, 1.93, 1.65, 7.47, repro,
2006-08-25,-1.82, -4.13, 17.38, 1.97, 1.69, 7.72, repro,
2006-08-26,3.36, -3.43, 13.73, 1.98, 1.72, 7.79, repro,
