PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MTEI
Station name,ENGINC
Begin Date, 2005-01-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.7464046957 North Latitude, -108.6002192744 East Longitude, 970.20581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-01-19,0.00, 0.00, 0.00, 2.41, 1.66, 7.59, repro,
2005-01-20,2.01, 0.53, -7.39, 2.34, 1.68, 7.47, repro,
2005-01-21,0.47, -0.20, 0.61, 2.25, 1.64, 7.34, repro,
2005-01-22,1.18, 0.94, -3.52, 2.28, 1.67, 7.41, repro,
2005-01-23,1.59, -0.48, 0.34, 2.25, 1.62, 7.22, repro,
2005-01-24,1.41, 0.04, -6.46, 2.25, 1.62, 7.23, repro,
2005-01-25,2.47, -0.86, -0.54, 2.51, 1.83, 8.03, repro,
2005-01-26,1.57, 0.25, 4.54, 3.25, 2.11, 9.57, repro,
2005-01-27,1.67, 0.30, -0.22, 2.24, 1.65, 7.25, repro,
2005-01-28,1.31, 1.30, -0.54, 2.27, 1.68, 7.34, repro,
2005-01-29,1.89, 0.38, -4.50, 2.19, 1.57, 7.01, repro,
2005-01-30,0.72, 0.77, -1.41, 2.20, 1.60, 7.07, repro,
2005-01-31,1.28, -0.07, -2.38, 2.22, 1.62, 7.15, repro,
2005-02-01,0.80, -0.42, -5.17, 2.21, 1.62, 7.15, repro,
2005-02-02,2.63, -0.32, -3.66, 2.16, 1.57, 6.94, repro,
2005-02-03,1.13, -0.03, -6.63, 2.32, 1.66, 7.43, repro,
2005-02-04,1.35, 0.29, 0.23, 2.15, 1.57, 6.93, repro,
2005-02-05,1.95, -0.05, 8.17, 2.15, 1.57, 6.93, repro,
2005-02-06,2.37, 0.08, 3.38, 2.15, 1.56, 6.92, repro,
2005-02-07,2.35, -0.21, -0.31, 2.16, 1.57, 6.94, repro,
2005-02-08,1.79, 0.92, 2.86, 2.21, 1.60, 7.11, repro,
2005-02-09,2.15, 0.04, 0.82, 2.21, 1.61, 7.11, repro,
2005-02-10,0.24, -0.05, -1.61, 2.16, 1.56, 6.92, repro,
2005-02-11,-0.04, 0.21, 2.41, 2.16, 1.56, 6.93, repro,
2005-02-12,0.95, -0.75, 7.94, 2.17, 1.56, 6.94, repro,
2005-02-13,1.07, -0.37, 7.70, 2.19, 1.57, 7.02, repro,
2005-02-14,-0.40, 0.54, 5.36, 2.17, 1.55, 6.92, repro,
2005-02-15,2.16, 0.20, 1.40, 2.16, 1.55, 6.89, repro,
2005-02-16,1.34, -0.06, 1.19, 2.16, 1.56, 6.97, repro,
2005-02-17,1.85, -0.49, 1.35, 2.21, 1.59, 7.06, repro,
2005-02-18,3.61, 0.48, -0.98, 2.18, 1.57, 7.07, repro,
2005-02-19,2.21, 1.46, 4.73, 2.16, 1.55, 6.93, repro,
2005-02-20,2.37, 1.16, 3.19, 2.18, 1.56, 6.99, repro,
2005-02-21,1.81, -0.59, 0.81, 2.22, 1.59, 7.12, repro,
2005-02-22,2.36, -0.05, 0.50, 2.16, 1.57, 6.99, repro,
2005-02-23,2.89, -0.74, -2.99, 2.20, 1.58, 7.08, repro,
2005-02-24,2.70, -0.20, 0.40, 2.21, 1.57, 7.05, repro,
2005-02-25,3.04, 0.21, -1.81, 2.21, 1.57, 7.09, repro,
2005-02-26,2.81, 0.37, 0.56, 2.20, 1.58, 7.07, repro,
