PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC57
Station name,ThompsonPaAK2006
Begin Date, 2006-06-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 61.1385973322 North Latitude, -145.7427047022 East Longitude, 826.41093 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-24,0.00, 0.00, 0.00, 2.51, 1.68, 8.01, repro,
2006-06-25,0.16, -0.58, -2.49, 2.48, 1.67, 7.92, repro,
2006-06-26,1.52, 0.43, -8.77, 2.50, 1.70, 7.98, repro,
2006-06-27,-0.48, -0.73, 1.94, 2.46, 1.68, 7.92, repro,
2006-06-28,1.19, 0.11, -1.44, 2.50, 1.68, 7.96, repro,
2006-06-29,4.36, -0.40, -9.56, 2.44, 1.61, 7.80, repro,
2006-06-30,2.35, -0.27, -9.39, 2.39, 1.62, 7.99, repro,
2006-07-01,0.12, -0.73, 3.39, 2.38, 1.61, 7.96, repro,
2006-07-02,-0.33, -1.51, -5.46, 2.41, 1.64, 8.05, repro,
2006-07-03,1.02, -0.26, -6.55, 2.37, 1.62, 7.92, repro,
2006-07-04,-0.28, 0.76, -2.34, 2.39, 1.63, 8.02, repro,
2006-07-05,1.71, 0.13, -6.11, 2.39, 1.62, 8.02, repro,
2006-07-06,0.93, -0.32, 1.00, 2.37, 1.60, 7.89, repro,
2006-07-07,1.84, -1.43, -5.12, 2.36, 1.61, 7.88, repro,
2006-07-08,0.64, -0.24, 2.49, 2.35, 1.61, 7.85, repro,
2006-07-09,3.05, 0.06, -0.37, 2.38, 1.62, 7.95, repro,
2006-07-10,0.19, 1.02, 2.92, 2.45, 1.64, 8.11, repro,
2006-07-11,2.19, -0.14, 9.89, 2.38, 1.62, 7.96, repro,
2006-07-12,1.51, -0.69, 7.67, 2.36, 1.61, 7.85, repro,
2006-07-13,1.31, -2.58, 6.54, 2.38, 1.61, 7.89, repro,
2006-07-14,4.93, -3.69, -0.65, 2.38, 1.63, 7.89, repro,
2006-07-15,0.76, 0.59, 10.20, 2.40, 1.61, 7.97, repro,
2006-07-16,0.89, -0.15, -1.84, 2.37, 1.61, 7.91, repro,
2006-07-17,0.98, -0.39, 2.80, 2.41, 1.64, 7.96, repro,
2006-07-18,3.21, -1.03, -1.73, 2.36, 1.57, 7.58, repro,
2006-07-19,0.29, -0.55, -0.17, 2.36, 1.58, 7.57, repro,
2006-07-20,0.22, -1.18, 1.98, 2.37, 1.58, 7.61, repro,
2006-07-21,2.11, 0.23, 1.17, 2.36, 1.57, 7.63, repro,
2006-07-22,1.52, -0.32, 2.37, 2.34, 1.56, 7.51, repro,
2006-07-23,2.41, -0.15, -4.03, 2.35, 1.57, 7.56, repro,
2006-07-24,1.66, -2.06, 7.59, 2.36, 1.56, 7.55, repro,
2006-07-25,1.21, 0.73, 0.20, 2.37, 1.57, 7.60, repro,
2006-07-26,0.75, -0.94, 7.70, 2.38, 1.57, 7.63, repro,
2006-07-27,1.93, -1.09, -0.21, 2.35, 1.57, 7.54, repro,
2006-07-28,2.73, -1.40, -0.40, 2.40, 1.58, 7.65, repro,
2006-07-29,2.28, -2.05, 1.97, 2.37, 1.56, 7.52, repro,
2006-07-30,-0.39, -1.52, 7.73, 2.43, 1.62, 7.67, repro,
2006-07-31,2.25, -2.06, 12.04, 2.39, 1.58, 7.60, repro,
2006-08-01,1.16, -1.20, 10.44, 2.37, 1.57, 7.58, repro,
2006-08-02,3.25, -1.00, 8.12, 2.39, 1.59, 7.58, repro,
2006-08-03,1.78, -1.01, 9.87, 2.42, 1.60, 7.69, repro,
2006-08-04,0.95, -1.75, 12.94, 2.48, 1.66, 7.81, repro,
2006-08-05,-0.10, -0.80, 11.64, 2.43, 1.60, 7.70, repro,
2006-08-06,1.15, -1.06, 10.06, 2.42, 1.60, 7.73, repro,
2006-08-07,2.64, -0.52, 5.48, 2.65, 1.71, 8.30, repro,
2006-08-08,1.01, -0.27, 8.26, 2.35, 1.56, 7.53, repro,
2006-08-09,1.31, -3.19, 3.27, 2.36, 1.56, 7.54, repro,
2006-08-10,1.89, -1.01, 4.91, 2.37, 1.57, 7.55, repro,
2006-08-11,2.54, -0.81, 11.57, 2.47, 1.61, 7.74, repro,
2006-08-12,2.82, -1.33, 11.40, 2.36, 1.56, 7.51, repro,
2006-08-13,1.97, -1.59, 11.32, 2.35, 1.56, 7.48, repro,
2006-08-14,1.25, -0.07, 8.41, 2.36, 1.57, 7.51, repro,
2006-08-15,2.72, -0.14, 6.18, 2.41, 1.60, 7.88, repro,
2006-08-16,3.35, -0.39, 9.85, 2.38, 1.58, 7.59, repro,
2006-08-17,-0.06, -0.82, 5.26, 2.37, 1.57, 7.53, repro,
2006-08-18,1.08, 0.61, 13.39, 2.41, 1.59, 7.55, repro,
2006-08-19,2.57, 1.50, 20.95, 2.48, 1.66, 7.82, repro,
2006-08-20,1.21, 0.34, 19.36, 2.43, 1.61, 7.64, repro,
2006-08-21,2.85, -2.82, 15.53, 2.41, 1.60, 7.80, repro,
2006-08-22,1.04, -2.09, 14.77, 2.39, 1.59, 7.70, repro,
2006-08-23,1.60, -1.72, 17.36, 2.38, 1.58, 7.67, repro,
2006-08-24,1.73, -0.69, 11.19, 2.39, 1.58, 7.69, repro,
2006-08-25,3.13, -1.35, 18.23, 2.45, 1.62, 7.85, repro,
2006-08-26,2.33, -1.69, 13.45, 2.47, 1.65, 7.88, repro,
2006-08-27,1.72, -1.87, 13.69, 2.58, 1.69, 8.13, repro,
2006-08-28,2.03, -1.56, 14.09, 2.51, 1.64, 7.95, repro,
2006-08-29,1.97, -2.00, 17.11, 2.50, 1.64, 7.93, repro,
2006-08-30,1.30, -1.21, 22.62, 2.52, 1.65, 7.99, repro,
2006-08-31,3.19, -2.46, 22.14, 2.51, 1.65, 7.93, repro,
2006-09-01,1.80, -1.22, 16.39, 2.50, 1.65, 7.92, repro,
2006-09-02,0.98, -1.06, 9.83, 2.51, 1.65, 7.96, repro,
2006-09-03,2.95, -3.04, 18.35, 2.53, 1.66, 8.04, repro,
2006-09-04,1.74, -3.45, 15.59, 2.63, 1.71, 8.37, repro,
2006-09-05,4.56, -0.98, 12.98, 2.59, 1.69, 8.20, repro,
2006-09-06,3.01, -3.12, 11.86, 2.50, 1.66, 7.93, repro,
2006-09-07,1.29, -1.04, 19.74, 2.59, 1.70, 8.23, repro,
2006-09-08,1.09, -1.28, 22.87, 2.62, 1.69, 8.30, repro,
2006-09-09,2.76, -1.14, 22.89, 2.45, 1.61, 7.80, repro,
2006-09-10,1.76, -0.94, 24.60, 2.42, 1.61, 7.75, repro,
2006-09-11,1.66, -1.46, 20.49, 2.45, 1.64, 7.82, repro,
2006-09-12,1.25, -1.17, 12.41, 2.42, 1.63, 7.77, repro,
2006-09-13,1.72, -2.17, 13.19, 2.44, 1.62, 7.82, repro,
2006-09-14,-0.89, -0.74, 18.16, 2.58, 1.71, 8.23, repro,
2006-09-15,1.15, -1.48, 22.18, 2.47, 1.64, 7.94, repro,
2006-09-16,0.76, -0.94, 17.54, 2.38, 1.58, 7.69, repro,
2006-09-17,1.45, -1.08, 20.02, 2.42, 1.61, 7.82, repro,
2006-09-18,0.89, -1.71, 18.95, 2.42, 1.62, 7.82, repro,
2006-09-19,0.35, -0.73, 17.19, 2.39, 1.59, 7.72, repro,
2006-09-20,0.29, -0.92, 21.01, 2.40, 1.58, 7.71, repro,
2006-09-21,0.36, -0.50, 13.93, 2.46, 1.62, 7.80, repro,
2006-09-22,1.26, 0.54, 25.97, 2.50, 1.68, 7.95, repro,
2006-09-23,0.74, 0.47, 19.36, 2.42, 1.63, 7.76, repro,
2006-09-24,1.17, -3.20, 16.41, 2.49, 1.68, 7.96, repro,
2006-09-25,-0.48, -1.47, 23.75, 2.46, 1.62, 7.83, repro,
2006-09-26,1.48, -0.26, 12.58, 2.43, 1.59, 7.78, repro,
2006-09-27,2.10, -0.30, 25.32, 2.40, 1.60, 7.72, repro,
2006-09-28,3.16, 0.57, 22.13, 2.39, 1.60, 7.72, repro,
2006-09-29,0.83, -0.51, 11.97, 2.39, 1.60, 7.73, repro,
2006-09-30,1.62, -2.53, 23.62, 2.52, 1.64, 7.91, repro,
2006-10-01,1.82, -0.10, 19.20, 2.44, 1.60, 7.81, repro,
2006-10-02,2.69, -0.06, 13.19, 2.49, 1.63, 7.91, repro,
2006-10-03,2.86, -0.10, 14.72, 2.46, 1.62, 7.79, repro,
2006-10-04,3.88, 2.69, 12.57, 2.40, 1.59, 7.75, repro,
2006-10-05,4.46, 1.52, 18.05, 2.40, 1.59, 7.71, repro,
2006-10-06,2.47, 0.03, 21.35, 2.42, 1.60, 7.79, repro,
2006-10-07,6.01, 2.72, 18.50, 2.47, 1.62, 7.81, repro,
2006-10-08,3.29, 1.33, 9.99, 2.45, 1.61, 7.75, repro,
2006-10-09,2.70, 1.66, 15.81, 2.41, 1.60, 7.75, repro,
2006-10-10,0.08, 0.01, 14.05, 2.41, 1.59, 7.72, repro,
2006-10-11,1.76, 2.79, 18.62, 2.43, 1.60, 7.79, repro,
2006-10-12,2.62, 0.71, 13.17, 2.43, 1.62, 7.86, repro,
2006-10-13,1.64, -1.36, 8.43, 2.39, 1.58, 7.71, repro,
2006-10-14,2.49, -2.41, 19.07, 2.44, 1.59, 7.88, repro,
2006-10-15,1.58, -0.13, 18.33, 2.44, 1.60, 7.73, repro,
2006-10-16,2.50, -1.28, 17.76, 2.40, 1.57, 7.73, repro,
2006-10-17,1.94, -0.53, 10.44, 2.46, 1.61, 8.01, repro,
2006-10-18,1.89, -1.21, 19.89, 2.39, 1.57, 7.70, repro,
2006-10-19,2.63, -1.97, 20.64, 2.55, 1.69, 8.12, repro,
2006-10-20,3.78, 0.69, 14.18, 2.66, 1.72, 8.38, repro,
2006-10-21,2.97, -3.50, 14.13, 2.59, 1.70, 8.24, repro,
2006-10-22,3.53, -3.90, 26.98, 2.45, 1.59, 7.90, repro,
2006-10-23,1.68, -4.83, 29.05, 2.42, 1.59, 7.82, repro,
2006-10-24,3.10, -2.48, 24.41, 2.59, 1.70, 8.26, repro,
2006-10-25,3.13, -3.68, 31.69, 2.66, 1.77, 8.37, repro,
2006-10-26,3.86, -2.07, 27.75, 2.49, 1.65, 8.09, repro,
2006-10-27,2.69, -1.66, 15.15, 2.39, 1.57, 7.67, repro,
2006-10-28,5.67, -2.32, 9.22, 2.57, 1.68, 8.18, repro,
2006-10-29,1.47, -0.66, 9.43, 2.48, 1.63, 8.01, repro,
2006-10-30,2.40, -0.78, 7.71, 2.36, 1.56, 7.62, repro,
2006-10-31,3.96, -1.60, 9.14, 2.48, 1.64, 7.96, repro,
2006-11-01,2.55, -2.41, 8.88, 2.57, 1.68, 8.20, repro,
2006-11-02,5.60, -2.20, 6.06, 2.46, 1.59, 7.97, repro,
2006-11-03,2.63, -1.74, 3.67, 2.42, 1.59, 7.75, repro,
2006-11-04,4.00, -1.25, 8.80, 2.46, 1.63, 7.97, repro,
2006-11-05,4.31, -2.31, 7.48, 2.45, 1.62, 7.81, repro,
2006-11-06,2.21, -1.83, 9.16, 2.37, 1.58, 7.71, repro,
2006-11-07,2.13, -1.87, 16.28, 2.50, 1.63, 8.21, repro,
2006-11-08,1.18, -0.84, 19.01, 2.50, 1.61, 8.11, repro,
2006-11-09,2.69, -0.94, 19.16, 2.47, 1.61, 8.03, repro,
2006-11-10,1.09, -0.34, 21.11, 2.48, 1.65, 8.27, repro,
2006-11-11,2.87, -1.37, 21.48, 2.48, 1.63, 8.06, repro,
2006-11-12,2.12, -0.72, 16.14, 2.53, 1.64, 8.16, repro,
2006-11-13,3.28, -1.85, 20.10, 2.51, 1.63, 8.22, repro,
2006-11-14,1.57, -0.38, 15.36, 2.39, 1.55, 7.69, repro,
2006-11-15,1.00, -1.98, 22.16, 2.35, 1.55, 7.61, repro,
2006-11-16,0.91, -3.18, 21.45, 2.35, 1.55, 7.65, repro,
2006-11-17,0.73, -0.70, 18.08, 2.41, 1.59, 7.78, repro,
2006-11-18,1.72, -0.67, 17.45, 2.38, 1.56, 7.80, repro,
2006-11-19,0.86, -3.15, 11.52, 2.36, 1.55, 7.62, repro,
2006-11-20,2.84, -0.61, 18.29, 2.36, 1.55, 7.66, repro,
2006-11-21,1.81, -0.87, 15.23, 2.36, 1.56, 7.67, repro,
2006-11-22,2.28, -0.72, 8.16, 2.35, 1.55, 7.67, repro,
2006-11-23,1.70, -0.34, 0.19, 2.56, 1.64, 8.06, repro,
2006-11-24,3.37, -0.89, 3.03, 2.47, 1.65, 7.97, repro,
2006-11-25,0.93, -0.07, 5.94, 2.36, 1.55, 7.67, repro,
2006-11-26,1.81, -0.32, 3.89, 2.41, 1.59, 7.77, repro,
2006-11-27,2.45, -0.16, 7.19, 2.39, 1.59, 7.76, repro,
2006-11-28,1.14, 0.07, 6.49, 2.37, 1.54, 7.66, repro,
2006-11-29,1.19, -0.47, 11.37, 2.38, 1.56, 7.72, repro,
2006-11-30,2.39, -1.41, 14.51, 2.53, 1.70, 8.39, repro,
2006-12-01,3.14, 1.09, 8.22, 2.36, 1.55, 7.65, repro,
2006-12-02,2.93, -1.49, 6.71, 2.40, 1.59, 7.81, repro,
2006-12-03,0.77, -0.08, 9.72, 2.41, 1.58, 7.77, repro,
2006-12-04,0.47, 0.70, 7.77, 2.41, 1.59, 7.81, repro,
2006-12-05,1.19, -0.40, 9.85, 2.41, 1.58, 7.90, repro,
2006-12-06,0.81, -0.07, 19.18, 2.50, 1.64, 8.25, repro,
2006-12-07,-2.03, 0.55, 24.42, 2.42, 1.59, 7.89, repro,
2006-12-08,1.17, 0.46, 23.43, 2.42, 1.61, 7.97, repro,
2006-12-09,1.91, -0.85, 26.68, 2.45, 1.62, 7.99, repro,
2006-12-10,0.79, 0.89, 25.41, 2.43, 1.60, 7.93, repro,
2006-12-11,-2.38, -0.01, 24.58, 2.42, 1.60, 7.88, repro,
2006-12-12,0.42, -0.36, 28.43, 2.48, 1.66, 8.09, repro,
2006-12-13,1.64, -0.31, 22.77, 2.44, 1.63, 8.08, repro,
2006-12-14,0.13, 0.23, 20.72, 2.41, 1.58, 7.64, repro,
2006-12-15,2.89, 1.94, 17.61, 2.87, 1.92, 9.60, repro,
2006-12-16,0.79, 0.98, 17.84, 2.46, 1.62, 7.97, repro,
2006-12-17,0.53, 1.16, 19.04, 2.51, 1.71, 8.67, repro,
2006-12-18,-0.06, 0.63, 22.86, 2.49, 1.70, 8.20, repro,
2006-12-19,1.09, 0.20, 27.90, 2.53, 1.72, 8.57, repro,
2006-12-20,-0.90, -0.10, 29.33, 2.46, 1.64, 8.10, repro,
2006-12-21,1.12, 1.39, 24.91, 2.43, 1.62, 8.00, repro,
2006-12-22,-0.09, -0.34, 15.62, 2.56, 1.72, 8.60, repro,
2006-12-23,0.11, -1.59, 12.34, 2.51, 1.75, 8.49, repro,
2006-12-24,2.10, 0.17, 9.92, 2.37, 1.57, 7.49, repro,
2006-12-25,1.78, -0.48, 16.33, 2.44, 1.65, 8.04, repro,
2006-12-26,-0.57, 0.34, 14.41, 2.51, 1.71, 8.28, repro,
2006-12-27,-0.54, 1.12, 7.05, 2.52, 1.69, 8.23, repro,
2006-12-28,1.37, 1.18, 15.59, 2.62, 1.78, 8.74, repro,
2006-12-29,-1.34, -0.53, 10.60, 2.50, 1.65, 7.88, repro,
2006-12-30,-1.07, -1.05, 6.77, 2.51, 1.68, 8.10, repro,
2006-12-31,1.94, -0.79, 13.17, 2.66, 1.79, 8.60, repro,
2007-01-01,0.36, 0.55, 21.97, 2.74, 1.86, 9.08, repro,
2007-01-02,1.14, -0.24, 20.12, 2.58, 1.76, 8.58, repro,
2007-01-03,2.61, 0.23, 22.92, 2.49, 1.66, 8.06, repro,
2007-01-04,1.54, -0.55, 17.93, 2.46, 1.64, 7.78, repro,
2007-01-05,-0.51, 0.75, 10.17, 2.51, 1.70, 8.36, repro,
2007-01-06,1.67, 0.39, 11.31, 2.45, 1.62, 7.93, repro,
2007-01-07,1.38, -0.06, 8.73, 2.43, 1.60, 7.76, repro,
2007-01-08,2.02, 1.01, 6.51, 2.46, 1.62, 7.99, repro,
2007-01-09,4.26, 0.54, -5.18, 2.40, 1.61, 7.81, repro,
2007-01-10,4.68, 0.75, -5.19, 2.42, 1.58, 7.71, repro,
2007-01-11,0.04, 0.87, -6.53, 2.44, 1.62, 7.93, repro,
2007-01-12,0.01, 1.26, -4.08, 2.35, 1.57, 7.66, repro,
2007-01-13,4.10, 1.82, 2.81, 2.36, 1.56, 7.55, repro,
2007-01-14,1.89, -0.20, 4.16, 2.35, 1.54, 7.42, repro,
2007-01-15,1.85, -0.10, 4.98, 2.38, 1.59, 7.52, repro,
2007-01-16,2.82, -0.36, 7.05, 2.38, 1.58, 7.58, repro,
2007-01-17,1.23, 0.06, 4.65, 2.40, 1.61, 7.73, repro,
2007-01-18,0.61, -0.22, 1.38, 2.46, 1.62, 7.77, repro,
2007-01-19,1.43, -0.27, 7.11, 2.41, 1.62, 7.68, repro,
2007-01-20,-0.12, 0.41, 6.98, 2.36, 1.60, 7.48, repro,
2007-01-21,1.84, -0.46, 5.87, 2.33, 1.54, 7.44, repro,
2007-01-22,1.27, -0.50, 4.42, 2.34, 1.55, 7.50, repro,
2007-01-23,1.22, -0.01, 2.43, 2.34, 1.56, 7.52, repro,
2007-01-24,0.66, 0.53, -2.92, 2.45, 1.63, 7.74, repro,
2007-01-25,0.22, 1.53, -4.65, 2.38, 1.61, 7.62, repro,
2007-01-26,3.87, 0.73, -0.09, 2.34, 1.57, 7.51, repro,
2007-01-27,0.60, 1.08, -8.63, 2.35, 1.56, 7.55, repro,
2007-01-28,1.33, 0.31, -3.89, 2.35, 1.56, 7.55, repro,
2007-01-29,1.09, 0.26, -10.46, 2.39, 1.58, 7.58, repro,
2007-01-30,2.58, 1.25, -8.41, 2.34, 1.57, 7.49, repro,
2007-01-31,0.82, 0.63, -9.35, 2.36, 1.58, 7.65, repro,
2007-02-01,2.79, 1.63, -11.09, 2.40, 1.62, 7.66, repro,
2007-02-02,4.24, 0.87, 1.42, 2.38, 1.60, 7.80, repro,
2007-02-03,2.12, 0.54, -1.79, 2.36, 1.59, 7.73, repro,
2007-02-04,1.95, 0.10, -1.84, 2.36, 1.57, 7.59, repro,
2007-02-05,0.36, 1.05, -6.37, 2.41, 1.65, 7.99, repro,
2007-02-06,2.13, -0.58, -13.71, 2.36, 1.61, 7.87, repro,
2007-02-07,-0.30, -1.00, -7.60, 2.37, 1.60, 7.68, repro,
2007-02-08,2.57, 0.36, -1.40, 2.40, 1.61, 7.73, repro,
2007-02-09,2.80, -0.65, -2.63, 2.40, 1.61, 7.74, repro,
2007-02-10,3.53, -0.66, -3.12, 2.37, 1.61, 7.87, repro,
2007-02-11,1.09, -0.71, -2.05, 2.39, 1.65, 7.92, repro,
2007-02-12,0.94, -0.63, -1.41, 2.36, 1.61, 7.85, repro,
2007-02-13,2.46, -1.06, -0.30, 2.39, 1.62, 7.95, repro,
2007-02-14,2.81, -0.17, 8.13, 2.50, 1.65, 8.19, repro,
2007-02-15,1.87, -1.36, 9.17, 2.42, 1.60, 7.82, repro,
2007-02-16,2.18, -0.16, 4.52, 2.35, 1.60, 7.63, repro,
2007-02-17,1.93, -0.01, -4.43, 2.40, 1.59, 7.57, repro,
2007-02-18,2.70, -0.27, 10.76, 2.36, 1.62, 7.62, repro,
2007-02-19,3.56, 0.10, 12.42, 2.34, 1.57, 7.54, repro,
2007-02-20,3.19, 0.90, -4.08, 2.37, 1.58, 7.66, repro,
2007-02-21,3.28, -0.56, 0.42, 2.32, 1.56, 7.46, repro,
2007-02-22,5.11, -0.58, -3.65, 2.32, 1.58, 7.51, repro,
2007-02-23,3.83, -1.16, 0.61, 2.35, 1.61, 7.53, repro,
2007-02-24,2.59, -0.73, 3.29, 2.33, 1.56, 7.48, repro,
2007-02-25,2.41, 1.84, -5.16, 2.36, 1.58, 7.49, repro,
2007-02-26,2.82, -0.82, -8.43, 2.32, 1.58, 7.47, repro,
2007-02-27,3.74, 0.94, -6.98, 2.33, 1.59, 7.54, repro,
2007-02-28,5.27, 0.49, -0.91, 2.36, 1.59, 7.60, repro,
2007-03-01,3.61, -0.70, -8.58, 2.46, 1.62, 7.70, repro,
2007-03-02,4.49, -0.78, -4.95, 2.48, 1.65, 7.79, repro,
2007-03-03,5.02, -1.22, -14.63, 2.40, 1.59, 7.50, repro,
2007-03-04,3.68, -0.73, -5.06, 2.39, 1.61, 7.61, repro,
2007-03-05,3.83, -0.72, -2.27, 2.40, 1.61, 7.55, repro,
2007-03-06,2.35, 0.93, 5.35, 2.40, 1.60, 7.54, repro,
2007-03-07,1.96, 0.11, 11.31, 2.39, 1.60, 7.53, repro,
2007-03-08,1.18, 0.75, 7.73, 2.37, 1.60, 7.51, repro,
2007-03-09,1.04, -0.42, 2.66, 2.37, 1.58, 7.46, repro,
2007-03-10,1.94, -0.20, 9.78, 2.46, 1.64, 7.73, repro,
2007-03-11,3.16, -0.04, 4.86, 2.39, 1.59, 7.56, repro,
2007-03-12,1.75, 0.61, 3.79, 2.39, 1.59, 7.50, repro,
2007-03-13,3.08, 0.61, -0.87, 2.43, 1.65, 7.67, repro,
2007-03-14,4.23, -0.26, -4.87, 2.31, 1.56, 7.39, repro,
2007-03-15,2.92, -0.88, -9.56, 2.39, 1.60, 7.66, repro,
2007-03-16,0.60, 0.38, -8.19, 2.40, 1.60, 7.66, repro,
2007-03-17,1.57, 0.83, -0.84, 2.35, 1.56, 7.48, repro,
2007-03-18,2.60, 1.38, 1.10, 2.32, 1.57, 7.48, repro,
2007-03-19,1.72, 0.70, 7.15, 2.33, 1.57, 7.47, repro,
2007-03-20,3.60, 0.42, 4.26, 2.39, 1.61, 7.62, repro,
2007-03-21,0.82, 1.69, 11.28, 2.39, 1.62, 7.67, repro,
2007-03-22,0.84, 2.12, 14.86, 2.35, 1.62, 7.56, repro,
2007-03-23,0.76, 0.68, 9.93, 2.32, 1.57, 7.44, repro,
2007-03-24,0.52, 0.92, 8.54, 2.45, 1.65, 7.86, repro,
2007-03-25,1.76, 1.14, 13.01, 2.37, 1.63, 7.70, repro,
2007-03-26,1.14, 1.86, -0.84, 2.32, 1.58, 7.53, repro,
2007-03-27,2.50, 1.75, -5.57, 2.37, 1.62, 7.86, repro,
2007-03-28,0.04, 1.75, -11.73, 2.34, 1.59, 7.72, repro,
2007-03-29,2.09, 1.94, -10.67, 2.35, 1.64, 7.61, repro,
2007-03-30,1.81, 1.02, -13.04, 2.32, 1.58, 7.49, repro,
2007-03-31,3.77, 1.05, -17.66, 2.32, 1.58, 7.53, repro,
2007-04-01,0.26, 3.03, -9.89, 2.44, 1.68, 7.94, repro,
2007-04-02,0.64, 2.40, -17.37, 2.34, 1.60, 7.60, repro,
2007-04-03,1.70, 0.90, -14.70, 2.33, 1.57, 7.50, repro,
2007-04-04,0.17, 1.44, -14.20, 2.32, 1.60, 7.51, repro,
2007-04-05,0.22, 1.94, -5.18, 2.35, 1.60, 7.69, repro,
2007-04-06,0.53, 0.73, -5.09, 2.34, 1.61, 7.72, repro,
2007-04-07,0.83, 2.23, 4.47, 2.31, 1.56, 7.43, repro,
2007-04-08,-0.67, 1.66, -0.15, 2.31, 1.56, 7.42, repro,
2007-04-09,0.60, 1.64, -1.26, 2.32, 1.57, 7.45, repro,
2007-04-10,0.16, 1.21, 2.17, 2.37, 1.60, 7.51, repro,
2007-04-11,1.14, 1.43, -3.51, 2.31, 1.57, 7.44, repro,
2007-04-12,0.76, 0.63, -0.81, 2.31, 1.59, 7.53, repro,
2007-04-13,1.83, 0.17, -2.26, 2.32, 1.59, 7.51, repro,
2007-04-14,0.27, 1.49, -1.04, 2.33, 1.58, 7.46, repro,
2007-04-15,0.01, 0.71, 1.45, 2.30, 1.58, 7.41, repro,
2007-04-16,1.29, -0.08, -0.76, 2.30, 1.56, 7.39, repro,
2007-04-17,1.22, 0.97, -6.52, 2.34, 1.59, 7.58, repro,
2007-04-18,0.64, 1.94, -8.48, 2.31, 1.58, 7.45, repro,
2007-04-19,0.72, 0.83, -4.33, 2.33, 1.58, 7.46, repro,
2007-04-20,0.92, 1.18, -6.50, 2.33, 1.58, 7.54, repro,
2007-04-21,1.12, 0.06, -4.17, 2.31, 1.58, 7.43, repro,
2007-04-22,3.16, 0.26, 1.24, 2.34, 1.59, 7.55, repro,
2007-04-23,2.69, 0.93, 6.83, 2.48, 1.62, 7.90, repro,
2007-04-24,1.86, 0.66, 6.22, 2.39, 1.61, 7.66, repro,
2007-04-25,2.24, 1.13, 0.25, 2.40, 1.60, 7.63, repro,
2007-04-26,2.00, 0.55, -2.46, 2.31, 1.58, 7.44, repro,
2007-04-27,2.43, -0.47, 4.90, 2.31, 1.58, 7.42, repro,
2007-04-28,3.98, -0.30, -0.51, 2.35, 1.60, 7.61, repro,
2007-04-29,1.95, 0.55, -0.51, 2.32, 1.58, 7.55, repro,
2007-04-30,3.23, 0.51, -3.64, 2.33, 1.58, 7.51, repro,
2007-05-01,3.59, -0.44, -3.40, 2.33, 1.59, 7.49, repro,
2007-05-02,3.35, 0.90, -10.97, 2.36, 1.61, 7.51, repro,
2007-05-03,4.14, 0.24, -5.80, 2.38, 1.61, 7.57, repro,
2007-05-04,2.61, 0.45, -7.98, 2.31, 1.55, 7.37, repro,
2007-05-05,2.77, 0.22, -5.04, 2.36, 1.60, 7.76, repro,
2007-05-06,1.10, 0.39, -7.80, 2.32, 1.58, 7.48, repro,
2007-05-07,3.22, 0.23, -0.47, 2.32, 1.57, 7.38, repro,
2007-05-08,2.23, -0.57, -4.15, 2.32, 1.58, 7.40, repro,
2007-05-09,1.32, -0.41, -11.31, 2.31, 1.57, 7.40, repro,
2007-05-10,1.64, 0.48, -11.93, 2.37, 1.63, 7.83, repro,
2007-05-11,1.94, 1.48, -9.76, 2.38, 1.64, 7.90, repro,
2007-05-12,4.15, -0.76, -8.70, 2.32, 1.57, 7.41, repro,
2007-05-13,3.14, 0.20, -2.87, 2.36, 1.58, 7.48, repro,
2007-05-14,4.77, 0.59, -6.33, 2.41, 1.59, 7.56, repro,
2007-05-15,2.25, 0.71, -4.70, 2.34, 1.56, 7.38, repro,
2007-05-16,2.39, 0.01, -10.46, 2.35, 1.55, 7.42, repro,
2007-05-17,4.22, 1.85, -7.85, 2.40, 1.59, 7.62, repro,
2007-05-18,5.05, 0.04, -6.71, 2.43, 1.61, 7.72, repro,
2007-05-19,4.31, -0.12, -6.44, 2.40, 1.62, 7.60, repro,
2007-05-20,4.98, 1.15, -3.97, 2.34, 1.57, 7.40, repro,
2007-05-21,3.44, 0.78, -6.77, 2.35, 1.57, 7.44, repro,
2007-05-22,3.28, 1.50, -9.86, 2.37, 1.57, 7.47, repro,
2007-05-23,3.82, 0.65, -2.84, 2.45, 1.63, 7.84, repro,
2007-05-24,1.85, 2.30, -1.84, 2.43, 1.63, 7.69, repro,
2007-05-25,3.94, 0.12, -2.02, 2.37, 1.57, 7.49, repro,
2007-05-26,3.74, -0.35, -3.54, 2.36, 1.60, 7.55, repro,
2007-05-27,4.87, 0.32, -3.26, 2.34, 1.57, 7.46, repro,
2007-05-28,3.63, 1.11, -2.50, 2.34, 1.55, 7.38, repro,
2007-05-29,4.15, 0.91, -2.16, 2.34, 1.56, 7.41, repro,
2007-05-30,3.87, 0.51, 0.73, 2.38, 1.58, 7.53, repro,
2007-05-31,4.57, 0.94, -6.48, 2.36, 1.56, 7.43, repro,
2007-06-01,4.37, 2.46, -11.10, 2.33, 1.56, 7.40, repro,
2007-06-02,4.62, 0.75, -12.54, 2.36, 1.57, 7.48, repro,
