PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MOPR
Station name,MonaIsland__2008
Begin Date, 2008-10-27
End Date, 2023-03-06
Release Date, 2023-06-22
Reference position, 18.0768985592 North Latitude, -67.9311538284 East Longitude, -39.59219 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-27,0.00, 0.00, 0.00, 1.63, 1.98, 8.11, repro,
2008-10-28,3.24, 4.78, 5.74, 1.62, 2.02, 7.91, repro,
2008-10-29,0.80, -0.13, -2.15, 1.61, 2.00, 7.83, repro,
2008-10-30,1.59, 2.23, -2.97, 1.60, 1.98, 7.82, repro,
2008-10-31,2.49, 2.96, -6.13, 1.63, 2.06, 7.94, repro,
2008-11-01,1.59, 2.94, -6.13, 1.61, 1.92, 7.95, repro,
2008-11-02,1.26, -2.50, 0.44, 1.61, 1.92, 7.97, repro,
2008-11-03,0.73, -1.17, 4.12, 1.66, 2.00, 8.08, repro,
2008-11-04,0.21, -1.02, 10.22, 1.65, 1.97, 8.10, repro,
2008-11-05,4.83, -0.93, 9.99, 1.81, 2.26, 8.48, repro,
2008-11-06,2.08, -0.63, 7.58, 1.58, 1.91, 7.70, repro,
2008-11-07,2.54, 2.00, 9.09, 1.62, 2.05, 8.07, repro,
2008-11-08,-0.05, -5.18, -19.40, 1.91, 2.40, 9.14, repro,
2008-11-09,1.76, -4.34, 1.24, 1.64, 1.93, 7.92, repro,
2008-11-10,2.34, 3.71, 2.93, 1.62, 1.93, 7.86, repro,
2008-11-11,0.54, 0.67, 4.31, 1.64, 1.95, 8.14, repro,
2008-11-12,1.93, -3.77, 5.45, 1.65, 1.96, 8.00, repro,
2008-11-13,1.87, -0.69, 0.92, 1.62, 1.93, 7.88, repro,
2008-11-14,2.20, -1.86, 7.20, 1.70, 1.95, 8.19, repro,
2008-11-15,0.31, 0.75, -7.51, 1.65, 1.94, 8.06, repro,
2008-11-16,3.78, 0.45, 18.73, 1.65, 1.93, 8.13, repro,
2008-11-17,-0.27, -1.83, -8.65, 1.63, 1.94, 8.00, repro,
2008-11-18,0.92, 0.45, -6.22, 1.63, 2.01, 7.98, repro,
2008-11-19,-1.11, -0.26, 2.52, 1.61, 1.97, 8.01, repro,
2008-11-20,-0.28, 0.36, -7.19, 1.65, 1.94, 8.04, repro,
2008-11-21,4.13, 0.71, 9.05, 1.65, 1.94, 8.04, repro,
2008-11-22,1.08, -1.78, -19.83, 1.60, 1.92, 7.86, repro,
2008-11-23,2.30, -0.95, -9.44, 1.61, 1.95, 7.82, repro,
2008-11-24,2.64, -1.39, -3.28, 1.64, 1.94, 7.91, repro,
2008-11-25,1.90, -0.28, -5.19, 1.61, 1.90, 7.79, repro,
2008-11-26,1.05, -2.18, -2.71, 1.56, 1.87, 7.54, repro,
2008-11-27,-0.17, -0.12, -2.55, 1.57, 1.89, 7.59, repro,
2008-11-28,2.05, -0.65, -1.30, 1.60, 1.89, 7.67, repro,
2008-11-29,2.06, -1.53, 7.35, 1.61, 1.91, 7.81, repro,
2008-11-30,4.00, 0.65, 12.33, 1.61, 1.91, 7.72, repro,
2008-12-01,3.48, -1.10, 8.02, 1.63, 2.03, 7.83, repro,
2008-12-02,1.03, -0.92, 5.82, 1.61, 1.89, 7.67, repro,
2008-12-03,1.70, -0.33, 3.15, 1.60, 1.89, 7.68, repro,
2008-12-04,1.46, 1.01, -6.37, 1.60, 1.89, 7.65, repro,
2008-12-05,1.57, 1.60, 2.18, 1.62, 1.89, 7.76, repro,
2008-12-06,1.65, 2.47, 1.49, 1.61, 1.91, 7.84, repro,
2008-12-07,0.65, -0.49, 1.21, 1.61, 1.90, 7.76, repro,
2008-12-08,1.80, -0.13, 3.34, 1.59, 1.88, 7.69, repro,
2008-12-09,3.35, -0.99, -11.79, 1.60, 1.90, 7.80, repro,
2008-12-10,2.01, 2.27, 0.99, 1.59, 1.91, 7.64, repro,
2008-12-11,3.36, 0.64, 1.04, 1.70, 2.17, 8.30, repro,
2008-12-12,2.88, 1.60, 2.82, 1.72, 2.04, 8.49, repro,
2008-12-13,2.80, -0.33, 2.19, 1.61, 1.94, 7.81, repro,
2008-12-14,3.36, 0.24, -2.67, 1.58, 1.89, 7.60, repro,
2008-12-15,2.66, 1.91, -7.60, 1.60, 1.89, 7.67, repro,
2008-12-16,2.84, 1.29, -8.20, 1.59, 1.90, 7.72, repro,
2008-12-17,-0.65, -0.13, -12.48, 1.61, 1.95, 7.88, repro,
2008-12-18,1.03, 1.36, -5.92, 1.58, 1.89, 7.67, repro,
2008-12-19,2.19, -0.47, -2.43, 1.69, 2.01, 8.21, repro,
2008-12-20,3.14, 0.81, -2.27, 1.65, 1.96, 8.01, repro,
2008-12-21,1.34, 0.99, -5.29, 1.61, 1.93, 7.86, repro,
2008-12-22,1.84, 1.28, -2.40, 1.69, 2.01, 8.26, repro,
2008-12-23,1.14, 1.63, 0.10, 1.70, 2.00, 8.18, repro,
2008-12-24,2.80, 2.39, -11.26, 1.66, 2.06, 8.03, repro,
2008-12-25,3.86, 5.20, -1.09, 1.70, 2.01, 8.20, repro,
2008-12-26,5.79, 3.10, -8.84, 1.61, 1.94, 7.84, repro,
2008-12-27,0.68, -1.52, -6.65, 1.63, 2.01, 7.90, repro,
2008-12-28,1.50, 1.38, -9.04, 1.59, 1.89, 7.73, repro,
2008-12-29,0.57, 0.41, 2.41, 1.56, 1.87, 7.50, repro,
2008-12-30,0.28, 0.90, -1.02, 1.64, 2.05, 7.90, repro,
2008-12-31,0.45, 1.51, 2.10, 1.59, 1.90, 7.70, repro,
2009-01-01,2.34, 0.58, 6.45, 1.64, 2.07, 7.87, repro,
2009-01-02,2.67, 1.32, -7.12, 1.62, 2.00, 7.82, repro,
2009-01-03,0.74, 0.55, -2.89, 1.58, 1.91, 7.58, repro,
2009-01-04,0.45, 2.17, 1.39, 1.60, 1.97, 7.74, repro,
