PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC55
Station name,Yentna_RvrAK2006
Begin Date, 2006-08-27
End Date, 2010-07-23
Release Date, 2021-02-19
Reference position, 62.3844439588 North Latitude, -151.7645887663 East Longitude, 1012.32075 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-27,0.00, 0.00, 0.00, 2.82, 1.80, 8.94, repro,
2006-08-28,2.05, 1.63, 5.97, 2.46, 1.64, 8.06, repro,
2006-08-29,3.38, 0.83, 8.22, 2.59, 1.68, 8.31, repro,
2006-08-30,3.12, 2.43, 6.00, 2.78, 1.75, 8.87, repro,
2006-08-31,3.35, 1.35, 4.58, 2.63, 1.72, 8.52, repro,
2006-09-01,1.01, 1.88, -4.15, 2.50, 1.64, 8.09, repro,
2006-09-02,1.36, 3.53, 1.64, 2.49, 1.65, 8.13, repro,
2006-09-03,2.24, 3.85, 5.72, 2.50, 1.65, 8.16, repro,
2006-09-04,1.89, 3.31, 5.17, 2.61, 1.68, 8.50, repro,
2006-09-05,3.73, 3.63, -4.11, 2.64, 1.71, 8.51, repro,
2006-09-06,3.15, 1.87, -3.37, 2.54, 1.67, 8.34, repro,
2006-09-07,1.95, 5.86, 5.13, 2.56, 1.70, 8.34, repro,
2006-09-08,1.87, 6.27, 9.92, 2.58, 1.70, 8.45, repro,
2006-09-09,3.10, 6.39, 11.47, 2.51, 1.65, 8.12, repro,
2006-09-10,1.88, 5.09, 5.31, 2.44, 1.62, 7.97, repro,
2006-09-11,5.13, 4.03, -3.76, 2.55, 1.69, 8.32, repro,
2006-09-12,1.37, 6.50, -2.92, 2.50, 1.65, 8.13, repro,
2006-09-13,1.91, 8.05, 0.97, 2.42, 1.62, 8.02, repro,
2006-09-14,0.91, 9.00, 4.24, 2.51, 1.70, 8.23, repro,
2006-09-15,2.61, 6.81, -1.99, 2.46, 1.67, 8.16, repro,
2006-09-16,3.31, 6.66, 4.31, 2.46, 1.63, 7.95, repro,
2006-09-17,3.57, 8.35, -8.89, 2.43, 1.62, 8.02, repro,
2006-09-18,3.01, 9.10, 4.85, 2.41, 1.59, 7.92, repro,
2006-09-19,3.83, 10.31, 7.55, 2.49, 1.69, 8.13, repro,
2006-09-20,5.50, 7.83, -2.08, 2.47, 1.63, 7.96, repro,
2006-09-21,3.74, 8.87, -8.57, 2.44, 1.62, 7.96, repro,
2006-09-22,3.90, 9.28, -0.60, 2.55, 1.69, 8.21, repro,
2006-09-23,3.10, 11.40, -6.73, 2.44, 1.63, 8.02, repro,
2006-09-24,3.82, 10.17, -7.03, 2.81, 1.85, 8.85, repro,
2006-09-25,4.66, 10.92, -6.67, 2.52, 1.66, 8.12, repro,
2006-09-26,5.48, 9.46, -10.37, 2.38, 1.60, 7.87, repro,
2006-09-27,5.23, 11.54, -3.41, 2.43, 1.61, 7.94, repro,
2006-09-28,5.89, 11.70, -0.50, 2.39, 1.59, 7.87, repro,
2006-09-29,4.92, 12.16, -2.49, 2.46, 1.60, 8.01, repro,
2006-09-30,5.29, 13.72, -4.41, 2.46, 1.63, 8.06, repro,
2006-10-01,6.35, 13.37, -5.33, 2.46, 1.63, 8.10, repro,
2006-10-02,6.86, 12.97, -6.70, 2.64, 1.73, 8.54, repro,
2006-10-03,5.94, 14.37, -7.06, 2.47, 1.62, 8.02, repro,
2006-10-04,6.07, 14.41, 2.11, 2.39, 1.58, 7.87, repro,
2006-10-05,5.84, 14.81, 0.31, 2.45, 1.62, 8.00, repro,
2006-10-06,6.31, 15.53, -6.59, 2.47, 1.60, 7.91, repro,
2006-10-07,5.98, 15.81, -5.77, 2.56, 1.68, 8.23, repro,
2006-10-08,7.66, 16.58, -12.13, 2.48, 1.64, 8.03, repro,
2006-10-09,5.57, 17.92, -7.67, 2.42, 1.60, 7.98, repro,
2006-10-10,2.39, 18.79, -5.60, 2.43, 1.59, 7.93, repro,
2006-10-11,5.57, 19.96, -3.26, 2.46, 1.63, 8.02, repro,
2006-10-12,6.81, 20.29, -8.13, 2.68, 1.75, 8.49, repro,
2006-10-13,7.12, 21.09, -14.30, 2.42, 1.60, 7.92, repro,
2006-10-14,8.32, 21.31, -11.83, 2.39, 1.56, 7.80, repro,
2006-10-15,7.54, 21.69, -9.15, 2.44, 1.59, 7.94, repro,
2006-10-16,6.82, 23.19, -7.95, 2.37, 1.56, 7.81, repro,
2006-10-17,7.85, 24.01, -4.97, 2.65, 1.70, 8.38, repro,
2006-10-18,8.89, 23.61, -6.31, 2.52, 1.65, 8.30, repro,
2006-10-19,10.57, 23.36, -6.81, 2.44, 1.63, 8.10, repro,
2006-10-20,17.99, 24.36, -8.24, 2.58, 1.69, 8.32, repro,
2006-10-21,15.78, 26.08, -11.48, 2.53, 1.69, 8.24, repro,
2006-10-22,7.96, 28.24, -7.29, 2.45, 1.60, 8.01, repro,
2006-10-23,8.91, 27.61, -9.51, 2.35, 1.56, 7.74, repro,
2006-10-24,8.87, 28.66, -10.13, 2.59, 1.73, 8.50, repro,
2006-10-25,8.60, 28.29, -1.05, 2.68, 1.77, 8.63, repro,
2006-10-26,10.06, 29.85, -5.03, 2.47, 1.64, 8.15, repro,
2006-10-27,9.81, 30.70, -13.62, 2.49, 1.63, 8.20, repro,
2006-10-28,9.63, 30.83, -19.01, 2.59, 1.71, 8.25, repro,
2006-10-29,11.60, 30.70, -18.63, 2.54, 1.66, 8.25, repro,
2006-10-30,13.12, 30.50, -15.77, 2.41, 1.61, 8.05, repro,
2006-10-31,13.15, 32.23, -14.17, 2.47, 1.64, 8.25, repro,
2006-11-01,11.88, 33.48, -17.84, 2.46, 1.63, 8.19, repro,
2006-11-02,11.89, 32.61, -18.34, 2.42, 1.61, 8.01, repro,
2006-11-03,12.28, 31.37, -25.33, 2.49, 1.62, 8.20, repro,
2006-11-04,12.85, 34.28, -20.88, 2.53, 1.69, 8.72, repro,
2006-11-05,10.65, 34.14, -16.78, 2.55, 1.68, 8.31, repro,
2006-11-06,12.12, 36.24, -18.31, 2.44, 1.60, 8.06, repro,
2006-11-07,12.76, 34.79, -15.23, 2.44, 1.63, 8.34, repro,
2006-11-08,12.90, 35.47, -15.13, 2.53, 1.64, 8.38, repro,
2006-11-09,12.94, 35.78, -11.66, 2.58, 1.67, 8.56, repro,
2006-11-10,12.36, 37.26, -8.41, 2.62, 1.73, 8.76, repro,
2006-11-11,13.11, 37.49, -11.47, 2.60, 1.69, 8.77, repro,
2006-11-12,12.81, 37.86, -19.44, 2.93, 1.95, 9.54, repro,
2006-11-13,15.03, 37.62, -14.28, 2.97, 2.00, 10.03, repro,
2006-11-14,13.63, 38.42, -23.20, 2.40, 1.59, 7.98, repro,
2006-11-15,11.58, 38.93, -9.57, 2.97, 1.85, 9.12, repro,
2006-11-16,15.28, 39.71, -11.10, 2.48, 1.63, 8.17, repro,
2006-11-17,14.85, 39.78, -14.27, 2.40, 1.58, 7.97, repro,
2006-11-18,14.33, 40.27, -15.61, 2.41, 1.60, 7.98, repro,
2006-11-19,16.83, 40.24, -22.48, 2.57, 1.65, 8.19, repro,
2006-11-20,14.39, 39.90, -19.74, 2.37, 1.56, 7.84, repro,
2006-11-21,13.51, 41.53, -16.37, 2.41, 1.59, 8.02, repro,
2006-11-22,14.35, 41.42, -23.99, 2.46, 1.61, 8.14, repro,
2006-11-23,14.31, 41.23, -26.92, 2.52, 1.67, 8.24, repro,
2006-11-24,15.63, 40.53, -33.98, 2.47, 1.65, 8.12, repro,
2006-11-25,15.51, 42.21, -32.90, 2.44, 1.61, 8.09, repro,
2006-11-26,13.93, 43.13, -30.73, 2.48, 1.65, 8.22, repro,
2006-11-27,13.92, 43.11, -29.95, 2.43, 1.60, 8.00, repro,
2006-11-28,13.84, 44.12, -26.29, 2.37, 1.55, 7.83, repro,
2006-11-29,15.88, 42.79, -24.20, 2.38, 1.59, 8.07, repro,
2006-11-30,13.69, 43.56, -23.96, 2.85, 1.80, 8.95, repro,
2006-12-01,14.89, 43.49, -28.32, 2.38, 1.58, 8.08, repro,
2006-12-02,15.12, 43.71, -33.57, 2.51, 1.62, 8.23, repro,
2006-12-03,14.62, 44.01, -28.02, 2.46, 1.59, 8.05, repro,
2006-12-04,15.21, 44.17, -30.45, 2.37, 1.56, 7.82, repro,
2006-12-05,14.59, 45.05, -31.65, 2.58, 1.65, 8.27, repro,
2006-12-06,13.47, 44.36, -12.95, 2.78, 1.83, 8.87, repro,
2006-12-07,13.60, 44.93, -9.92, 2.53, 1.67, 8.58, repro,
2006-12-08,14.22, 43.84, -11.36, 2.46, 1.61, 8.34, repro,
2006-12-09,14.78, 43.98, -14.61, 2.44, 1.60, 8.02, repro,
2006-12-10,14.86, 44.64, -11.28, 2.42, 1.60, 7.96, repro,
2006-12-11,13.46, 46.28, -10.00, 2.52, 1.63, 8.41, repro,
2006-12-12,14.29, 45.91, -5.48, 2.50, 1.67, 8.41, repro,
2006-12-13,15.75, 45.96, -10.87, 2.45, 1.61, 8.03, repro,
2006-12-14,15.77, 44.88, -17.54, 2.51, 1.64, 8.20, repro,
2006-12-15,14.98, 46.08, -21.05, 3.10, 2.01, 9.66, repro,
2006-12-16,14.99, 46.01, -19.54, 2.45, 1.62, 8.07, repro,
2006-12-17,12.95, 47.30, -18.03, 2.44, 1.63, 8.18, repro,
2006-12-18,12.87, 46.85, -7.31, 2.50, 1.70, 8.36, repro,
2006-12-19,15.96, 45.57, -10.66, 2.48, 1.66, 8.38, repro,
2006-12-20,15.76, 46.14, -9.03, 2.55, 1.71, 8.65, repro,
2006-12-21,16.19, 46.60, -10.93, 2.49, 1.63, 8.14, repro,
2006-12-22,14.25, 46.71, -17.67, 2.54, 1.70, 8.63, repro,
2006-12-23,14.99, 45.82, -19.53, 3.11, 2.07, 9.97, repro,
2006-12-24,16.57, 45.83, -26.03, 2.52, 1.66, 8.32, repro,
2006-12-25,16.22, 46.37, -21.29, 2.46, 1.63, 8.08, repro,
2006-12-26,14.93, 46.82, -27.54, 2.42, 1.61, 7.76, repro,
2006-12-27,14.72, 47.66, -29.19, 2.62, 1.69, 8.10, repro,
2006-12-28,14.47, 48.65, -22.43, 2.71, 1.80, 9.13, repro,
2006-12-29,16.94, 48.27, -17.12, 2.54, 1.66, 8.22, repro,
2006-12-30,16.19, 46.34, -23.60, 2.53, 1.67, 8.21, repro,
2006-12-31,16.55, 46.21, -22.64, 2.57, 1.69, 8.34, repro,
2007-01-01,17.12, 46.60, -18.15, 2.66, 1.76, 8.81, repro,
2007-01-02,16.49, 46.22, -15.82, 2.55, 1.70, 8.52, repro,
2007-01-03,15.95, 46.53, -12.09, 2.46, 1.62, 8.01, repro,
2007-01-04,14.82, 48.33, -16.16, 2.47, 1.63, 7.83, repro,
2007-01-05,14.79, 48.31, -19.51, 2.53, 1.67, 8.42, repro,
2007-01-06,17.60, 46.85, -27.83, 2.47, 1.63, 8.08, repro,
2007-01-07,15.51, 46.99, -22.85, 3.33, 2.06, 10.46, repro,
2007-01-08,16.38, 48.27, -33.56, 3.02, 1.94, 9.72, repro,
2007-01-09,17.57, 47.77, -42.27, 2.45, 1.61, 8.19, repro,
2007-01-10,17.60, 47.93, -38.97, 2.59, 1.64, 8.21, repro,
2007-01-11,16.04, 48.17, -40.25, 2.44, 1.62, 8.32, repro,
2007-01-12,16.83, 47.05, -25.76, 2.51, 1.65, 8.41, repro,
2007-01-13,18.33, 47.50, -27.42, 2.36, 1.57, 7.82, repro,
2007-01-14,17.67, 46.59, -25.41, 2.47, 1.62, 8.07, repro,
