PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CIHL
Station name,CIHL_G06
Begin Date, 2011-09-14
End Date, 2023-06-25
Release Date, 2023-06-27
Reference position, 43.7509066406 North Latitude, -121.1486830560 East Longitude, 1945.54177 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-09-14,0.00, 0.00, 0.00, 2.07, 1.50, 6.89, repro,
2011-09-15,-2.10, 2.07, 5.36, 2.04, 1.48, 6.77, repro,
2011-09-16,-0.37, -0.59, -2.27, 3.40, 2.88, 11.75, repro,
2011-09-17,-1.14, 2.96, 10.04, 2.04, 1.49, 6.83, repro,
2011-09-18,-1.10, 0.41, 6.30, 2.10, 1.52, 6.95, repro,
2011-09-19,-3.14, 0.56, -3.71, 2.17, 1.58, 7.10, repro,
2011-09-20,-0.81, 2.92, 3.47, 2.10, 1.54, 6.96, repro,
2011-09-21,-0.93, 2.92, 6.43, 2.03, 1.48, 6.75, repro,
2011-09-22,-0.21, 1.00, 7.26, 2.06, 1.50, 6.85, repro,
2011-09-23,-0.98, 1.61, 5.88, 2.12, 1.54, 6.97, repro,
2011-09-24,-0.78, 2.01, 7.52, 2.06, 1.48, 6.76, repro,
2011-09-25,-0.27, 1.56, 5.73, 2.10, 1.52, 6.96, repro,
2011-09-26,-3.44, -2.26, 9.19, 2.16, 1.56, 7.13, repro,
2011-09-27,-0.37, 2.25, 1.65, 2.13, 1.53, 7.01, repro,
2011-09-28,-1.79, 1.42, 9.48, 2.15, 1.55, 7.03, repro,
2011-09-29,-0.62, 1.22, 5.10, 2.11, 1.50, 6.86, repro,
2011-09-30,-0.87, 2.57, 4.65, 2.08, 1.51, 6.87, repro,
2011-10-01,-1.64, 2.63, 2.03, 2.09, 1.52, 6.88, repro,
2011-10-02,1.69, 2.16, 3.36, 2.09, 1.52, 6.89, repro,
2011-10-03,-2.11, 1.82, -1.88, 2.08, 1.48, 6.79, repro,
2011-10-04,-0.91, 3.41, 12.74, 2.07, 1.51, 6.81, repro,
2011-10-05,-2.62, 4.15, 21.82, 2.14, 1.53, 6.95, repro,
2011-10-06,-1.09, 0.85, 11.46, 2.21, 1.62, 7.48, repro,
2011-10-07,-0.87, 1.16, 4.34, 2.12, 1.52, 6.98, repro,
2011-10-08,-0.70, 1.85, 9.95, 2.18, 1.60, 7.15, repro,
2011-10-09,-2.63, 1.66, 3.91, 2.14, 1.53, 6.95, repro,
2011-10-10,-0.98, 1.15, 6.55, 2.19, 1.54, 7.07, repro,
2011-10-11,-1.01, -0.21, 0.73, 2.24, 1.59, 7.27, repro,
2011-10-12,-0.90, 0.36, -3.17, 2.08, 1.50, 6.86, repro,
2011-10-13,-2.17, -3.61, 6.44, 2.37, 1.70, 7.67, repro,
2011-10-14,-1.27, -2.23, 0.59, 2.18, 1.58, 7.17, repro,
2011-10-15,-0.30, 0.24, 2.06, 2.11, 1.50, 6.86, repro,
2011-10-16,-0.15, 1.09, 7.75, 2.13, 1.55, 7.02, repro,
2011-10-17,-0.66, 2.14, 1.44, 2.13, 1.56, 7.06, repro,
2011-10-18,-1.04, 2.82, -1.77, 2.13, 1.54, 7.00, repro,
