PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LVWD
Station name,San_Gorgonio_Pas
Begin Date, 2001-01-01
End Date, 2007-09-28
Release Date, 2019-08-30
Reference position, 36.1594559134 North Latitude, -115.1913462861 East Longitude, 631.65471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-01-01,0.00, 0.00, 0.00, 2.34, 2.06, 9.87, repro,
2001-01-02,0.52, 0.93, -2.19, 2.36, 1.99, 9.69, repro,
2001-01-03,1.23, 1.10, -7.03, 2.22, 1.97, 9.01, repro,
2001-01-04,0.41, 1.45, -3.80, 2.19, 1.99, 9.05, repro,
2001-01-05,0.93, 0.10, 8.04, 2.26, 2.03, 9.25, repro,
2001-01-06,-0.90, 0.14, 3.99, 2.31, 2.21, 10.00, repro,
2001-01-07,0.53, 0.23, 4.03, 2.17, 1.93, 8.90, repro,
2001-01-08,0.52, 0.44, 10.62, 2.23, 1.96, 9.11, repro,
2001-01-09,-0.34, 0.77, 6.10, 2.20, 1.93, 8.91, repro,
2001-01-10,1.43, 0.16, 4.81, 2.27, 2.00, 9.39, repro,
2001-01-11,-0.24, 0.95, -3.64, 2.13, 1.96, 8.93, repro,
2001-01-12,-0.80, -0.25, -1.17, 2.14, 1.88, 8.70, repro,
2001-01-13,0.82, 1.40, 4.15, 2.25, 1.97, 9.17, repro,
2001-01-14,0.13, 1.67, -1.87, 2.28, 2.03, 9.39, repro,
2001-01-15,0.52, 0.36, -1.84, 2.25, 1.97, 9.12, repro,
2001-01-16,1.50, -0.65, -3.99, 2.23, 2.03, 9.30, repro,
2001-01-17,1.31, 0.81, 3.46, 2.23, 1.94, 9.09, repro,
2001-01-18,0.85, 1.15, 6.25, 2.14, 1.88, 8.66, repro,
2001-01-19,0.16, -0.07, -0.25, 2.17, 1.96, 8.89, repro,
2001-01-20,-0.04, -0.96, 1.15, 2.16, 1.97, 9.06, repro,
2001-01-21,-0.66, -0.42, -0.63, 2.26, 2.03, 9.58, repro,
2001-01-22,-1.05, 0.44, -1.68, 2.12, 1.91, 8.74, repro,
2001-01-23,-1.32, 0.90, 1.95, 2.26, 2.02, 9.25, repro,
2001-01-24,0.92, 0.76, -1.08, 2.43, 2.17, 10.07, repro,
2001-01-25,-0.96, 1.84, -6.83, 2.25, 1.96, 9.08, repro,
2001-01-26,0.87, 0.89, -7.90, 2.44, 2.09, 10.23, repro,
2001-01-27,0.35, 0.27, 13.34, 2.29, 1.99, 9.37, repro,
2001-01-28,-0.90, 2.06, 7.30, 2.23, 2.01, 9.45, repro,
2001-01-29,1.05, 1.29, -0.61, 2.18, 1.92, 8.92, repro,
2001-01-30,-2.67, 1.34, -3.05, 2.19, 1.91, 8.78, repro,
2001-01-31,-0.05, -0.72, -4.76, 2.27, 2.03, 9.57, repro,
2001-02-01,-0.24, 0.53, -6.04, 2.15, 1.90, 8.70, repro,
2001-02-02,-0.49, 0.86, -3.09, 2.17, 1.90, 8.73, repro,
2001-02-03,-1.31, 0.87, -4.27, 2.23, 1.91, 8.93, repro,
2001-02-04,-1.40, 0.14, 2.50, 2.19, 1.94, 8.81, repro,
2001-02-05,-1.66, 1.15, -5.40, 2.18, 1.93, 8.87, repro,
2001-02-06,-1.28, 1.37, 1.39, 2.19, 1.92, 8.85, repro,
2001-02-07,0.54, 0.22, -13.33, 2.17, 1.92, 8.84, repro,
2001-02-08,0.94, 0.78, -5.78, 2.25, 2.07, 9.26, repro,
2001-02-09,-0.53, 2.46, -8.39, 2.17, 1.94, 8.84, repro,
2001-02-10,1.37, 1.55, -4.12, 2.20, 1.93, 8.87, repro,
2001-02-11,0.23, 1.86, -1.95, 2.28, 2.07, 9.21, repro,
2001-02-12,1.37, 1.85, -10.85, 2.32, 2.03, 9.31, repro,
2001-02-13,1.52, 1.44, -2.96, 2.21, 1.94, 9.02, repro,
2001-02-14,1.46, 1.81, -4.89, 2.22, 1.99, 9.08, repro,
2001-02-15,0.64, 2.92, -8.31, 2.19, 1.95, 8.97, repro,
2001-02-16,0.63, 0.93, -14.11, 2.27, 1.95, 9.18, repro,
2001-02-17,0.66, 2.74, -10.74, 2.32, 2.04, 9.43, repro,
2001-02-18,-0.85, 2.16, -11.30, 2.25, 2.02, 9.20, repro,
2001-02-19,0.55, 2.54, -1.19, 2.27, 1.96, 9.21, repro,
2001-02-20,-4.79, 2.00, 5.88, 2.26, 2.06, 9.19, repro,
2001-02-21,-0.57, 0.02, -11.02, 2.31, 1.99, 9.13, repro,
