PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P574
Station name,Mt_HarwoodCS2008
Begin Date, 2008-06-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2867699473 North Latitude, -117.6338864322 East Longitude, 2873.76932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-07,0.00, 0.00, 0.00, 2.04, 1.74, 7.79, repro,
2008-06-08,0.93, -2.36, -9.97, 2.00, 1.66, 7.54, repro,
2008-06-09,0.19, -1.66, -8.27, 2.01, 1.70, 7.64, repro,
2008-06-10,0.70, -2.12, -12.61, 1.95, 1.60, 7.41, repro,
2008-06-11,0.23, -1.02, -12.07, 1.94, 1.63, 7.38, repro,
2008-06-12,-0.09, -1.72, -8.25, 1.98, 1.65, 7.55, repro,
2008-06-13,-1.56, -0.47, -8.54, 1.99, 1.64, 7.57, repro,
2008-06-14,-0.22, -0.72, -13.36, 2.00, 1.65, 7.53, repro,
2008-06-15,0.71, -2.52, -12.73, 1.98, 1.64, 7.49, repro,
2008-06-16,3.09, 0.39, -19.26, 1.94, 1.62, 7.40, repro,
2008-06-17,2.85, 0.57, -15.03, 1.97, 1.64, 7.52, repro,
2008-06-18,0.16, -1.06, -10.44, 1.96, 1.64, 7.42, repro,
2008-06-19,0.64, 0.52, -7.67, 2.01, 1.73, 7.76, repro,
2008-06-20,0.26, -0.64, -16.27, 1.93, 1.61, 7.31, repro,
2008-06-21,0.39, -1.18, -17.70, 1.97, 1.66, 7.64, repro,
2008-06-22,0.25, 0.30, -10.01, 1.97, 1.64, 7.53, repro,
2008-06-23,1.08, -0.52, -13.19, 1.98, 1.62, 7.40, repro,
2008-06-24,0.61, -1.31, -9.30, 2.01, 1.70, 7.64, repro,
2008-06-25,-1.52, -0.88, -9.91, 1.96, 1.69, 7.50, repro,
2008-06-26,0.30, -0.96, -5.70, 1.99, 1.73, 7.59, repro,
2008-06-27,0.10, -1.99, -8.49, 1.96, 1.60, 7.30, repro,
2008-06-28,-1.48, 1.05, -13.54, 1.98, 1.68, 7.44, repro,
2008-06-29,-0.85, -0.18, -14.35, 2.00, 1.69, 7.59, repro,
2008-06-30,1.16, -0.98, -17.23, 1.96, 1.65, 7.50, repro,
2008-07-01,1.62, -0.78, -13.79, 1.98, 1.70, 7.51, repro,
2008-07-02,0.23, -1.69, -13.55, 1.95, 1.60, 7.33, repro,
2008-07-03,1.17, -2.05, -11.78, 1.94, 1.61, 7.32, repro,
2008-07-04,3.23, 0.16, -11.10, 1.95, 1.61, 7.35, repro,
2008-07-05,3.44, 0.87, -13.52, 1.96, 1.62, 7.46, repro,
2008-07-06,1.84, -0.65, -1.79, 1.93, 1.61, 7.29, repro,
2008-07-07,-1.33, -0.68, -6.11, 1.98, 1.69, 7.52, repro,
2008-07-08,-0.07, -1.79, -6.95, 1.97, 1.61, 7.43, repro,
2008-07-09,-0.85, -0.97, -12.43, 2.01, 1.69, 7.59, repro,
2008-07-10,-0.28, 0.25, -7.45, 2.04, 1.66, 7.64, repro,
2008-07-11,0.00, -1.78, -7.80, 2.06, 1.73, 7.69, repro,
2008-07-12,0.71, -2.41, -16.38, 1.96, 1.64, 7.47, repro,
2008-07-13,-0.19, -1.85, -13.94, 1.99, 1.68, 7.49, repro,
2008-07-14,-0.49, -2.87, -13.16, 2.00, 1.71, 7.65, repro,
2008-07-15,-0.69, 0.01, -16.00, 1.96, 1.61, 7.43, repro,
2008-07-16,-1.16, -1.13, -13.88, 1.95, 1.63, 7.36, repro,
2008-07-17,2.10, -0.07, -19.29, 1.95, 1.63, 7.35, repro,
2008-07-18,2.28, -1.71, -8.22, 2.11, 1.67, 7.93, repro,
2008-07-19,-0.22, -1.92, -7.09, 2.01, 1.62, 7.63, repro,
2008-07-20,2.86, -2.15, -8.19, 1.95, 1.64, 7.51, repro,
2008-07-21,-0.15, -1.67, -4.52, 2.01, 1.62, 7.55, repro,
2008-07-22,-0.71, -2.69, -7.45, 2.01, 1.65, 7.65, repro,
2008-07-23,0.67, -0.96, -8.22, 2.00, 1.62, 7.56, repro,
2008-07-24,-0.26, -2.40, -11.84, 1.95, 1.60, 7.40, repro,
2008-07-25,2.50, -0.06, -16.20, 1.94, 1.62, 7.42, repro,
2008-07-26,-1.12, -1.26, -16.82, 1.95, 1.62, 7.39, repro,
2008-07-27,-0.38, -0.99, -5.44, 1.93, 1.62, 7.40, repro,
2008-07-28,-0.59, -0.51, -7.67, 2.02, 1.64, 7.64, repro,
2008-07-29,-0.15, -1.25, -3.21, 2.01, 1.63, 7.70, repro,
2008-07-30,1.46, -1.21, -1.42, 2.00, 1.65, 7.77, repro,
2008-07-31,2.42, -2.65, -2.70, 1.94, 1.65, 7.51, repro,
2008-08-01,0.19, -1.10, -2.23, 1.93, 1.61, 7.36, repro,
2008-08-02,1.35, -2.02, -3.86, 1.97, 1.66, 7.54, repro,
2008-08-03,0.76, -1.76, -9.04, 1.98, 1.64, 7.48, repro,
2008-08-04,1.17, -1.85, -6.65, 1.96, 1.64, 7.56, repro,
2008-08-05,0.03, -3.36, -12.95, 1.95, 1.64, 7.43, repro,
2008-08-06,0.90, -2.60, -4.11, 1.99, 1.62, 7.54, repro,
2008-08-07,1.45, -1.72, -8.70, 2.07, 1.71, 7.81, repro,
2008-08-08,-0.39, -2.17, -7.67, 2.05, 1.70, 7.71, repro,
2008-08-09,0.11, -2.45, -4.97, 2.02, 1.67, 7.71, repro,
2008-08-10,1.58, -3.23, -13.12, 2.00, 1.63, 7.63, repro,
2008-08-11,1.81, -0.45, -6.97, 2.00, 1.63, 7.56, repro,
2008-08-12,1.20, -1.20, -4.73, 2.02, 1.68, 7.79, repro,
2008-08-13,1.17, -3.55, -10.68, 2.04, 1.63, 7.65, repro,
2008-08-14,-0.41, -3.37, -13.20, 2.01, 1.61, 7.55, repro,
2008-08-15,0.40, -1.38, -14.35, 2.02, 1.64, 7.76, repro,
2008-08-16,0.42, -1.31, -12.81, 1.99, 1.63, 7.61, repro,
2008-08-17,1.91, -2.16, -11.95, 2.02, 1.68, 7.81, repro,
2008-08-18,0.67, -2.72, -8.10, 2.02, 1.65, 7.72, repro,
2008-08-19,2.16, -2.93, -11.88, 2.01, 1.65, 7.65, repro,
2008-08-20,0.28, -3.65, -7.05, 2.01, 1.65, 7.73, repro,
2008-08-21,0.70, -2.45, -7.84, 2.02, 1.65, 7.71, repro,
2008-08-22,1.13, -2.94, -6.82, 2.04, 1.68, 7.87, repro,
2008-08-23,0.17, -3.77, -8.55, 2.02, 1.69, 7.85, repro,
2008-08-24,2.53, -3.46, -5.47, 2.02, 1.69, 7.84, repro,
2008-08-25,0.32, -2.12, -4.95, 2.08, 1.76, 8.11, repro,
2008-08-26,2.73, -3.43, -6.06, 2.06, 1.69, 7.88, repro,
2008-08-27,0.43, -3.48, -6.13, 2.06, 1.72, 8.09, repro,
2008-08-28,2.53, -2.24, -7.50, 2.15, 1.78, 8.33, repro,
2008-08-29,0.92, -2.43, -9.55, 2.07, 1.71, 7.97, repro,
2008-08-30,0.66, -3.08, -3.27, 2.07, 1.70, 7.87, repro,
2008-08-31,0.74, -1.79, -9.51, 2.10, 1.77, 8.14, repro,
2008-09-01,2.08, -3.78, -4.78, 2.07, 1.72, 7.97, repro,
2008-09-02,1.05, -2.36, -9.61, 2.05, 1.71, 7.89, repro,
2008-09-03,2.94, -1.73, -13.19, 2.08, 1.73, 8.05, repro,
2008-09-04,-0.36, -1.93, -11.86, 2.19, 1.83, 8.56, repro,
2008-09-05,-1.40, -1.04, -10.72, 2.15, 1.75, 8.15, repro,
2008-09-06,-0.03, -2.60, -6.51, 2.07, 1.72, 7.89, repro,
2008-09-07,-1.82, -0.42, -2.91, 2.08, 1.75, 8.15, repro,
2008-09-08,-0.01, -4.08, -9.02, 2.12, 1.76, 8.22, repro,
2008-09-09,1.40, -4.13, -11.50, 2.11, 1.73, 8.15, repro,
2008-09-10,0.95, -3.10, -10.95, 2.12, 1.76, 8.23, repro,
2008-09-11,0.74, -4.36, -9.37, 2.13, 1.82, 8.50, repro,
2008-09-12,0.02, -1.52, -5.32, 2.12, 1.84, 8.43, repro,
2008-09-13,-0.11, -2.23, -8.03, 2.07, 1.78, 8.11, repro,
2008-09-14,0.88, -2.03, -9.98, 2.11, 1.82, 8.33, repro,
2008-09-15,0.77, -2.94, -14.17, 2.12, 1.77, 8.18, repro,
2008-09-16,-2.67, -1.44, -12.72, 2.07, 1.75, 8.06, repro,
2008-09-17,0.57, -1.02, -14.12, 2.19, 1.77, 8.22, repro,
2008-09-18,1.71, -0.45, -16.55, 2.03, 1.66, 7.72, repro,
2008-09-19,2.26, -3.42, -10.54, 1.99, 1.62, 7.49, repro,
2008-09-20,1.02, -4.15, -4.94, 2.02, 1.63, 7.60, repro,
2008-09-21,0.76, -4.10, -11.25, 2.06, 1.75, 7.95, repro,
2008-09-22,1.05, -3.14, -9.27, 2.05, 1.68, 7.81, repro,
2008-09-23,1.54, -3.09, -7.29, 2.01, 1.63, 7.60, repro,
2008-09-24,0.22, -3.63, -5.37, 2.08, 1.70, 7.97, repro,
2008-09-25,1.55, -1.44, -6.73, 2.01, 1.63, 7.60, repro,
2008-09-26,-1.59, -3.33, -10.88, 2.03, 1.65, 7.75, repro,
2008-09-27,-0.13, -2.72, -9.12, 2.07, 1.75, 8.13, repro,
2008-09-28,0.83, -3.77, -13.08, 2.05, 1.67, 7.82, repro,
2008-09-29,0.51, -3.76, -18.86, 2.09, 1.74, 7.99, repro,
2008-09-30,0.63, -1.63, -10.72, 2.02, 1.66, 7.65, repro,
2008-10-01,1.21, -1.57, -12.58, 2.10, 1.77, 8.18, repro,
2008-10-02,1.22, -2.89, -8.26, 2.10, 1.74, 8.06, repro,
2008-10-03,2.50, -3.62, -13.06, 2.10, 1.76, 8.10, repro,
2008-10-04,0.98, -2.82, -14.38, 2.03, 1.65, 7.72, repro,
2008-10-05,0.37, -2.96, -10.79, 2.05, 1.70, 7.82, repro,
2008-10-06,1.49, -2.96, -8.34, 2.09, 1.78, 8.10, repro,
2008-10-07,0.12, -2.24, -9.15, 2.03, 1.65, 7.74, repro,
2008-10-08,-0.27, -2.59, -8.59, 2.06, 1.74, 8.03, repro,
2008-10-09,1.01, -3.01, -11.79, 2.01, 1.67, 7.73, repro,
2008-10-10,-0.48, -2.84, -12.50, 2.01, 1.66, 7.69, repro,
2008-10-11,0.08, -3.88, -11.62, 2.00, 1.67, 7.78, repro,
2008-10-12,0.49, -3.26, -13.59, 2.07, 1.78, 8.17, repro,
2008-10-13,1.06, -3.01, -11.52, 2.02, 1.72, 7.91, repro,
2008-10-14,-0.01, -4.58, -18.32, 1.99, 1.67, 7.64, repro,
2008-10-15,0.60, -3.26, -17.27, 2.08, 1.70, 8.00, repro,
2008-10-16,0.80, -2.74, -18.25, 2.06, 1.74, 8.01, repro,
2008-10-17,-0.72, -3.07, -17.41, 2.01, 1.68, 7.72, repro,
2008-10-18,2.12, -1.29, -18.22, 2.00, 1.69, 7.72, repro,
2008-10-19,1.46, -4.05, -10.19, 2.04, 1.71, 7.93, repro,
2008-10-20,0.83, -2.50, -14.07, 2.01, 1.66, 7.67, repro,
2008-10-21,0.12, -2.98, -16.01, 2.01, 1.67, 7.71, repro,
2008-10-22,-0.12, -3.96, -11.31, 2.06, 1.79, 7.85, repro,
2008-10-23,-0.39, -2.76, -18.71, 2.03, 1.75, 7.96, repro,
2008-10-24,0.91, -3.32, -12.94, 2.00, 1.66, 7.63, repro,
2008-10-25,1.17, -2.96, -12.77, 1.99, 1.67, 7.64, repro,
2008-10-26,0.65, -3.32, -22.06, 1.99, 1.70, 7.69, repro,
2008-10-27,1.26, -3.40, -21.61, 1.97, 1.66, 7.66, repro,
2008-10-28,0.31, -2.29, -23.32, 2.05, 1.69, 7.80, repro,
2008-10-29,-0.07, -2.98, -19.98, 2.10, 1.70, 8.09, repro,
2008-10-30,0.97, -3.98, -12.74, 2.05, 1.70, 7.88, repro,
2008-10-31,5.32, 0.29, -32.35, 2.02, 1.68, 7.75, repro,
2008-11-01,1.02, -1.43, -13.14, 2.02, 1.67, 7.72, repro,
2008-11-02,0.39, -2.44, -5.47, 2.14, 1.73, 7.99, repro,
2008-11-03,-0.02, -2.42, -12.07, 2.09, 1.76, 7.99, repro,
2008-11-04,-1.15, 3.40, -9.72, 2.10, 1.73, 7.92, repro,
2008-11-05,-1.33, -2.83, -12.74, 2.00, 1.68, 7.65, repro,
2008-11-06,-0.70, -2.98, -17.19, 2.04, 1.72, 7.80, repro,
2008-11-07,-0.44, -3.07, -15.50, 2.04, 1.71, 7.82, repro,
2008-11-08,-0.01, -4.18, -19.04, 2.06, 1.71, 7.87, repro,
2008-11-09,-0.57, -1.99, -12.83, 2.05, 1.74, 7.99, repro,
2008-11-10,0.65, -2.88, -9.70, 2.04, 1.72, 7.95, repro,
2008-11-11,-0.26, -3.94, -12.42, 2.08, 1.70, 7.89, repro,
2008-11-12,1.56, -3.55, -14.98, 1.98, 1.68, 7.68, repro,
2008-11-13,1.57, -4.43, -9.43, 2.13, 1.82, 8.12, repro,
2008-11-14,-0.10, -5.14, -13.33, 2.07, 1.77, 8.11, repro,
2008-11-15,0.51, -3.19, -20.09, 2.11, 1.78, 7.97, repro,
2008-11-16,0.47, -3.44, -10.24, 2.09, 1.82, 8.12, repro,
2008-11-17,0.44, -3.54, -17.04, 2.17, 1.88, 8.37, repro,
2008-11-18,1.53, -3.64, -21.59, 2.20, 1.91, 8.48, repro,
2008-11-19,1.09, -3.19, -22.38, 2.20, 1.85, 8.48, repro,
2008-11-20,0.54, -2.87, -21.48, 2.14, 1.83, 8.31, repro,
2008-11-21,-0.02, -3.38, -14.46, 2.27, 2.02, 9.06, repro,
2008-11-22,1.60, -3.67, -15.22, 2.21, 1.92, 8.46, repro,
2008-11-23,0.38, -3.12, -17.75, 2.14, 1.81, 8.14, repro,
2008-11-24,1.40, -3.45, -15.42, 2.22, 1.86, 8.27, repro,
2008-11-25,4.01, -3.77, -14.65, 2.10, 1.81, 8.00, repro,
