PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P822
Station name,SaltCreek_OR2022
Begin Date, 2022-03-26
End Date, 2023-03-29
Release Date, 2023-06-22
Reference position, 42.4934682035 North Latitude, -122.5883023581 East Longitude, 1164.93581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-26,0.00, 0.00, 0.00, 2.08, 1.68, 8.25, suppf,
2022-03-27,0.12, -0.18, -1.62, 2.09, 1.68, 8.37, suppf,
2022-03-28,0.08, -0.67, -3.03, 2.17, 1.73, 8.60, suppf,
2022-03-29,1.22, 0.72, -9.45, 2.11, 1.68, 8.36, suppf,
2022-03-30,0.74, -0.84, -6.00, 2.11, 1.68, 8.38, suppf,
2022-03-31,-0.42, -1.05, -4.55, 2.09, 1.66, 8.29, suppf,
2022-04-01,0.34, -0.17, -8.94, 2.08, 1.65, 8.21, suppf,
2022-04-02,0.41, -0.09, -12.99, 2.10, 1.67, 8.42, suppf,
2022-04-03,1.29, -0.85, -11.88, 2.09, 1.67, 8.34, suppf,
2022-04-04,-1.17, -0.47, -3.72, 2.12, 1.68, 8.50, suppf,
2022-04-05,0.52, -0.13, -7.58, 2.19, 1.66, 8.70, suppf,
2022-04-06,-0.71, -1.06, -5.84, 2.12, 1.66, 8.42, suppf,
2022-04-07,-1.36, -0.51, -4.34, 2.14, 1.69, 8.67, suppf,
2022-04-08,0.33, 0.57, -11.63, 2.18, 1.70, 8.67, suppf,
2022-04-09,-0.49, -1.51, -6.82, 2.13, 1.68, 8.53, suppf,
2022-04-10,-0.43, -1.08, -5.38, 2.10, 1.68, 8.41, suppf,
2022-04-11,-0.33, 0.66, -1.06, 2.12, 1.68, 8.39, suppf,
2022-04-12,0.82, 0.77, -11.11, 2.23, 1.68, 9.00, suppf,
2022-04-13,2.05, -0.17, -24.37, 2.17, 1.69, 8.81, suppf,
2022-04-14,3.10, -1.01, -17.77, 2.16, 1.71, 8.80, suppf,
2022-04-15,1.26, -1.30, -8.36, 2.13, 1.73, 8.62, suppf,
2022-04-16,1.53, -1.09, -23.24, 2.13, 1.69, 8.52, suppf,
2022-04-17,0.15, -2.22, -8.84, 2.11, 1.69, 8.43, suppf,
2022-04-18,1.46, -0.95, -14.08, 2.10, 1.68, 8.42, suppf,
2022-04-19,-1.05, 0.57, -14.44, 2.14, 1.68, 8.66, suppf,
2022-04-20,0.21, -0.80, -4.94, 2.13, 1.69, 8.54, suppf,
2022-04-21,0.18, -0.89, -9.39, 2.19, 1.68, 8.74, suppf,
2022-04-22,0.29, -1.54, -12.89, 2.15, 1.67, 8.46, suppf,
2022-04-23,0.22, -0.52, -21.14, 2.14, 1.66, 8.54, suppf,
2022-04-24,-0.18, -0.70, -11.33, 2.09, 1.66, 8.28, suppf,
2022-04-25,0.09, 0.45, -14.07, 2.10, 1.68, 8.35, suppf,
2022-04-26,0.12, -1.09, -13.16, 2.08, 1.65, 8.22, suppf,
2022-04-27,0.40, -0.79, -11.81, 2.25, 1.70, 8.53, suppf,
2022-04-28,-0.26, 0.28, -11.86, 2.24, 1.72, 8.52, suppf,
2022-04-29,-1.89, -0.05, -8.83, 2.12, 1.67, 8.41, suppf,
2022-04-30,-0.03, -0.51, -17.10, 2.12, 1.65, 8.38, suppf,
2022-05-01,-0.18, -1.11, -15.59, 2.12, 1.67, 8.35, suppf,
2022-05-02,-2.20, -1.55, -5.26, 2.22, 1.70, 8.84, suppf,
2022-05-03,-1.27, -1.40, -10.67, 2.26, 1.71, 8.87, suppf,
2022-05-04,-0.18, -0.20, -12.01, 2.24, 1.73, 8.74, suppf,
2022-05-05,-1.77, -1.22, -4.54, 2.12, 1.69, 8.49, suppf,
2022-05-06,-0.24, -0.73, -4.33, 2.17, 1.68, 8.60, suppf,
2022-05-07,1.01, 0.33, -14.08, 2.15, 1.64, 8.40, suppf,
2022-05-08,-0.35, -1.45, -6.36, 2.12, 1.67, 8.42, suppf,
2022-05-09,0.15, 0.07, -12.69, 2.12, 1.66, 8.41, suppf,
2022-05-10,-0.32, -0.56, -10.88, 2.10, 1.68, 8.38, suppf,
2022-05-11,-1.00, -0.20, -11.43, 2.13, 1.67, 8.47, suppf,
2022-05-12,0.29, -0.27, -13.63, 2.10, 1.66, 8.26, suppf,
2022-05-13,-0.42, -0.63, -13.67, 2.13, 1.66, 8.47, suppf,
2022-05-14,-0.17, 0.31, -18.98, 2.14, 1.66, 8.44, suppf,
2022-05-15,-1.11, 0.19, -11.14, 2.12, 1.66, 8.43, suppf,
2022-05-16,1.20, 0.50, -19.37, 2.09, 1.65, 8.23, suppf,
2022-05-17,0.29, -0.52, -12.08, 2.11, 1.66, 8.26, suppf,
2022-05-18,0.77, -0.52, -13.19, 2.11, 1.68, 8.38, suppf,
2022-05-19,-0.30, -0.16, -12.09, 2.16, 1.72, 8.49, suppf,
2022-05-20,-0.80, -1.14, -5.09, 2.14, 1.71, 8.37, suppf,
2022-05-21,0.30, 0.51, -19.86, 2.09, 1.64, 8.16, suppf,
2022-05-22,1.21, 0.07, -16.31, 2.08, 1.65, 8.16, suppf,
2022-05-23,0.62, -0.54, -10.63, 2.10, 1.64, 8.16, suppf,
2022-05-24,-0.64, 0.01, -11.78, 2.10, 1.64, 8.21, suppf,
2022-05-25,0.14, -0.15, -8.70, 2.06, 1.61, 8.04, suppf,
2022-05-26,0.60, -0.61, -9.83, 2.13, 1.64, 8.15, suppf,
2022-05-27,1.43, -1.05, -11.73, 2.13, 1.66, 8.25, suppf,
2022-05-28,-0.17, -2.22, -6.01, 2.07, 1.62, 8.19, suppf,
2022-05-29,0.48, -0.14, -16.74, 2.08, 1.63, 8.24, suppf,
2022-05-30,-0.21, -0.64, -13.24, 2.08, 1.64, 8.34, suppf,
2022-05-31,-0.44, 0.00, -15.67, 2.05, 1.65, 8.25, suppf,
2022-06-01,-0.60, -1.83, -6.12, 2.05, 1.61, 8.01, suppf,
2022-06-02,-0.48, -0.73, -6.19, 2.11, 1.68, 8.44, suppf,
2022-06-03,-0.80, -0.96, -0.40, 2.12, 1.67, 8.45, suppf,
2022-06-04,0.44, -1.07, -7.34, 2.07, 1.63, 8.23, suppf,
2022-06-05,-1.41, -0.49, -8.31, 2.12, 1.68, 8.64, suppf,
2022-06-06,-1.29, -0.60, -2.38, 2.04, 1.62, 8.08, suppf,
2022-06-07,0.56, -0.34, -9.85, 2.06, 1.67, 8.33, suppf,
