PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P490
Station name,Toro_Peak_CS2006
Begin Date, 2006-09-29
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5234624267 North Latitude, -116.4259053095 East Longitude, 2622.42626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-29,0.00, 0.00, 0.00, 2.12, 1.96, 8.71, repro,
2006-09-30,0.04, -0.18, -2.47, 2.08, 1.97, 8.68, repro,
2006-10-01,0.64, -1.36, -4.20, 1.98, 1.77, 7.94, repro,
2006-10-03,1.33, -0.89, -5.19, 2.12, 2.01, 8.72, repro,
2006-10-04,0.89, -0.91, -16.12, 2.10, 1.94, 8.68, repro,
2006-10-05,3.40, -0.84, -10.06, 2.04, 1.86, 8.37, repro,
2006-10-06,1.23, -1.22, -9.21, 2.09, 1.87, 8.67, repro,
2006-10-07,0.07, -0.35, -7.16, 2.17, 2.13, 9.27, repro,
2006-10-08,-1.01, -2.71, -7.86, 2.13, 1.92, 8.89, repro,
2006-10-09,-0.51, -1.87, -7.71, 2.04, 1.83, 8.23, repro,
2006-10-10,1.00, -5.44, -2.65, 2.02, 1.84, 8.35, repro,
2006-10-11,-2.11, -2.97, -0.29, 2.05, 1.94, 8.63, repro,
2006-10-12,0.30, -1.94, -1.05, 2.11, 1.94, 8.64, repro,
2006-10-13,-0.43, -0.82, 2.94, 2.09, 1.98, 8.96, repro,
2006-10-14,-0.96, -2.24, -7.54, 2.11, 2.00, 8.79, repro,
2006-10-15,-3.98, -1.63, 2.26, 2.00, 1.89, 8.38, repro,
2006-10-16,0.35, -0.54, 8.02, 2.00, 1.86, 8.36, repro,
2006-10-17,-2.04, -0.28, 1.23, 2.03, 1.94, 8.63, repro,
2006-10-18,-0.25, -0.89, -4.27, 2.22, 2.22, 9.38, repro,
2006-10-19,0.27, -2.00, -5.15, 2.16, 2.10, 9.22, repro,
2006-10-20,0.33, -2.73, -2.22, 2.29, 2.21, 10.12, repro,
2006-10-21,-0.56, -1.20, -4.04, 2.09, 1.93, 8.74, repro,
2006-10-22,-1.77, -2.76, -8.60, 2.08, 2.07, 8.95, repro,
2006-10-23,1.46, -1.83, -13.74, 2.14, 1.95, 8.75, repro,
2006-10-24,-0.36, -2.34, -4.30, 2.15, 1.95, 8.99, repro,
2006-10-25,0.02, -1.11, -5.68, 2.08, 2.00, 8.54, repro,
2006-10-26,-0.96, -1.37, -4.75, 2.03, 1.96, 8.35, repro,
2006-10-27,0.48, -1.35, -10.46, 1.98, 1.93, 8.36, repro,
2006-10-28,0.18, -0.96, -9.19, 1.99, 1.94, 8.40, repro,
2006-10-29,-0.15, -1.78, -5.93, 1.94, 1.82, 8.07, repro,
2006-10-30,-0.62, -3.09, -1.22, 1.91, 1.78, 7.92, repro,
2006-10-31,-1.72, -2.92, -3.86, 2.01, 1.94, 8.30, repro,
2006-11-01,-0.36, -0.53, -5.14, 1.97, 1.89, 8.20, repro,
2006-11-02,0.24, -0.34, -1.78, 2.07, 1.98, 8.48, repro,
2006-11-03,-0.07, -0.86, -6.68, 2.05, 1.96, 8.70, repro,
2006-11-04,-1.24, -1.17, -3.52, 2.03, 1.91, 8.49, repro,
2006-11-05,-1.31, -1.29, -5.46, 2.08, 1.96, 8.54, repro,
2006-11-06,1.22, -0.90, -6.86, 1.97, 1.88, 8.20, repro,
2006-11-07,-0.18, -0.87, -7.80, 2.18, 2.09, 9.08, repro,
2006-11-08,-0.24, -0.07, -1.16, 2.08, 1.94, 8.65, repro,
2006-11-09,-0.18, -0.45, -5.14, 2.10, 1.96, 8.70, repro,
2006-11-10,-0.72, -1.58, -3.93, 2.01, 1.86, 8.34, repro,
2006-11-11,-0.13, -0.14, -15.40, 2.09, 1.97, 8.81, repro,
2006-11-12,-0.51, 1.47, -3.72, 2.13, 2.10, 9.27, repro,
2006-11-13,0.34, -0.56, -10.32, 2.13, 2.03, 8.98, repro,
2006-11-14,-1.80, 5.36, -4.63, 1.96, 1.80, 8.05, repro,
2006-11-15,-1.15, -1.22, -4.30, 1.90, 1.76, 7.86, repro,
2006-11-16,-0.22, -0.57, -4.00, 1.94, 1.81, 8.00, repro,
2006-11-17,0.79, -0.53, -4.07, 1.96, 1.84, 8.07, repro,
2006-11-18,-0.50, -0.15, -11.90, 2.06, 1.97, 8.49, repro,
2006-11-19,-0.53, -0.60, -14.18, 1.95, 1.78, 7.95, repro,
2006-11-20,-0.53, -0.31, -8.32, 1.98, 1.84, 8.08, repro,
2006-11-21,0.37, 0.18, -5.76, 1.93, 1.81, 7.95, repro,
2006-11-22,0.37, 1.08, -6.01, 1.99, 1.83, 7.96, repro,
2006-11-23,-0.77, 0.05, -8.93, 2.05, 2.01, 8.77, repro,
2006-11-24,1.22, -0.46, -9.83, 2.13, 2.03, 8.97, repro,
2006-11-25,-0.39, -1.32, -7.74, 1.98, 1.80, 8.09, repro,
2006-11-26,-0.23, -1.01, -6.39, 1.97, 1.84, 8.06, repro,
2006-11-27,-1.96, 0.56, -11.83, 2.03, 1.86, 8.10, repro,
2006-11-28,-4.12, 1.61, -8.24, 1.97, 1.90, 8.32, repro,
2006-11-29,-1.68, 0.18, -9.76, 2.07, 1.97, 8.67, repro,
2006-11-30,-0.26, -0.66, -13.01, 1.98, 1.85, 8.19, repro,
2006-12-01,-0.00, -0.27, -12.85, 1.90, 1.77, 7.89, repro,
2006-12-02,-1.83, -0.12, -15.47, 2.01, 1.90, 8.15, repro,
2006-12-03,-0.05, 0.35, -11.12, 2.04, 1.92, 8.35, repro,
2006-12-04,0.54, -0.52, -17.20, 2.06, 1.89, 8.41, repro,
2006-12-05,-1.65, -1.49, -6.64, 2.00, 1.87, 8.24, repro,
2006-12-06,0.82, -1.21, -10.88, 2.03, 2.01, 8.57, repro,
2006-12-07,0.31, -1.61, -7.17, 1.89, 1.74, 7.64, repro,
2006-12-08,-0.08, -0.14, -11.38, 1.94, 1.84, 7.81, repro,
2006-12-09,0.41, 0.31, -9.31, 1.93, 1.80, 7.76, repro,
2006-12-10,-4.21, 1.47, 7.64, 1.99, 1.83, 8.06, repro,
2006-12-11,-2.14, 1.13, -2.39, 1.98, 1.93, 8.43, repro,
2006-12-12,0.61, -1.42, -11.41, 1.95, 1.80, 7.81, repro,
2006-12-13,1.31, -0.11, -14.24, 1.90, 1.79, 7.76, repro,
2006-12-14,0.50, -1.02, -3.60, 1.98, 1.90, 8.23, repro,
2006-12-15,1.12, -0.86, -6.67, 1.99, 1.91, 8.01, repro,
2006-12-16,-0.70, -0.88, -1.77, 1.97, 1.87, 8.12, repro,
2006-12-17,0.76, -0.34, -3.28, 2.02, 1.96, 8.68, repro,
2006-12-18,-0.26, 0.55, -9.70, 2.03, 1.90, 8.34, repro,
2006-12-19,-1.50, -0.35, -10.62, 2.01, 2.04, 8.60, repro,
2006-12-20,0.05, -0.55, -11.80, 1.92, 1.85, 7.96, repro,
2006-12-21,0.73, -0.79, -11.40, 1.88, 1.84, 7.95, repro,
2006-12-22,0.95, -2.21, -7.33, 1.98, 1.85, 8.26, repro,
2006-12-23,0.62, -1.05, -4.26, 1.91, 1.80, 7.86, repro,
2006-12-24,-0.02, -0.02, -16.64, 1.88, 1.75, 7.72, repro,
2006-12-25,0.77, -0.47, -14.96, 1.94, 1.89, 8.08, repro,
2006-12-26,-0.00, -2.01, -15.59, 1.92, 1.87, 8.03, repro,
2006-12-27,-0.66, -2.32, 1.06, 1.95, 1.88, 8.14, repro,
2006-12-28,-2.09, -2.39, 0.62, 2.12, 2.01, 8.77, repro,
2006-12-29,0.34, -3.15, -17.05, 1.97, 1.83, 8.17, repro,
2006-12-30,0.59, -0.72, -9.85, 1.98, 1.94, 8.35, repro,
2006-12-31,0.79, -0.90, -17.35, 2.14, 2.16, 9.25, repro,
2007-01-01,-0.97, -2.12, -10.73, 2.01, 1.92, 8.48, repro,
2007-01-02,0.92, -1.82, -9.68, 2.03, 2.00, 8.58, repro,
2007-01-03,0.62, -1.27, -5.76, 1.91, 1.79, 7.78, repro,
2007-01-04,1.02, -0.81, -12.35, 1.92, 1.84, 8.03, repro,
2007-01-05,-5.92, 4.06, -10.17, 1.93, 1.87, 8.17, repro,
2007-01-06,-5.92, -0.99, -12.19, 1.92, 1.87, 8.09, repro,
2007-01-07,1.29, -0.84, -12.86, 1.93, 1.80, 7.96, repro,
2007-01-08,-0.07, -1.48, -16.32, 2.00, 1.83, 8.23, repro,
2007-01-09,1.21, -0.76, -17.54, 1.95, 1.82, 7.96, repro,
2007-01-10,0.47, -0.67, -9.43, 2.00, 1.87, 8.21, repro,
2007-01-11,-0.21, -1.62, -3.71, 2.04, 1.88, 8.40, repro,
2007-01-12,-0.25, 0.41, -12.00, 1.89, 1.77, 7.84, repro,
2007-01-13,-0.21, 0.29, -20.61, 1.86, 1.76, 7.67, repro,
2007-01-14,-1.64, -1.11, -13.95, 1.90, 1.81, 7.81, repro,
2007-01-15,-1.59, -1.82, -25.20, 1.84, 1.71, 7.49, repro,
2007-01-16,-0.94, -2.57, -17.69, 1.96, 1.84, 8.14, repro,
2007-01-17,-0.20, -1.07, -14.20, 1.91, 1.80, 7.72, repro,
2007-01-18,-0.95, -1.92, -16.70, 1.98, 1.89, 8.41, repro,
2007-01-19,-1.65, -1.72, -24.33, 1.98, 1.80, 7.96, repro,
2007-01-20,-0.75, -2.21, -18.96, 1.92, 1.74, 7.81, repro,
2007-01-21,-1.60, -0.79, -10.29, 1.97, 1.92, 8.19, repro,
2007-01-22,0.89, -0.25, -13.28, 1.96, 1.91, 8.27, repro,
