PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN49
Station name,CN49_Ave_VEN2015
Begin Date, 2016-04-13
End Date, 2019-04-29
Release Date, 2019-10-03
Reference position, 15.6671874088 North Latitude, -63.6182602146 East Longitude, -31.54389 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-13,0.00, 0.00, 0.00, 1.93, 1.97, 8.44, repro,
2016-04-14,-0.57, -4.50, -9.68, 1.97, 2.06, 8.72, repro,
2016-04-15,2.94, -3.44, -10.04, 1.89, 2.04, 8.48, repro,
2016-04-16,0.77, 2.65, -8.17, 1.94, 2.07, 8.71, repro,
2016-04-17,-1.36, -0.80, -19.03, 1.88, 2.07, 8.61, repro,
2016-04-18,-0.44, -1.66, 2.68, 1.92, 2.11, 8.76, repro,
2016-04-19,4.60, -6.55, -9.87, 2.00, 2.22, 9.25, repro,
2016-04-20,7.06, 0.86, -2.36, 1.94, 2.05, 8.85, repro,
2016-04-21,3.14, -3.12, -28.91, 1.92, 1.99, 8.61, repro,
2016-04-22,0.61, 0.78, -20.54, 1.85, 2.04, 8.66, repro,
2016-04-23,4.17, -2.81, -7.44, 1.88, 2.00, 8.46, repro,
2016-04-24,1.56, -3.69, -16.57, 1.91, 2.00, 8.51, repro,
2016-04-25,1.09, -2.68, -6.57, 1.87, 1.97, 8.27, repro,
2016-04-26,2.46, -1.68, -12.61, 1.90, 2.01, 8.49, repro,
2016-04-27,0.25, -2.23, -12.36, 1.89, 2.08, 8.50, repro,
2016-04-28,-1.07, -3.43, -24.15, 1.82, 1.93, 8.13, repro,
2016-04-29,2.28, -0.17, -22.06, 1.92, 2.03, 8.72, repro,
2016-04-30,1.79, -3.91, -24.25, 1.87, 2.00, 8.35, repro,
2016-05-01,1.73, -2.86, -11.37, 1.91, 2.02, 8.41, repro,
2016-05-02,5.36, -4.36, -18.32, 2.00, 2.12, 8.85, repro,
2016-05-03,1.82, 0.26, -26.72, 1.92, 2.03, 8.74, repro,
2016-05-04,-0.69, -1.14, -27.69, 1.96, 2.06, 8.64, repro,
2016-05-05,3.81, 0.19, -1.80, 1.94, 2.12, 8.89, repro,
2016-05-06,1.13, -3.45, -15.86, 1.93, 2.04, 8.78, repro,
2016-05-07,2.87, -4.25, -20.95, 2.20, 2.36, 9.74, repro,
2016-05-08,1.08, -4.41, -16.62, 1.95, 1.99, 8.76, repro,
2016-05-09,-1.00, 5.01, -27.50, 1.99, 2.05, 8.93, repro,
2016-05-10,2.21, -0.66, -27.56, 1.93, 2.00, 8.58, repro,
2016-05-11,2.98, -0.49, -26.49, 1.86, 1.96, 8.31, repro,
2016-05-12,0.97, -4.41, -25.85, 1.92, 2.11, 8.46, repro,
2016-05-13,-2.76, -2.52, -17.26, 1.85, 1.97, 8.23, repro,
2016-05-14,2.32, -1.77, -8.83, 1.96, 2.01, 8.58, repro,
2016-05-15,-2.26, -0.32, -8.78, 1.92, 1.95, 8.51, repro,
2016-05-16,4.54, -1.50, -18.20, 1.91, 2.01, 8.60, repro,
2016-05-17,0.36, -1.51, -34.06, 1.85, 1.96, 8.25, repro,
2016-05-18,0.49, -2.47, -20.22, 1.92, 2.10, 8.80, repro,
2016-05-19,4.44, -5.17, -6.20, 1.94, 1.98, 8.49, repro,
2016-05-20,-2.53, 0.08, -21.09, 1.92, 2.02, 8.49, repro,
2016-05-21,2.65, -2.53, -12.02, 1.91, 1.99, 8.45, repro,
2016-05-22,3.10, -2.42, -12.59, 1.97, 2.04, 8.96, repro,
2016-05-23,0.74, -1.92, -28.10, 1.85, 1.97, 8.25, repro,
2016-05-24,5.35, -2.55, -13.40, 1.90, 1.94, 8.32, repro,
2016-05-25,0.86, -2.06, -29.71, 1.89, 1.99, 8.40, repro,
2016-05-26,1.18, -1.77, -3.40, 1.89, 2.00, 8.40, repro,
2016-05-27,3.15, -1.02, -9.11, 1.97, 2.05, 8.55, repro,
2016-05-28,3.12, -0.54, -27.45, 1.92, 2.06, 8.62, repro,
2016-05-29,3.61, -2.90, -14.00, 1.87, 1.97, 8.35, repro,
2016-05-30,2.39, 2.91, 2.53, 2.28, 2.44, 10.22, repro,
2016-05-31,2.57, 1.73, -9.18, 1.96, 2.12, 9.08, repro,
2016-06-01,0.50, 0.87, -22.59, 1.88, 2.05, 8.66, repro,
2016-06-02,-2.41, -1.43, -28.37, 1.92, 2.02, 8.73, repro,
2016-06-03,0.01, 0.91, -16.66, 1.97, 2.02, 9.02, repro,
2016-06-04,-1.54, -1.66, -12.22, 2.01, 2.12, 9.25, repro,
2016-06-05,3.72, 2.55, -11.56, 1.87, 1.97, 8.37, repro,
2016-06-06,0.27, -0.15, -14.37, 1.91, 1.99, 8.55, repro,
2016-06-07,0.01, 1.25, -29.33, 1.90, 2.00, 8.47, repro,
2016-06-08,-0.58, -2.29, -26.44, 1.88, 1.98, 8.40, repro,
2016-06-09,-1.28, -1.01, -30.88, 1.87, 1.98, 8.43, repro,
2016-06-10,-0.16, 0.08, -32.52, 1.91, 2.04, 8.74, repro,
2016-06-11,3.01, -2.28, 10.94, 1.94, 2.05, 8.80, repro,
2016-06-12,0.33, 0.72, -28.21, 1.86, 1.98, 8.37, repro,
2016-06-13,-0.17, -1.84, -18.55, 1.92, 2.00, 8.50, repro,
2016-06-14,-2.74, -0.26, -29.23, 1.91, 1.98, 8.55, repro,
2016-06-15,-0.20, -0.26, -27.45, 1.85, 2.00, 8.47, repro,
2016-06-16,2.06, -1.61, -38.27, 2.01, 2.08, 8.99, repro,
2016-06-17,2.01, 0.74, -9.27, 1.93, 1.99, 8.56, repro,
2016-06-18,-0.49, -2.44, -28.61, 1.89, 1.97, 8.49, repro,
2016-06-19,-2.22, -5.49, -52.38, 1.99, 2.15, 9.12, repro,
2016-06-20,3.64, -3.89, -12.98, 1.87, 1.95, 8.36, repro,
2016-06-21,4.19, -1.47, -10.60, 1.92, 2.05, 8.70, repro,
2016-06-22,0.98, 1.14, -15.77, 1.94, 1.99, 8.66, repro,
2016-06-23,-1.25, -1.68, -30.64, 1.88, 1.99, 8.49, repro,
2016-06-24,1.30, 2.11, -30.76, 2.01, 2.08, 8.99, repro,
2016-06-25,3.99, -1.37, -39.89, 1.97, 2.06, 8.85, repro,
2016-06-26,-0.04, 0.57, -24.95, 1.89, 2.01, 8.54, repro,
2016-06-27,4.64, 0.86, -12.60, 1.94, 2.00, 8.61, repro,
2016-06-28,1.49, -2.58, -33.19, 1.86, 1.95, 8.34, repro,
2016-06-29,-1.99, -0.37, -25.23, 2.03, 2.08, 9.35, repro,
2016-06-30,-0.55, -0.96, -19.35, 1.94, 2.00, 8.57, repro,
2016-07-01,3.65, -3.56, -33.37, 1.87, 1.94, 8.43, repro,
2016-07-02,1.13, -0.37, -25.67, 1.88, 2.00, 8.57, repro,
2016-07-03,4.30, 1.17, -15.69, 1.95, 2.12, 9.02, repro,
2016-07-04,-1.32, 0.12, -40.68, 1.89, 2.05, 8.53, repro,
2016-07-05,-1.84, 1.63, -19.30, 1.87, 1.93, 8.38, repro,
2016-07-06,4.27, -1.29, -35.86, 1.92, 2.06, 8.59, repro,
2016-07-07,3.82, -1.23, -16.79, 1.86, 1.99, 8.40, repro,
2016-07-08,3.39, 2.50, -21.34, 1.95, 2.05, 8.85, repro,
2016-07-09,2.55, -0.79, -19.01, 1.87, 2.02, 8.60, repro,
2016-07-10,1.73, -1.18, -24.59, 1.87, 2.00, 8.48, repro,
2016-07-11,3.20, -0.42, -13.00, 1.96, 2.01, 8.94, repro,
2016-07-12,4.51, -1.73, -26.86, 1.86, 2.00, 8.38, repro,
2016-07-13,4.16, 1.18, -25.25, 1.90, 2.04, 8.61, repro,
2016-07-14,5.33, -1.97, -23.10, 1.88, 1.97, 8.41, repro,
2016-07-15,3.11, -4.72, -26.47, 1.87, 1.99, 8.47, repro,
2016-07-16,2.69, 0.59, -37.05, 1.95, 2.08, 8.80, repro,
2016-07-17,3.28, -1.62, -17.62, 1.93, 1.99, 8.60, repro,
2016-07-18,1.92, -3.46, -17.96, 1.98, 2.13, 8.97, repro,
2016-07-19,2.96, -3.63, -30.63, 1.97, 2.09, 8.87, repro,
2016-07-20,5.76, -5.16, 1.20, 2.04, 2.18, 8.92, repro,
2016-07-21,6.70, 2.40, -6.14, 1.90, 1.99, 8.54, repro,
2016-07-22,5.21, -1.68, -23.44, 1.99, 2.03, 8.88, repro,
2016-07-23,4.69, -0.16, -28.55, 1.92, 2.05, 8.81, repro,
2016-07-24,7.35, 2.30, -26.24, 1.96, 2.06, 8.89, repro,
2016-07-25,4.30, -0.70, -15.85, 1.88, 1.99, 8.47, repro,
2016-07-26,4.76, 1.61, -2.82, 1.96, 1.99, 8.67, repro,
2016-07-27,2.33, 0.92, -16.78, 2.01, 2.11, 9.06, repro,
2016-07-28,4.40, 0.84, -27.56, 1.84, 1.97, 8.43, repro,
2016-07-29,0.74, 0.55, -17.59, 1.91, 2.06, 9.03, repro,
2016-07-30,4.49, 1.33, -28.31, 1.89, 1.96, 8.48, repro,
2016-07-31,-0.19, -0.27, -17.34, 1.91, 2.05, 8.73, repro,
2016-08-01,1.86, 0.73, -14.43, 1.90, 2.04, 8.63, repro,
2016-08-02,1.24, 3.33, -30.69, 1.92, 2.03, 8.81, repro,
2016-08-03,4.13, -0.37, -29.63, 1.91, 2.03, 8.84, repro,
2016-08-04,7.34, -1.59, -11.90, 1.97, 2.09, 8.87, repro,
2016-08-05,7.57, 3.29, -4.07, 1.91, 2.02, 8.70, repro,
2016-08-06,4.66, -2.13, -2.39, 1.96, 2.08, 8.92, repro,
2016-08-07,-0.81, -2.29, -21.57, 1.94, 2.03, 8.88, repro,
2016-08-08,1.38, -0.90, -19.79, 1.89, 2.01, 8.60, repro,
2016-08-09,4.65, 3.93, -9.42, 1.94, 2.09, 8.88, repro,
2016-08-10,2.16, 0.85, -36.56, 1.90, 2.04, 8.57, repro,
2016-08-11,3.87, 0.07, -11.08, 1.91, 2.05, 8.78, repro,
2016-08-12,7.98, -3.41, 13.36, 1.95, 1.98, 8.61, repro,
2016-08-13,5.45, -1.48, -6.13, 1.95, 2.14, 8.99, repro,
2016-08-14,1.42, -1.32, -23.52, 1.93, 2.06, 8.67, repro,
2016-08-15,5.59, 3.13, -8.78, 1.88, 2.04, 8.60, repro,
2016-08-16,2.15, -2.16, -21.59, 1.91, 2.09, 8.73, repro,
2016-08-17,2.48, -0.31, -4.37, 1.82, 1.98, 8.34, repro,
2016-08-18,6.20, -0.55, -24.59, 1.83, 2.01, 8.37, repro,
2016-08-19,3.89, -0.44, -6.98, 1.97, 2.08, 8.82, repro,
2016-08-20,3.30, 1.65, -17.31, 1.87, 2.01, 8.46, repro,
2016-08-21,5.58, -1.58, -7.36, 1.94, 2.09, 8.92, repro,
2016-08-22,4.35, 1.26, -7.99, 1.93, 2.11, 8.82, repro,
2016-08-23,1.36, -3.40, -6.95, 1.91, 2.06, 8.72, repro,
2016-08-24,2.93, -2.14, -4.23, 1.98, 2.05, 8.81, repro,
2016-08-25,2.69, -2.45, -15.97, 1.92, 2.03, 8.66, repro,
2016-08-26,3.15, -0.49, -15.41, 2.01, 2.12, 9.27, repro,
2016-08-27,1.68, -2.63, -24.73, 1.92, 2.02, 8.54, repro,
2016-08-28,8.50, -0.58, -7.43, 2.41, 2.60, 11.08, repro,
2016-08-29,5.79, -1.98, -9.64, 1.87, 1.99, 8.23, repro,
2016-08-30,7.23, 2.06, -10.21, 1.90, 2.03, 8.58, repro,
2016-08-31,5.32, 0.11, 1.98, 2.02, 2.14, 9.15, repro,
2016-09-01,5.88, -0.73, -7.68, 2.00, 2.13, 9.01, repro,
2016-09-02,6.34, 2.79, -13.10, 2.03, 2.16, 9.27, repro,
2016-09-03,4.63, -4.21, -21.63, 1.93, 2.05, 8.73, repro,
2016-09-04,7.90, -3.83, -25.27, 2.12, 2.41, 10.15, repro,
2016-09-05,5.55, 1.15, -12.11, 1.99, 2.18, 9.02, repro,
2016-09-06,1.04, 1.81, -15.19, 1.91, 2.04, 8.60, repro,
2016-09-07,4.20, -4.06, -27.39, 2.02, 2.21, 8.99, repro,
2016-09-08,8.77, -1.33, -0.10, 2.08, 2.25, 9.09, repro,
2016-09-10,3.45, 1.52, -12.70, 1.95, 2.13, 8.78, repro,
2016-09-11,4.38, 1.57, -13.64, 1.95, 2.14, 8.94, repro,
2016-09-12,2.84, 1.37, -7.99, 1.89, 2.06, 8.55, repro,
2016-09-13,1.19, -5.65, -28.12, 1.89, 2.09, 8.82, repro,
2016-09-14,2.16, -1.67, -34.65, 1.94, 2.09, 8.69, repro,
2016-09-15,7.11, 0.48, -19.23, 1.99, 2.15, 8.97, repro,
2016-09-16,6.71, -0.26, -15.86, 2.00, 2.16, 9.09, repro,
2016-09-17,4.66, -5.15, -17.05, 1.96, 2.08, 8.83, repro,
2016-09-18,1.63, -6.32, -11.48, 1.88, 2.01, 8.41, repro,
2016-09-19,4.03, -3.74, -24.43, 1.91, 2.07, 8.85, repro,
2016-09-20,6.34, -2.33, -9.20, 1.88, 1.98, 8.48, repro,
2016-09-21,5.95, -2.80, -14.69, 1.90, 2.06, 8.67, repro,
2016-09-22,4.10, -2.93, -14.06, 1.94, 2.15, 8.75, repro,
2016-09-23,4.60, -0.73, -24.24, 1.89, 2.10, 8.62, repro,
2016-09-24,0.41, -2.37, -26.18, 1.85, 2.01, 8.40, repro,
2016-09-25,3.37, -3.60, -23.70, 1.89, 2.05, 8.62, repro,
2016-09-26,2.48, -2.00, -16.25, 1.89, 2.07, 8.68, repro,
2016-09-27,4.17, -5.85, -17.60, 1.90, 2.10, 8.55, repro,
2016-09-28,4.18, -2.25, -33.58, 1.98, 2.11, 9.20, repro,
2016-09-29,4.37, -4.92, -28.54, 1.92, 2.09, 8.78, repro,
2016-09-30,2.72, -0.78, -4.38, 1.90, 2.05, 8.65, repro,
2016-10-01,2.31, 2.89, -31.74, 1.88, 2.06, 8.68, repro,
2016-10-02,-1.81, -0.09, -21.54, 1.99, 2.11, 9.11, repro,
2016-10-03,-0.77, -0.94, -28.51, 1.89, 2.03, 8.64, repro,
2016-10-04,-1.94, 0.38, -12.10, 1.85, 2.06, 8.54, repro,
2016-10-05,-2.15, 0.57, -22.44, 1.87, 2.09, 8.57, repro,
2016-10-06,1.84, -1.48, -19.13, 1.88, 2.01, 8.55, repro,
2016-10-07,3.22, -1.17, -17.27, 1.91, 2.05, 8.72, repro,
2016-10-08,0.93, 1.45, -14.19, 1.91, 2.05, 8.71, repro,
2016-10-09,1.80, 1.11, -15.29, 1.84, 2.01, 8.40, repro,
2016-10-10,2.54, 0.27, -12.37, 1.89, 2.06, 8.58, repro,
2016-10-11,2.99, 0.69, -27.22, 1.84, 2.15, 8.66, repro,
2016-10-12,5.03, -0.99, -9.43, 1.87, 2.10, 8.60, repro,
2016-10-13,3.44, -0.68, -28.40, 2.24, 2.32, 9.87, repro,
2016-10-14,3.52, -4.66, -26.99, 1.73, 1.96, 8.06, repro,
2016-10-15,2.51, -3.52, -22.72, 1.62, 1.85, 7.53, repro,
2016-10-16,7.61, -1.16, -8.03, 1.69, 1.89, 7.81, repro,
2016-10-17,1.56, -1.37, -24.02, 1.62, 1.85, 7.52, repro,
2016-10-18,4.22, -1.64, -21.19, 1.62, 1.88, 7.61, repro,
2016-10-19,3.55, -0.96, -12.27, 1.65, 1.86, 7.63, repro,
2016-10-20,3.30, -1.51, -23.48, 1.61, 1.85, 7.51, repro,
2016-10-21,2.16, -0.58, -22.21, 1.66, 1.92, 7.87, repro,
2016-10-22,3.92, -0.56, -12.30, 1.66, 1.92, 7.75, repro,
2016-10-23,3.18, 0.71, -37.90, 1.66, 1.92, 7.66, repro,
2016-10-24,4.52, -1.80, -29.13, 1.64, 1.87, 7.64, repro,
2016-10-25,3.44, -1.95, -31.16, 1.64, 1.86, 7.63, repro,
2016-10-26,1.85, -2.01, -24.86, 1.64, 1.88, 7.65, repro,
2016-10-27,4.20, -1.89, -17.92, 1.63, 1.88, 7.60, repro,
2016-10-28,2.77, -0.58, -16.65, 1.64, 1.89, 7.73, repro,
2016-10-29,2.16, -2.83, -24.22, 1.63, 1.86, 7.58, repro,
2016-10-30,3.98, -1.63, -18.56, 1.63, 1.88, 7.69, repro,
2016-10-31,3.29, 0.12, -22.29, 1.65, 1.88, 7.61, repro,
2016-11-01,2.72, -2.01, -19.60, 1.70, 1.93, 7.96, repro,
2016-11-02,0.06, -3.21, -28.43, 1.69, 1.95, 7.97, repro,
2016-11-03,2.77, -1.32, -26.62, 1.62, 1.87, 7.61, repro,
2016-11-04,4.45, -1.50, -14.65, 1.73, 1.91, 8.04, repro,
2016-11-05,2.06, -0.59, -25.19, 1.72, 1.94, 7.85, repro,
2016-11-06,3.19, -0.43, -28.08, 1.67, 1.91, 7.71, repro,
2016-11-07,3.92, 0.21, -21.67, 1.68, 1.88, 7.76, repro,
2016-11-08,3.20, -0.14, -24.29, 1.63, 1.85, 7.56, repro,
2016-11-09,3.98, -1.33, -16.76, 1.64, 1.87, 7.67, repro,
2016-11-10,4.50, -2.51, -16.76, 1.74, 2.01, 8.28, repro,
2016-11-11,5.40, -2.08, -28.47, 1.68, 1.94, 7.84, repro,
2016-11-12,4.32, -1.51, -23.98, 1.65, 1.87, 7.63, repro,
2016-11-13,2.03, 2.20, -25.53, 1.71, 1.89, 7.79, repro,
2016-11-14,2.77, 0.05, -30.76, 1.64, 2.01, 7.92, repro,
2016-11-15,5.20, -2.60, -12.39, 1.72, 1.95, 8.06, repro,
2016-11-16,3.50, -0.72, -19.50, 1.67, 1.89, 7.77, repro,
2016-11-17,3.09, -1.21, -12.49, 1.73, 2.01, 8.27, repro,
2016-11-18,2.58, -0.45, -19.17, 1.76, 2.01, 8.10, repro,
2016-11-19,4.10, -0.89, -18.37, 1.64, 1.87, 7.64, repro,
2016-11-20,3.52, 3.19, -27.43, 1.82, 2.12, 8.66, repro,
2016-11-21,1.91, -0.75, -19.14, 1.73, 1.98, 8.13, repro,
2016-11-22,2.76, 0.02, -29.71, 1.66, 1.93, 7.73, repro,
2016-11-23,5.71, -2.95, -22.27, 1.72, 1.94, 8.10, repro,
2016-11-24,8.46, 0.70, 7.98, 1.94, 2.09, 8.79, repro,
2016-11-25,8.74, 0.11, -11.52, 1.90, 2.00, 8.53, repro,
2016-11-26,5.53, 0.44, -12.91, 1.88, 2.03, 8.63, repro,
2016-11-27,9.70, 2.09, -8.72, 1.88, 2.05, 8.62, repro,
2016-11-28,9.36, -2.04, 10.50, 1.98, 2.08, 8.88, repro,
2016-11-29,9.17, -3.71, -1.78, 1.85, 2.02, 8.40, repro,
2016-11-30,6.77, 0.36, 4.18, 1.89, 2.08, 8.62, repro,
2016-12-01,7.74, 2.27, -11.74, 1.83, 2.03, 8.51, repro,
2016-12-02,7.57, 1.46, -12.05, 1.85, 1.99, 8.51, repro,
2016-12-03,7.27, 2.97, -8.21, 1.80, 2.00, 8.28, repro,
2016-12-04,7.39, -0.41, -6.92, 1.82, 1.97, 8.33, repro,
2016-12-05,4.74, 1.02, -1.64, 1.86, 2.07, 8.69, repro,
2016-12-06,9.63, -3.10, -7.80, 1.95, 2.19, 9.02, repro,
2016-12-07,8.70, -0.05, -1.42, 1.79, 1.96, 8.19, repro,
2016-12-08,7.42, -4.03, 0.07, 2.06, 2.22, 9.29, repro,
2016-12-09,14.97, -2.48, -14.30, 2.19, 2.41, 10.01, repro,
2016-12-10,8.01, -0.87, -14.15, 1.83, 1.99, 8.27, repro,
2016-12-11,6.61, -0.65, -16.27, 1.85, 2.02, 8.54, repro,
2016-12-12,6.44, -1.26, -12.33, 1.93, 2.06, 8.79, repro,
2016-12-13,6.38, 1.35, -14.33, 1.92, 2.12, 8.99, repro,
2016-12-14,5.05, 0.85, -20.64, 1.86, 2.00, 8.37, repro,
2016-12-15,6.27, -0.58, -21.06, 1.85, 2.12, 8.38, repro,
2016-12-16,5.98, 0.18, -16.10, 1.85, 2.01, 8.55, repro,
2016-12-17,7.47, -0.09, -22.39, 1.84, 1.99, 8.44, repro,
2016-12-18,7.28, 1.32, -31.84, 1.88, 2.06, 8.70, repro,
2016-12-19,6.26, 1.01, -29.41, 1.91, 2.14, 8.83, repro,
2016-12-20,7.15, -0.22, 2.34, 1.92, 2.08, 8.71, repro,
2016-12-21,6.46, 3.13, -9.11, 1.85, 2.05, 8.45, repro,
2016-12-22,6.89, 2.15, -7.29, 1.78, 1.99, 8.17, repro,
2016-12-23,4.99, -2.00, -16.90, 1.77, 1.95, 8.10, repro,
2016-12-24,9.62, -1.93, 0.07, 1.79, 2.00, 8.22, repro,
2016-12-25,8.97, -1.23, -2.77, 1.83, 2.00, 8.41, repro,
2016-12-26,6.13, 0.45, -7.13, 1.80, 2.00, 8.28, repro,
2016-12-27,6.59, -0.25, -15.10, 1.83, 1.96, 8.22, repro,
2016-12-28,5.36, 0.21, -21.45, 1.80, 1.97, 8.25, repro,
2016-12-29,7.14, -0.11, -13.01, 1.84, 1.98, 8.39, repro,
2016-12-30,5.18, -1.12, -7.54, 1.77, 1.95, 8.12, repro,
2016-12-31,6.66, -1.50, -16.13, 1.86, 2.04, 8.48, repro,
2017-01-01,6.34, -1.53, -4.23, 1.86, 2.01, 8.60, repro,
2017-01-02,6.41, -4.19, -14.87, 1.79, 1.94, 8.14, repro,
2017-01-03,3.86, -0.44, -23.29, 1.79, 1.96, 8.18, repro,
2017-01-04,7.56, -0.97, 4.71, 1.80, 1.95, 8.23, repro,
2017-01-05,8.01, 0.62, -8.47, 1.82, 1.95, 8.28, repro,
2017-01-06,6.28, 1.45, -4.83, 1.78, 1.96, 8.19, repro,
2017-01-07,5.47, -0.14, 2.02, 1.91, 2.04, 8.63, repro,
2017-01-08,5.95, -1.38, -17.02, 1.78, 1.96, 8.13, repro,
2017-01-09,6.27, 1.18, -22.50, 1.80, 2.00, 8.28, repro,
2017-01-10,6.68, -0.76, -21.42, 1.83, 2.05, 8.47, repro,
2017-01-11,10.27, 0.53, -2.20, 1.83, 1.97, 8.38, repro,
2017-01-12,5.85, -1.19, -12.11, 1.78, 1.94, 8.11, repro,
2017-01-13,8.77, -0.44, -17.42, 1.81, 1.95, 8.16, repro,
2017-01-14,7.98, -1.05, -11.15, 1.83, 2.00, 8.47, repro,
2017-01-15,8.22, -0.77, -14.45, 1.81, 2.00, 8.42, repro,
2017-01-16,4.88, -4.00, -29.45, 2.09, 2.37, 9.52, repro,
2017-01-17,10.86, -1.30, -6.00, 1.81, 2.00, 8.32, repro,
2017-01-18,7.24, 0.64, 3.03, 1.80, 2.00, 8.26, repro,
2017-01-19,5.50, -0.76, -19.01, 1.81, 2.03, 8.27, repro,
2017-01-20,8.65, -0.21, -6.78, 1.89, 2.05, 8.82, repro,
2017-01-21,6.44, -1.03, -13.70, 1.79, 1.96, 8.22, repro,
2017-01-22,8.41, -1.42, -10.36, 1.78, 1.96, 8.19, repro,
2017-01-23,7.88, -0.07, -19.41, 1.74, 1.91, 7.99, repro,
2017-01-24,7.90, -2.20, -20.67, 1.76, 1.92, 8.12, repro,
2017-01-25,6.77, -1.59, -21.62, 1.80, 1.98, 8.31, repro,
2017-01-26,7.84, 2.09, 4.19, 1.83, 1.97, 8.37, repro,
2017-01-27,6.08, 4.75, -17.31, 1.80, 1.98, 8.31, repro,
2017-01-28,9.69, 1.73, 2.05, 1.79, 1.95, 8.22, repro,
2017-01-29,5.53, 1.30, -16.34, 1.77, 1.98, 8.35, repro,
2017-01-30,4.44, -2.55, -4.88, 1.81, 1.99, 8.41, repro,
2017-01-31,8.44, -0.74, 7.83, 1.88, 2.00, 8.55, repro,
2017-02-01,3.63, -1.61, 0.92, 1.85, 1.99, 8.48, repro,
2017-02-02,4.80, 1.07, -20.42, 1.84, 2.00, 8.57, repro,
2017-02-03,5.31, 3.00, -20.60, 1.75, 1.96, 8.10, repro,
2017-02-04,6.00, 2.01, -17.76, 1.79, 1.96, 8.21, repro,
2017-02-05,9.24, 1.88, -2.72, 1.76, 1.93, 8.03, repro,
2017-02-06,5.35, -0.71, -21.31, 1.91, 1.97, 8.49, repro,
2017-02-07,7.52, 0.35, -17.88, 1.80, 1.95, 8.28, repro,
2017-02-08,4.05, 0.31, -24.19, 1.78, 1.95, 8.17, repro,
2017-02-09,7.23, 2.32, -12.72, 1.81, 1.96, 8.30, repro,
2017-02-10,5.99, -0.08, -22.73, 1.82, 1.97, 8.25, repro,
2017-02-11,8.33, 0.80, -11.18, 1.83, 1.98, 8.34, repro,
2017-02-12,8.26, 0.42, -12.85, 1.86, 1.99, 8.52, repro,
2017-02-13,7.50, 0.87, -9.16, 1.82, 2.00, 8.47, repro,
2017-02-14,9.02, -2.36, -1.71, 1.83, 1.99, 8.38, repro,
2017-02-15,7.13, -3.27, -17.60, 1.86, 2.02, 8.50, repro,
2017-02-16,6.00, 4.32, -12.08, 1.80, 2.01, 8.35, repro,
2017-02-17,7.58, -1.53, -6.93, 1.90, 2.12, 8.95, repro,
2017-02-18,8.32, -2.77, -11.44, 1.86, 2.03, 8.60, repro,
2017-02-19,5.66, 0.33, -6.32, 1.82, 1.99, 8.53, repro,
2017-02-20,6.38, 1.00, -18.37, 1.80, 1.96, 8.20, repro,
2017-02-21,3.07, -0.98, -11.39, 1.83, 2.02, 8.48, repro,
2017-02-22,10.45, -4.47, -13.92, 1.85, 2.01, 8.55, repro,
2017-02-23,5.19, -3.13, -18.84, 1.80, 1.99, 8.49, repro,
2017-02-24,5.89, -5.75, -2.95, 1.85, 2.04, 8.56, repro,
2017-02-25,4.82, -3.60, -15.91, 1.78, 1.97, 8.26, repro,
2017-02-26,5.70, -0.34, -9.91, 1.84, 2.01, 8.34, repro,
2017-02-27,7.66, -4.51, -10.08, 1.86, 2.05, 8.57, repro,
2017-02-28,7.47, -1.93, -14.30, 1.94, 2.03, 8.92, repro,
2017-03-01,9.39, 8.97, 14.80, 3.80, 3.84, 16.50, repro,
2017-03-02,1.67, 3.51, -22.51, 1.83, 2.00, 8.56, repro,
2017-03-03,2.07, 1.32, -17.52, 1.86, 2.06, 8.86, repro,
2017-03-04,5.56, 0.95, -21.76, 1.83, 1.97, 8.46, repro,
2017-03-05,4.95, -1.22, -13.83, 1.76, 1.92, 8.13, repro,
2017-03-06,6.13, -2.87, -28.77, 1.98, 2.08, 9.09, repro,
2017-03-07,6.25, 1.02, -26.79, 1.81, 2.03, 8.56, repro,
2017-03-08,5.75, -2.80, -30.70, 1.82, 1.98, 8.46, repro,
2017-03-09,4.88, -4.95, -2.90, 1.78, 1.94, 8.23, repro,
2017-03-10,-0.23, -3.76, -15.88, 1.78, 1.96, 8.31, repro,
2017-03-11,2.27, 1.90, -33.60, 1.87, 2.00, 8.66, repro,
2017-03-12,4.73, -2.21, -19.00, 1.83, 2.00, 8.46, repro,
2017-03-13,0.84, -0.84, -21.71, 1.83, 2.00, 8.58, repro,
2017-03-14,3.16, -2.44, -14.10, 1.83, 1.96, 8.52, repro,
2017-03-15,4.01, -0.70, -6.41, 1.78, 1.96, 8.24, repro,
2017-03-16,2.78, 1.38, -24.28, 1.83, 1.99, 8.45, repro,
2017-03-17,1.90, 0.99, -11.10, 1.82, 2.01, 8.51, repro,
2017-03-18,2.98, -2.04, -3.27, 1.82, 2.00, 8.55, repro,
2017-03-19,4.16, 0.19, -22.84, 1.77, 1.99, 8.30, repro,
2017-03-20,3.35, -4.54, -3.64, 1.84, 2.00, 8.65, repro,
2017-03-21,7.24, 1.32, -8.82, 1.82, 2.00, 8.39, repro,
2017-03-22,2.49, -5.19, -9.46, 1.79, 1.99, 8.41, repro,
