PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PARY
Station name,Parry_Sound
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.3385536340 North Latitude, -80.0358901288 East Longitude, 144.97417 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-03-22,0.00, 0.00, 0.00, 2.43, 1.76, 8.12, repro,
2003-03-23,0.12, -0.39, 0.66, 2.34, 1.73, 7.89, repro,
2003-03-25,0.93, -0.51, 4.26, 2.51, 1.83, 8.56, repro,
2003-03-26,0.89, -0.40, -0.01, 2.35, 1.78, 8.11, repro,
2003-03-27,0.92, -1.04, -2.41, 2.49, 1.85, 8.62, repro,
2003-03-28,0.03, -0.84, 0.59, 2.38, 1.78, 7.99, repro,
2003-03-29,0.56, -2.81, -4.04, 2.45, 1.79, 8.16, repro,
2003-03-30,-0.04, -0.59, 0.70, 2.33, 1.71, 7.76, repro,
2003-03-31,-0.75, -1.87, 2.21, 2.31, 1.70, 7.70, repro,
2003-04-01,-1.56, -2.23, 1.92, 2.41, 1.74, 7.99, repro,
2003-04-02,-0.79, -2.02, -9.79, 2.30, 1.70, 7.70, repro,
2003-04-03,0.52, -1.06, -0.83, 2.35, 1.76, 7.97, repro,
2003-04-07,-0.54, -0.84, -9.69, 2.31, 1.74, 7.90, repro,
2003-04-08,-2.21, -1.60, -1.61, 2.27, 1.69, 7.65, repro,
2003-04-09,-1.33, -1.23, -4.77, 2.33, 1.74, 7.82, repro,
2003-04-10,-2.04, -0.53, 2.99, 2.30, 1.70, 7.68, repro,
2003-04-11,-1.77, -2.11, 6.73, 2.25, 1.68, 7.60, repro,
2003-04-12,0.79, -1.86, 8.39, 2.26, 1.70, 7.66, repro,
2003-04-13,0.29, -1.58, 2.88, 2.21, 1.67, 7.48, repro,
2003-04-14,0.23, -2.27, 1.56, 2.21, 1.67, 7.49, repro,
2003-04-15,1.19, -1.68, 9.52, 2.20, 1.68, 7.48, repro,
2003-04-16,0.10, -2.46, 0.95, 2.26, 1.73, 7.66, repro,
2003-04-17,1.21, -0.31, 6.20, 2.25, 1.69, 7.57, repro,
2003-04-18,0.17, -1.48, 7.19, 2.27, 1.70, 7.65, repro,
2003-04-19,0.00, -1.66, 3.10, 2.22, 1.67, 7.44, repro,
2003-04-20,3.37, -0.83, 5.19, 2.20, 1.68, 7.47, repro,
2003-04-21,-0.57, -0.47, 11.69, 2.24, 1.69, 7.60, repro,
2003-04-22,0.00, -2.37, 3.71, 2.27, 1.70, 7.52, repro,
2003-04-23,0.97, -2.51, 8.88, 2.21, 1.68, 7.43, repro,
2003-04-24,-0.19, -1.33, 2.71, 2.22, 1.67, 7.46, repro,
2003-04-25,0.71, -0.69, 13.07, 2.21, 1.69, 7.57, repro,
2003-04-26,0.98, -1.00, 7.70, 2.25, 1.69, 7.60, repro,
2003-04-27,1.02, -2.17, 8.32, 2.20, 1.65, 7.42, repro,
2003-04-28,-0.65, -2.88, 8.90, 2.26, 1.70, 7.62, repro,
2003-05-01,1.15, -1.25, 0.47, 2.50, 1.91, 8.78, repro,
2003-05-02,1.29, -0.42, 3.99, 2.26, 1.73, 7.65, repro,
2003-05-03,1.52, -2.53, -0.40, 2.20, 1.67, 7.44, repro,
2003-05-05,1.52, -1.48, 1.20, 2.18, 1.66, 7.41, repro,
2003-05-06,0.91, -0.20, 5.55, 2.21, 1.67, 7.48, repro,
2003-05-08,0.50, -1.83, 8.52, 2.28, 1.70, 7.62, repro,
2003-05-10,4.34, -2.81, 6.76, 2.22, 1.70, 7.61, repro,
2003-05-11,2.94, -1.46, 2.27, 2.20, 1.70, 7.65, repro,
2003-05-12,0.79, -0.64, 12.11, 2.35, 1.74, 7.96, repro,
2003-05-13,1.43, -2.19, 7.79, 2.30, 1.71, 7.74, repro,
2003-05-14,1.38, -1.37, 12.71, 2.30, 1.73, 7.73, repro,
2003-05-15,1.36, -1.34, 1.71, 2.24, 1.69, 7.60, repro,
2003-05-16,4.27, 0.54, 4.61, 2.18, 1.67, 7.48, repro,
2003-05-17,1.87, -0.13, 1.77, 2.28, 1.71, 7.69, repro,
2003-05-18,0.54, -2.03, 0.07, 2.28, 1.72, 7.82, repro,
2003-05-19,2.37, -1.82, 0.44, 2.18, 1.65, 7.35, repro,
2003-05-20,0.73, -1.99, 10.62, 2.25, 1.71, 7.65, repro,
2003-05-21,1.10, -2.40, 0.68, 2.24, 1.68, 7.57, repro,
2003-05-22,0.05, -0.39, 1.07, 2.24, 1.73, 7.63, repro,
2003-05-23,1.24, -1.42, -0.60, 2.20, 1.68, 7.59, repro,
2003-05-24,1.84, -3.11, -3.44, 2.18, 1.67, 7.48, repro,
2003-05-25,0.09, -2.29, 6.67, 2.20, 1.67, 7.48, repro,
2003-05-26,1.79, -2.41, 0.67, 2.20, 1.68, 7.56, repro,
2003-05-27,1.87, -1.42, 0.95, 2.31, 1.72, 7.76, repro,
2003-05-28,-0.14, -1.33, 9.49, 2.25, 1.70, 7.65, repro,
2003-05-29,1.37, -0.37, 0.75, 2.50, 1.87, 8.28, repro,
2003-05-30,2.02, -1.18, 18.46, 2.29, 1.77, 7.92, repro,
2003-06-01,2.12, -1.55, 1.43, 2.17, 1.66, 7.37, repro,
2003-06-02,0.91, -2.22, 5.62, 2.27, 1.74, 7.77, repro,
2003-06-03,-0.30, -1.85, 10.67, 2.23, 1.70, 7.61, repro,
2003-06-04,2.18, -1.97, 5.36, 2.21, 1.68, 7.59, repro,
2003-06-05,0.72, -1.73, 9.45, 2.21, 1.69, 7.61, repro,
2003-06-06,1.61, -1.25, 5.61, 2.24, 1.70, 7.68, repro,
2003-06-07,0.43, -1.29, 9.03, 2.19, 1.68, 7.57, repro,
2003-06-08,0.39, -0.27, 5.20, 2.19, 1.69, 7.58, repro,
2003-06-09,1.69, -1.68, 9.85, 2.18, 1.68, 7.56, repro,
2003-06-10,1.63, -2.28, 7.74, 2.17, 1.64, 7.38, repro,
2003-06-11,2.44, -1.11, 5.01, 2.19, 1.66, 7.47, repro,
2003-06-12,2.08, -1.16, 0.45, 2.19, 1.68, 7.52, repro,
2003-06-13,3.27, -0.25, 5.64, 2.18, 1.68, 7.49, repro,
2003-06-14,2.48, -2.51, -0.01, 2.16, 1.66, 7.38, repro,
2003-06-15,0.81, -0.67, 3.08, 2.12, 1.63, 7.27, repro,
2003-06-16,1.78, -1.41, -2.06, 2.16, 1.66, 7.38, repro,
2003-06-17,0.61, -1.67, 2.39, 2.22, 1.69, 7.59, repro,
2003-06-18,0.91, -2.17, 11.85, 2.18, 1.68, 7.47, repro,
2003-06-19,1.28, -3.25, 3.98, 2.14, 1.64, 7.36, repro,
2003-06-20,-0.17, -2.46, 8.02, 2.14, 1.65, 7.38, repro,
2003-06-21,-0.19, -2.59, 10.53, 2.22, 1.67, 7.51, repro,
2003-06-22,0.48, -2.09, 9.94, 2.15, 1.65, 7.37, repro,
2003-06-23,1.00, -2.24, 12.79, 2.16, 1.64, 7.34, repro,
2003-06-24,-0.93, -2.35, 11.37, 2.19, 1.66, 7.46, repro,
2003-06-25,0.12, -2.21, 14.16, 2.21, 1.71, 7.62, repro,
2003-06-26,2.09, -2.97, 18.77, 2.26, 1.73, 7.78, repro,
2003-06-27,-0.63, -2.07, 22.15, 2.26, 1.71, 7.67, repro,
2003-06-28,0.92, -1.81, 7.17, 2.25, 1.69, 7.55, repro,
2003-06-29,1.63, -3.19, 16.72, 2.20, 1.68, 7.50, repro,
2003-06-30,-0.13, -2.99, 8.01, 2.21, 1.68, 7.51, repro,
2003-07-02,0.59, -2.12, 10.22, 2.21, 1.68, 7.50, repro,
2003-07-03,2.30, -1.98, 13.92, 2.35, 1.74, 7.93, repro,
2003-07-04,0.93, -2.25, 12.18, 2.31, 1.71, 7.72, repro,
2003-07-05,-0.73, -2.51, 18.78, 2.23, 1.69, 7.62, repro,
2003-07-06,0.48, -2.35, 14.51, 2.19, 1.66, 7.42, repro,
2003-07-07,-0.41, -3.43, 18.84, 2.26, 1.71, 7.74, repro,
2003-07-08,-1.85, -0.61, 20.91, 2.25, 1.70, 7.65, repro,
2003-07-09,2.02, -2.45, 10.11, 2.21, 1.67, 7.51, repro,
2003-07-10,0.94, -3.15, 13.39, 2.21, 1.66, 7.45, repro,
2003-07-11,0.93, -3.26, -4.66, 2.30, 1.79, 8.19, repro,
2003-07-12,0.87, -2.39, 9.41, 2.35, 1.77, 7.96, repro,
2003-07-13,-0.39, -0.16, 9.88, 2.21, 1.67, 7.51, repro,
2003-07-14,-0.27, -1.15, 12.28, 2.20, 1.67, 7.46, repro,
2003-07-15,-0.06, -2.42, 11.71, 2.33, 1.74, 7.87, repro,
2003-07-16,0.83, -3.99, 16.47, 2.26, 1.69, 7.61, repro,
2003-07-17,0.92, -1.93, 18.59, 2.23, 1.76, 7.87, repro,
2003-07-18,-1.41, -1.90, 13.31, 2.22, 1.68, 7.55, repro,
2003-07-19,-0.11, -2.66, 12.92, 2.25, 1.70, 7.65, repro,
2003-07-20,-1.09, -2.51, 11.82, 2.20, 1.68, 7.47, repro,
2003-07-21,1.23, -1.81, 17.88, 2.27, 1.74, 7.71, repro,
2003-07-22,0.99, -1.37, 12.22, 2.18, 1.66, 7.40, repro,
2003-07-23,2.45, -1.49, 11.72, 2.13, 1.63, 7.24, repro,
2003-07-24,1.71, -4.22, 13.69, 2.17, 1.65, 7.37, repro,
2003-07-25,-1.11, -2.05, 12.00, 2.21, 1.66, 7.40, repro,
2003-07-26,-0.14, -1.80, 16.06, 2.33, 1.72, 7.81, repro,
2003-07-27,2.35, -0.68, 16.73, 2.23, 1.69, 7.50, repro,
2003-07-28,0.32, -2.22, 8.14, 2.24, 1.67, 7.47, repro,
2003-07-29,1.78, -1.85, 18.07, 2.27, 1.74, 7.58, repro,
2003-07-30,0.45, -1.93, 3.94, 2.20, 1.66, 7.37, repro,
2003-07-31,0.02, -2.17, 7.55, 2.24, 1.69, 7.55, repro,
2003-08-01,2.83, -2.06, 1.67, 2.39, 1.81, 8.17, repro,
2003-08-02,2.33, -2.17, 4.20, 2.28, 1.69, 7.54, repro,
2003-08-03,1.49, -0.44, 6.13, 2.21, 1.67, 7.47, repro,
2003-08-04,1.40, -1.44, 18.01, 2.31, 1.70, 7.65, repro,
2003-08-05,0.36, -2.17, 13.01, 2.14, 1.63, 7.24, repro,
2003-08-06,3.15, -2.17, 8.97, 2.20, 1.67, 7.42, repro,
2003-08-07,2.14, -2.18, 3.84, 2.20, 1.66, 7.40, repro,
2003-08-08,1.75, -0.91, 4.77, 2.14, 1.62, 7.23, repro,
2003-08-09,1.79, -2.56, 7.51, 2.13, 1.63, 7.25, repro,
2003-08-10,0.82, -3.05, -2.44, 2.19, 1.67, 7.43, repro,
2003-08-11,0.71, -2.19, 3.29, 2.17, 1.66, 7.35, repro,
2003-08-12,0.21, -0.84, 9.19, 2.17, 1.66, 7.36, repro,
2003-08-13,2.85, -2.77, -7.98, 2.20, 1.65, 7.41, repro,
2003-08-17,2.25, -1.15, 15.23, 3.24, 2.61, 11.43, repro,
2003-08-18,1.60, -1.24, 6.13, 2.22, 1.65, 7.55, repro,
2003-08-19,2.98, -4.07, 0.96, 2.20, 1.66, 7.41, repro,
2003-08-20,3.81, -2.04, 9.92, 2.20, 1.66, 7.47, repro,
2003-08-21,-1.03, -1.70, 13.97, 2.38, 1.75, 8.05, repro,
2003-08-22,-0.12, -3.20, 16.85, 2.42, 1.81, 8.08, repro,
2003-08-23,1.87, -3.76, 4.89, 2.36, 1.77, 7.82, repro,
2003-08-24,2.79, -2.14, 5.37, 2.39, 1.77, 7.86, repro,
2003-08-25,1.67, -1.32, 9.23, 2.39, 1.78, 7.87, repro,
2003-08-26,2.67, -2.76, -0.93, 2.43, 1.81, 8.10, repro,
2003-08-27,2.72, -3.77, 12.85, 2.44, 1.80, 8.10, repro,
2003-08-28,1.28, -2.84, 7.66, 2.40, 1.77, 8.01, repro,
2003-08-29,3.70, -3.95, 4.29, 2.22, 1.74, 7.73, repro,
2003-08-30,1.97, -2.42, 8.11, 2.13, 1.62, 7.21, repro,
2003-08-31,1.56, -2.94, 3.40, 2.17, 1.65, 7.38, repro,
2003-09-01,0.24, -2.49, 7.62, 2.26, 1.67, 7.52, repro,
2003-09-02,2.19, -1.79, 2.70, 2.17, 1.63, 7.31, repro,
2003-09-03,1.24, -1.11, 10.28, 2.23, 1.70, 7.64, repro,
2003-09-04,1.33, -1.50, 14.38, 2.17, 1.64, 7.32, repro,
2003-09-05,1.44, -2.39, 15.58, 2.15, 1.63, 7.25, repro,
2003-09-06,1.69, -2.34, 7.05, 2.18, 1.64, 7.35, repro,
2003-09-07,-0.37, -2.14, 7.17, 2.18, 1.63, 7.29, repro,
2003-09-08,1.74, -1.56, 5.25, 2.22, 1.65, 7.42, repro,
2003-09-09,-0.17, -1.07, 8.42, 2.14, 1.62, 7.20, repro,
2003-09-10,1.42, -2.18, 15.30, 2.20, 1.65, 7.40, repro,
2003-09-11,1.10, -2.30, 11.43, 2.16, 1.63, 7.28, repro,
2003-09-12,1.31, -0.56, 11.91, 2.17, 1.62, 7.26, repro,
2003-09-13,0.86, -1.06, 13.74, 2.20, 1.63, 7.37, repro,
2003-09-14,-0.47, -1.69, 12.02, 2.18, 1.64, 7.33, repro,
2003-09-15,0.09, -1.18, 11.16, 2.22, 1.67, 7.54, repro,
2003-09-16,0.73, -1.48, 9.98, 2.21, 1.66, 7.43, repro,
2003-09-17,0.11, -3.54, 5.88, 2.15, 1.63, 7.25, repro,
2003-09-18,0.78, -0.68, 4.21, 2.18, 1.63, 7.27, repro,
2003-09-19,0.29, -2.45, 10.98, 2.24, 1.66, 7.57, repro,
2003-09-20,-0.75, -1.84, -0.54, 2.22, 1.66, 7.50, repro,
2003-09-21,1.42, -2.01, 0.65, 2.27, 1.69, 7.72, repro,
2003-09-22,-2.15, 0.87, 12.20, 2.31, 1.69, 7.62, repro,
2003-09-23,-0.32, 0.08, 5.96, 2.25, 1.70, 7.57, repro,
2003-09-24,0.24, 0.10, 5.14, 2.25, 1.70, 7.64, repro,
2003-09-29,0.48, 1.84, -10.09, 4.68, 3.65, 16.84, repro,
2003-09-30,-0.23, -1.30, 2.62, 2.33, 1.72, 7.84, repro,
2003-10-01,0.99, -2.00, 3.21, 2.39, 1.73, 7.97, repro,
2003-10-02,0.54, -2.31, -1.28, 2.34, 1.71, 7.87, repro,
2003-10-03,-0.73, -1.85, 8.49, 2.21, 1.69, 7.58, repro,
2003-10-04,-1.76, -1.97, 9.33, 2.29, 1.70, 7.78, repro,
2003-10-05,-1.21, -2.69, 6.69, 2.22, 1.68, 7.59, repro,
2003-10-06,-0.61, -2.29, -1.61, 2.28, 1.71, 7.71, repro,
2003-10-07,-1.30, -1.11, 14.56, 2.34, 1.73, 7.84, repro,
2003-10-08,-0.18, -0.60, 8.54, 2.34, 1.72, 7.88, repro,
2003-10-09,1.26, -1.86, 6.74, 2.28, 1.69, 7.73, repro,
2003-10-10,0.24, -2.00, 8.38, 2.31, 1.71, 7.86, repro,
2003-10-11,1.59, -1.10, 11.84, 2.26, 1.69, 7.68, repro,
2003-10-12,-1.56, -1.71, 19.00, 2.36, 1.87, 8.38, repro,
2003-10-13,0.97, -0.64, 12.11, 2.28, 1.69, 7.72, repro,
2003-10-14,1.68, -3.14, 18.09, 2.39, 1.77, 8.15, repro,
2003-10-15,0.35, -2.50, 14.48, 2.22, 1.67, 7.50, repro,
2003-10-16,-1.09, -1.91, 8.39, 2.20, 1.68, 7.45, repro,
2003-10-17,0.25, -1.26, 10.64, 2.14, 1.62, 7.24, repro,
2003-10-18,0.16, -2.01, 5.98, 2.15, 1.62, 7.27, repro,
2003-10-19,-0.23, -2.17, 8.06, 2.20, 1.62, 7.32, repro,
2003-10-21,0.16, -1.40, 13.06, 2.19, 1.67, 7.53, repro,
2003-10-22,-0.13, -2.59, 9.35, 2.33, 1.77, 7.97, repro,
2003-10-23,-0.26, -2.99, 11.12, 2.16, 1.66, 7.43, repro,
2003-10-24,-1.83, -3.33, 7.16, 2.18, 1.67, 7.45, repro,
2003-10-25,-0.84, -1.97, 6.94, 2.16, 1.62, 7.24, repro,
2003-10-26,-0.37, -1.61, 2.87, 2.14, 1.63, 7.30, repro,
2003-10-27,1.16, -2.62, 0.61, 2.17, 1.64, 7.42, repro,
2003-10-28,0.02, -2.13, 9.24, 2.17, 1.68, 7.45, repro,
2003-10-29,-0.23, -2.40, 14.94, 2.83, 2.17, 9.41, repro,
2003-10-30,2.03, -2.46, 6.37, 2.75, 2.00, 9.32, repro,
2003-10-31,1.46, -3.12, -5.60, 2.25, 1.66, 7.62, repro,
2003-11-02,1.61, -1.54, 2.00, 2.15, 1.62, 7.29, repro,
2003-11-03,2.15, -2.72, -3.65, 2.17, 1.63, 7.39, repro,
2003-11-04,1.86, -2.53, -7.34, 2.16, 1.63, 7.34, repro,
2003-11-05,-1.24, -1.97, 2.82, 2.19, 1.66, 7.52, repro,
2003-11-06,0.08, -2.34, 2.76, 2.14, 1.62, 7.24, repro,
2003-11-07,0.44, -2.14, 6.95, 2.17, 1.64, 7.38, repro,
2003-11-08,-0.07, -3.86, -9.17, 2.15, 1.62, 7.28, repro,
2003-11-09,-2.40, -2.67, -5.30, 2.22, 1.64, 7.45, repro,
2003-11-10,-1.59, -2.20, 2.82, 2.21, 1.65, 7.47, repro,
2003-11-11,-1.21, -1.46, 9.25, 2.25, 1.66, 7.64, repro,
2003-11-12,-0.49, -2.18, 13.79, 2.16, 1.63, 7.35, repro,
2003-11-13,1.62, -2.28, 9.68, 2.52, 1.89, 8.64, repro,
2003-11-14,0.26, -3.18, 7.09, 2.28, 1.78, 8.02, repro,
2003-11-15,-1.26, -2.48, -1.00, 2.19, 1.64, 7.50, repro,
2003-11-16,0.04, -0.60, 6.85, 2.25, 1.70, 7.74, repro,
2003-11-17,-0.02, -1.55, 0.02, 2.27, 1.68, 7.59, repro,
2003-11-18,-0.50, -0.88, 2.86, 2.35, 1.78, 7.95, repro,
2003-11-19,0.39, -0.72, 12.78, 2.23, 1.66, 7.59, repro,
2003-11-20,-3.20, -0.53, 13.57, 3.04, 2.07, 9.82, repro,
2003-11-23,0.17, -1.43, 12.08, 3.49, 2.88, 13.10, repro,
2003-11-24,0.18, -2.94, 15.52, 2.28, 1.71, 7.78, repro,
2003-11-25,-1.69, -2.39, 11.86, 2.29, 1.74, 7.88, repro,
2003-11-26,-1.34, -2.40, 4.35, 2.20, 1.63, 7.49, repro,
2003-11-27,-0.07, -2.87, -7.31, 2.21, 1.64, 7.45, repro,
2003-11-28,2.12, -2.94, -2.58, 2.16, 1.62, 7.35, repro,
2003-11-29,1.93, -2.59, 14.72, 2.27, 1.70, 7.76, repro,
2003-11-30,-1.43, -2.32, 11.27, 2.18, 1.64, 7.42, repro,
2003-12-01,-1.16, -3.13, 0.10, 2.15, 1.63, 7.34, repro,
2003-12-02,-1.09, -2.58, -5.05, 2.24, 1.70, 7.70, repro,
2003-12-03,0.28, -2.77, -9.32, 2.29, 1.73, 7.86, repro,
2003-12-04,-1.54, -2.48, -2.06, 2.28, 1.67, 7.67, repro,
2003-12-05,-0.23, -3.15, -2.03, 2.22, 1.64, 7.49, repro,
2003-12-06,-1.66, -2.92, -6.89, 2.15, 1.62, 7.30, repro,
2003-12-07,-0.94, -2.58, -2.44, 2.15, 1.62, 7.30, repro,
2003-12-08,0.25, -2.37, 1.44, 2.21, 1.66, 7.53, repro,
2003-12-09,-0.77, -2.46, 3.65, 2.16, 1.63, 7.38, repro,
2003-12-10,2.13, -2.25, 0.84, 2.22, 1.66, 7.59, repro,
2003-12-11,-1.31, -2.71, 12.24, 2.30, 1.67, 7.68, repro,
2003-12-12,-2.93, -2.96, 3.10, 2.21, 1.67, 7.48, repro,
2003-12-13,-2.87, -3.23, -6.65, 2.22, 1.67, 7.58, repro,
2003-12-14,-0.96, -2.60, -3.74, 2.26, 1.68, 7.63, repro,
2003-12-15,-0.06, -2.53, 2.33, 2.16, 1.62, 7.33, repro,
2003-12-16,-2.52, -1.64, 4.55, 2.23, 1.69, 7.60, repro,
2003-12-17,-1.91, -1.56, 4.11, 2.29, 1.73, 7.72, repro,
2003-12-18,-3.29, -3.96, 5.22, 2.35, 1.72, 7.82, repro,
2003-12-19,-3.57, -2.31, 12.04, 2.30, 1.70, 7.74, repro,
2003-12-20,-2.04, -3.56, -1.40, 2.31, 1.73, 7.83, repro,
2003-12-21,-5.24, -2.89, 10.38, 2.38, 1.74, 7.90, repro,
2003-12-22,-1.82, -1.81, 7.29, 2.23, 1.68, 7.53, repro,
2003-12-23,-1.72, -1.32, -0.42, 2.30, 1.71, 7.66, repro,
2003-12-24,-3.37, -3.31, 5.66, 2.47, 1.87, 8.47, repro,
2003-12-25,-1.84, -1.36, 9.31, 2.46, 1.81, 8.20, repro,
2003-12-26,-0.75, -2.91, 3.22, 2.25, 1.69, 7.60, repro,
2003-12-27,-1.46, -2.67, 1.59, 2.33, 1.76, 7.96, repro,
2003-12-28,-3.01, -1.53, -1.23, 2.26, 1.69, 7.56, repro,
2003-12-29,-2.23, -1.39, -5.27, 2.25, 1.67, 7.49, repro,
2003-12-30,-2.68, -1.26, -4.33, 2.23, 1.71, 7.58, repro,
2003-12-31,-3.05, -3.30, 1.00, 2.19, 1.65, 7.44, repro,
2004-01-01,-2.99, -2.52, -2.64, 2.28, 1.69, 7.70, repro,
2004-01-02,-0.81, -1.82, 3.50, 2.21, 1.64, 7.52, repro,
2004-01-03,-2.50, -2.85, 5.75, 2.33, 1.74, 7.96, repro,
2004-01-04,-0.94, -1.70, 2.39, 2.34, 1.78, 8.18, repro,
2004-01-05,-2.07, -2.37, 1.86, 2.31, 1.76, 8.09, repro,
2004-01-06,-3.53, -3.18, 2.78, 2.29, 1.71, 7.97, repro,
2004-01-07,-3.60, -2.80, -1.61, 2.26, 1.72, 7.88, repro,
2004-01-08,-2.51, -3.42, -1.96, 2.32, 1.74, 7.95, repro,
2004-01-09,-3.19, -3.79, -12.47, 2.41, 1.79, 8.30, repro,
2004-01-10,-3.73, -3.96, -15.04, 2.24, 1.65, 7.63, repro,
2004-01-11,-5.34, -1.48, -4.76, 2.30, 1.69, 7.89, repro,
2004-01-12,-2.93, -3.15, -3.65, 2.29, 1.76, 8.07, repro,
2004-01-13,-3.30, -2.05, -7.60, 2.39, 1.81, 8.21, repro,
2004-01-14,-3.45, -1.87, -2.96, 2.22, 1.68, 7.60, repro,
2004-01-15,-3.11, -2.78, -6.67, 2.20, 1.63, 7.37, repro,
2004-01-16,-5.58, -4.39, -1.88, 2.32, 1.81, 7.96, repro,
2004-01-17,-4.42, -2.67, -4.36, 2.26, 1.70, 7.54, repro,
2004-01-18,-3.90, -1.95, 3.23, 2.32, 1.73, 7.69, repro,
2004-01-19,-2.71, -2.67, -4.21, 2.21, 1.65, 7.44, repro,
2004-01-20,-3.28, -2.63, -3.68, 2.25, 1.76, 7.97, repro,
2004-01-21,-4.62, -1.83, -6.84, 2.34, 1.78, 7.92, repro,
2004-01-22,-3.92, 0.21, 0.07, 2.24, 1.80, 7.78, repro,
2004-01-23,-4.51, -1.89, -4.78, 2.27, 1.71, 7.59, repro,
2004-01-24,-3.79, -2.43, -1.99, 2.22, 1.73, 7.67, repro,
2004-01-25,-2.62, -2.89, -6.82, 2.29, 1.81, 8.08, repro,
2004-01-26,0.40, -1.18, -11.49, 2.26, 1.79, 7.92, repro,
2004-01-27,-3.29, -1.82, -6.30, 2.22, 1.73, 7.56, repro,
2004-01-28,-4.62, -1.41, 2.80, 2.22, 1.72, 7.60, repro,
2004-01-29,-2.97, -2.82, -7.24, 2.15, 1.65, 7.35, repro,
2004-01-30,-3.00, -1.73, -5.15, 2.23, 1.72, 7.72, repro,
2004-01-31,-1.54, -1.54, -7.53, 2.14, 1.67, 7.46, repro,
2004-02-01,-2.61, -1.55, -16.06, 2.22, 1.70, 7.41, repro,
2004-02-02,-2.22, -1.50, -12.11, 2.14, 1.64, 7.24, repro,
2004-02-03,-3.81, -0.58, -6.93, 2.29, 1.68, 7.57, repro,
2004-02-04,-3.04, -0.57, -10.82, 2.21, 1.64, 7.35, repro,
2004-02-05,-1.66, -0.64, -11.91, 2.15, 1.62, 7.28, repro,
2004-02-06,-1.15, 0.54, -11.02, 2.18, 1.69, 7.49, repro,
2004-02-07,2.06, -1.47, -10.73, 2.26, 1.74, 7.87, repro,
2004-02-08,-1.75, -1.42, -6.81, 2.17, 1.63, 7.36, repro,
2004-02-09,-1.56, -0.69, -13.10, 2.20, 1.63, 7.38, repro,
2004-02-16,-1.33, 0.36, -10.93, 2.25, 1.70, 7.65, repro,
2004-02-17,-3.24, 0.43, -15.11, 2.22, 1.68, 7.53, repro,
2004-02-18,-2.86, 0.76, -11.97, 2.22, 1.69, 7.55, repro,
2004-02-19,-1.68, 1.62, -2.52, 2.21, 1.68, 7.52, repro,
2004-02-20,1.17, 1.54, 2.43, 2.21, 1.67, 7.48, repro,
2004-02-21,-2.56, 0.46, -15.29, 2.19, 1.63, 7.41, repro,
2004-02-22,-1.57, 0.42, -2.96, 2.23, 1.64, 7.48, repro,
2004-02-23,-1.68, 0.45, -8.60, 2.24, 1.65, 7.52, repro,
2004-02-24,-2.09, 0.42, -10.63, 2.22, 1.63, 7.47, repro,
2004-02-25,-0.63, 0.69, -10.27, 2.23, 1.65, 7.53, repro,
2004-02-26,-1.14, 0.19, -12.12, 2.22, 1.64, 7.47, repro,
2004-02-27,-1.38, 0.29, -8.62, 2.23, 1.66, 7.57, repro,
2004-02-28,-1.98, -0.11, -11.10, 2.24, 1.66, 7.59, repro,
2004-02-29,-2.20, -0.05, -4.47, 2.31, 1.69, 7.90, repro,
2004-03-01,-1.71, 1.14, 0.30, 2.27, 1.70, 7.79, repro,
2004-03-03,-1.33, 0.57, -4.67, 2.29, 1.68, 7.71, repro,
2004-03-04,-0.54, 0.52, 7.20, 2.33, 1.69, 7.75, repro,
2004-03-05,-1.62, 0.53, 1.40, 2.34, 1.70, 7.84, repro,
2004-03-06,-0.92, -0.83, 2.91, 2.24, 1.65, 7.57, repro,
2004-03-07,-0.75, 0.95, -2.74, 2.22, 1.65, 7.47, repro,
2004-03-08,-1.42, -0.35, -2.71, 2.25, 1.68, 7.68, repro,
2004-03-09,-3.40, -0.60, -5.03, 2.42, 1.77, 8.17, repro,
2004-03-10,-1.48, -0.93, -6.94, 2.29, 1.68, 7.78, repro,
2004-03-11,-2.55, 0.18, -9.04, 2.26, 1.70, 7.75, repro,
2004-03-12,-4.11, -0.56, 3.69, 2.40, 1.81, 8.40, repro,
2004-03-13,-3.19, -1.24, -10.04, 2.26, 1.69, 7.71, repro,
2004-03-14,-1.75, -0.29, -0.54, 2.27, 1.69, 7.81, repro,
2004-03-15,-1.74, 1.01, -3.73, 2.28, 1.71, 7.85, repro,
2004-03-16,-1.03, -0.33, -8.16, 2.28, 1.71, 7.90, repro,
2004-03-18,0.79, -1.13, -9.86, 2.33, 1.77, 8.01, repro,
2004-03-19,0.06, -0.68, -11.79, 2.29, 1.73, 7.83, repro,
2004-03-20,-0.34, -0.90, -16.10, 2.31, 1.75, 8.06, repro,
2004-03-21,-1.51, -2.07, -13.28, 2.28, 1.72, 7.81, repro,
2004-03-22,-2.05, -1.97, -7.28, 2.28, 1.74, 7.90, repro,
2004-03-24,0.56, -0.13, 0.67, 2.32, 1.77, 8.01, repro,
2004-03-25,-0.06, 0.98, -18.14, 2.30, 1.73, 7.82, repro,
2004-03-26,-3.78, 2.55, -5.43, 2.27, 1.73, 7.79, repro,
