PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BARN
Station name,Bartlett
Begin Date, 2000-05-01
End Date, 2016-09-05
Release Date, 2021-02-19
Reference position, 44.0990886772 North Latitude, -71.1595589714 East Longitude, 139.63115 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-05-01,0.00, 0.00, 0.00, 4.34, 2.89, 13.94, repro,
2000-05-02,-0.95, -4.06, 27.46, 2.60, 1.84, 8.76, repro,
2000-05-03,-1.67, -0.09, 12.69, 2.54, 1.81, 8.21, repro,
2000-05-04,-2.84, -1.06, 12.38, 2.39, 1.77, 8.07, repro,
2000-05-05,-4.88, 2.26, 29.55, 2.38, 1.75, 8.01, repro,
2000-05-06,-3.12, -1.99, 24.45, 2.35, 1.70, 7.78, repro,
2000-05-08,-5.29, 8.26, 22.97, 2.34, 1.73, 7.91, repro,
2000-05-09,-5.09, 2.55, 24.03, 2.45, 1.81, 8.44, repro,
2000-05-10,-4.26, 5.79, 20.51, 2.39, 1.79, 8.19, repro,
2000-05-11,-1.28, -0.34, 27.05, 2.46, 1.79, 8.41, repro,
2000-05-12,-2.49, 1.41, 1.45, 2.41, 1.79, 8.23, repro,
2000-05-13,-1.72, 1.15, 19.00, 2.38, 1.77, 8.18, repro,
2000-05-15,-3.29, 0.32, 12.48, 2.39, 1.76, 8.03, repro,
2000-05-16,-1.81, 2.17, 11.37, 2.42, 1.80, 8.25, repro,
2000-05-17,-3.16, 0.36, 16.35, 2.40, 1.81, 8.20, repro,
2000-05-18,-4.09, 0.98, 17.36, 2.36, 1.72, 7.97, repro,
2000-05-19,-3.97, 4.37, 13.80, 2.31, 1.71, 7.95, repro,
2000-05-20,-3.91, 0.47, 10.94, 2.40, 1.74, 8.04, repro,
2000-05-22,-2.54, 2.28, 15.16, 2.33, 1.72, 7.87, repro,
2000-05-23,-2.55, 2.57, 19.60, 2.36, 1.80, 8.23, repro,
2000-05-24,-3.72, 2.65, 24.79, 2.44, 1.83, 8.34, repro,
2000-05-25,-5.94, 1.41, 27.45, 2.42, 1.75, 8.18, repro,
2000-05-26,-6.05, 5.47, 44.91, 2.35, 1.74, 7.90, repro,
2000-05-27,-6.13, 5.98, 14.91, 2.39, 1.76, 8.06, repro,
2000-05-29,-2.52, 2.36, 14.17, 2.35, 1.73, 7.96, repro,
2000-05-30,-3.04, 0.78, 9.11, 2.35, 1.75, 8.03, repro,
2000-05-31,-5.93, 2.54, 26.01, 2.35, 1.71, 7.88, repro,
2000-06-01,-3.81, 5.23, 24.70, 2.42, 1.78, 8.11, repro,
2000-06-02,-2.73, 0.83, 22.33, 2.31, 1.69, 7.80, repro,
2000-06-03,-4.63, 2.96, 18.26, 2.33, 1.73, 7.93, repro,
2000-06-05,-3.06, 2.35, 15.14, 2.32, 1.70, 7.95, repro,
2000-06-06,-3.60, 2.20, 15.88, 2.29, 1.67, 7.64, repro,
2000-06-07,-5.38, 6.44, 13.79, 2.40, 1.76, 7.98, repro,
2000-06-08,-2.69, 3.37, 14.45, 2.34, 1.72, 7.93, repro,
2000-06-09,-7.28, -4.40, 43.78, 2.32, 1.73, 7.96, repro,
2000-06-10,-2.54, 1.43, 20.96, 2.29, 1.69, 7.74, repro,
2000-06-12,-0.63, 2.95, 8.41, 2.32, 1.71, 7.82, repro,
2000-06-13,-0.77, 2.06, 12.81, 2.41, 1.77, 8.29, repro,
2000-06-14,-2.25, 2.44, 16.90, 2.28, 1.67, 7.70, repro,
2000-06-15,-3.78, 2.53, 23.14, 2.36, 1.74, 8.08, repro,
2000-06-16,1.04, 2.23, 19.65, 2.40, 1.78, 8.17, repro,
2000-06-18,-0.43, 0.16, 22.01, 3.68, 2.64, 12.21, repro,
2000-06-19,-1.15, 2.24, 21.45, 2.34, 1.71, 7.88, repro,
2000-06-20,-3.24, -0.18, 20.37, 2.31, 1.70, 7.84, repro,
2000-06-21,-1.97, 1.17, 28.13, 2.34, 1.73, 7.91, repro,
2000-06-22,-5.35, 1.46, 28.57, 2.41, 1.84, 8.27, repro,
2000-06-23,-2.61, 2.22, 33.41, 2.39, 1.78, 8.18, repro,
2000-06-24,-1.71, 2.12, 26.12, 2.42, 1.75, 8.24, repro,
2000-06-26,-2.90, 1.92, 8.99, 2.44, 1.78, 8.35, repro,
2000-06-27,2.57, -1.61, 17.40, 5.36, 3.92, 18.89, repro,
2000-06-28,-1.73, 0.86, 30.20, 3.70, 2.71, 12.86, repro,
2000-06-29,-0.65, 2.99, 16.43, 2.39, 1.74, 8.00, repro,
2000-06-30,-3.09, 3.61, 19.51, 2.42, 1.83, 8.47, repro,
2000-07-01,-3.56, 3.04, 15.00, 2.34, 1.74, 7.98, repro,
2000-07-03,-4.25, 2.43, 17.18, 2.43, 1.78, 8.12, repro,
2000-07-04,-1.29, -0.22, 22.48, 2.38, 1.78, 8.11, repro,
2000-07-05,-5.37, 0.68, 16.92, 2.50, 1.81, 8.42, repro,
2000-07-06,-4.04, 0.90, 16.22, 2.33, 1.73, 7.95, repro,
2000-07-07,-4.34, 2.06, 26.51, 2.32, 1.71, 7.82, repro,
