PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,IDNP
Station name,Grangeville_APT
Begin Date, 2004-10-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 45.9397094416 North Latitude, -116.1212744748 East Longitude, 996.58993 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-14,0.00, 0.00, 0.00, 2.19, 1.61, 7.16, repro,
2004-10-15,0.11, 0.64, 7.55, 2.21, 1.61, 7.18, repro,
2004-10-16,1.69, -0.88, 12.03, 2.16, 1.58, 6.98, repro,
2004-10-17,2.33, -0.90, 17.15, 2.36, 1.70, 7.52, repro,
2004-10-18,3.32, 1.16, 9.26, 2.22, 1.60, 7.15, repro,
2004-10-19,0.36, 1.25, 12.64, 2.25, 1.60, 7.11, repro,
2004-10-20,3.34, 0.70, 8.57, 2.23, 1.60, 7.06, repro,
2004-10-21,1.07, 0.18, 8.52, 2.20, 1.58, 7.03, repro,
2004-10-22,2.66, 1.56, 7.81, 2.21, 1.59, 7.09, repro,
2004-10-23,1.12, -0.50, 12.38, 2.17, 1.56, 6.96, repro,
2004-10-24,2.41, -0.59, 11.97, 2.16, 1.57, 6.99, repro,
2004-10-25,-0.47, -0.54, 11.20, 2.16, 1.57, 6.98, repro,
2004-10-26,2.17, 1.02, 11.51, 2.23, 1.62, 7.15, repro,
2004-10-27,3.01, 1.76, 9.49, 2.32, 1.65, 7.39, repro,
2004-10-28,1.89, 0.79, 7.35, 2.16, 1.58, 7.03, repro,
2004-10-29,1.50, 0.83, 8.01, 2.22, 1.59, 7.19, repro,
2004-10-30,-0.45, 0.71, 5.77, 2.26, 1.64, 7.37, repro,
2004-10-31,0.93, 0.54, 6.18, 2.17, 1.57, 6.99, repro,
2004-11-01,0.97, 1.91, -3.71, 2.25, 1.64, 7.32, repro,
2004-11-02,1.04, 3.46, 3.23, 2.20, 1.61, 7.13, repro,
2004-11-03,1.71, 0.93, -16.10, 2.19, 1.61, 7.10, repro,
2004-11-04,1.96, 0.09, -0.23, 2.27, 1.69, 7.37, repro,
2004-11-05,1.70, -0.11, -0.30, 2.27, 1.69, 7.42, repro,
2004-11-06,0.73, -0.68, 2.36, 2.23, 1.67, 7.28, repro,
2004-11-07,1.36, 2.57, -0.12, 2.18, 1.59, 7.03, repro,
2004-11-08,2.53, 2.26, 3.47, 2.56, 1.91, 8.42, repro,
2004-11-09,2.08, 1.47, 5.62, 2.21, 1.63, 7.14, repro,
2004-11-10,3.35, 1.14, -1.22, 2.24, 1.62, 7.29, repro,
2004-11-11,2.04, 1.05, -8.77, 2.22, 1.65, 7.21, repro,
2004-11-12,2.46, 1.00, -13.38, 2.26, 1.66, 7.35, repro,
2004-11-13,1.31, 2.33, -13.08, 2.14, 1.57, 6.89, repro,
2004-11-14,1.18, 1.70, -9.64, 2.18, 1.63, 7.06, repro,
2004-11-15,4.38, 1.97, -8.73, 2.21, 1.65, 7.20, repro,
2004-11-16,3.21, 1.08, 7.10, 2.16, 1.60, 7.05, repro,
2004-11-17,2.81, 0.40, 0.38, 2.16, 1.59, 7.00, repro,
2004-11-18,1.15, 0.18, -6.22, 2.17, 1.63, 7.17, repro,
2004-11-19,0.92, 1.37, 3.06, 2.28, 1.74, 7.57, repro,
2004-11-20,3.09, 1.59, 9.76, 2.25, 1.66, 7.30, repro,
