PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P349
Station name,WonderlandCN2005
Begin Date, 2005-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.7310854858 North Latitude, -122.3193518852 East Longitude, 275.40037 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-28,0.00, 0.00, 0.00, 2.15, 1.63, 7.34, repro,
2005-10-29,-1.22, 0.09, 1.57, 2.16, 1.67, 7.51, repro,
2005-10-30,-1.67, 1.07, -9.93, 2.15, 1.63, 7.38, repro,
2005-10-31,-2.34, 0.14, -7.60, 2.28, 1.74, 7.78, repro,
2005-11-01,-0.50, 0.05, -0.34, 2.30, 1.76, 7.83, repro,
2005-11-02,-1.00, -0.14, 3.70, 2.26, 1.78, 7.89, repro,
2005-11-03,0.08, -0.04, -5.78, 2.24, 1.75, 7.71, repro,
2005-11-04,-2.09, 1.98, 0.85, 2.24, 1.74, 7.73, repro,
2005-11-05,-2.95, 0.95, -2.62, 2.31, 1.82, 8.02, repro,
2005-11-06,0.63, -0.43, 3.45, 2.28, 1.82, 8.00, repro,
2005-11-07,1.17, 0.55, -1.59, 2.22, 1.76, 7.70, repro,
2005-11-08,-0.64, 1.11, -0.85, 2.22, 1.76, 7.73, repro,
2005-11-09,1.89, 0.85, -9.83, 2.31, 1.86, 8.10, repro,
2005-11-10,-1.26, 1.61, -10.19, 2.43, 1.89, 8.38, repro,
2005-11-11,-0.38, 0.64, -8.66, 2.24, 1.76, 7.78, repro,
2005-11-12,0.81, 0.06, 0.88, 2.14, 1.69, 7.38, repro,
2005-11-13,-0.18, 1.54, -4.38, 2.30, 1.83, 7.95, repro,
2005-11-14,-0.61, -0.47, -10.85, 2.19, 1.68, 7.49, repro,
2005-11-15,-2.87, 0.34, -8.20, 2.15, 1.63, 7.42, repro,
2005-11-16,1.07, 0.27, -22.50, 2.23, 1.72, 7.72, repro,
2005-11-17,2.84, 0.34, -16.87, 2.15, 1.62, 7.37, repro,
2005-11-18,2.14, -0.28, -9.30, 2.14, 1.63, 7.34, repro,
2005-11-19,2.37, -1.76, -6.35, 2.15, 1.62, 7.35, repro,
2005-11-20,-1.23, -0.56, -11.17, 2.15, 1.63, 7.40, repro,
2005-11-21,-2.58, -0.22, -4.01, 2.27, 1.69, 7.80, repro,
2005-11-22,-1.55, 1.43, -8.63, 2.25, 1.72, 7.74, repro,
2005-11-23,-0.16, 1.30, -1.08, 2.13, 1.62, 7.33, repro,
2005-11-24,-1.83, 0.92, 4.57, 2.14, 1.63, 7.39, repro,
2005-11-25,0.99, 0.54, 0.81, 2.17, 1.65, 7.53, repro,
2005-11-26,-1.78, -1.97, -5.64, 2.23, 1.72, 7.76, repro,
2005-11-27,-1.20, 1.39, -4.24, 2.19, 1.67, 7.53, repro,
2005-11-28,-2.46, -0.39, -7.07, 2.17, 1.67, 7.51, repro,
2005-11-29,-3.56, -1.82, -8.61, 2.18, 1.67, 7.49, repro,
2005-11-30,-0.30, -0.99, -14.95, 2.14, 1.64, 7.37, repro,
2005-12-01,-0.92, -0.77, -5.17, 2.16, 1.65, 7.41, repro,
2005-12-02,-2.27, -0.24, -12.83, 2.19, 1.66, 7.45, repro,
2005-12-03,-1.30, 2.33, -3.52, 2.19, 1.69, 7.52, repro,
2005-12-04,1.22, 1.77, -19.90, 2.14, 1.63, 7.31, repro,
2005-12-05,1.94, 1.50, -20.71, 2.16, 1.64, 7.35, repro,
2005-12-06,-0.79, 0.80, -18.11, 2.20, 1.65, 7.50, repro,
2005-12-07,-1.24, 1.56, -13.38, 2.20, 1.69, 7.58, repro,
2005-12-08,-1.82, 0.52, -8.87, 2.21, 1.69, 7.57, repro,
2005-12-09,1.70, 1.58, -16.89, 2.16, 1.64, 7.38, repro,
2005-12-10,2.11, 2.22, -17.52, 2.17, 1.61, 7.33, repro,
2005-12-11,0.77, 0.92, -10.36, 2.14, 1.61, 7.30, repro,
2005-12-12,-0.58, 0.70, -11.95, 2.14, 1.60, 7.29, repro,
2005-12-13,-0.83, 0.55, -12.81, 2.15, 1.60, 7.30, repro,
2005-12-14,1.18, 0.98, -17.64, 2.17, 1.65, 7.46, repro,
2005-12-15,-0.02, 1.23, -17.28, 2.20, 1.67, 7.52, repro,
2005-12-16,-1.63, 0.83, -4.96, 2.16, 1.61, 7.31, repro,
2005-12-17,-1.63, 0.29, -7.90, 2.22, 1.71, 7.52, repro,
2005-12-18,-1.21, -0.80, -9.77, 2.15, 1.66, 7.30, repro,
2005-12-19,-3.14, 1.54, -15.42, 2.21, 1.76, 7.59, repro,
2005-12-20,0.69, 0.69, -16.21, 2.22, 1.76, 7.64, repro,
2005-12-21,0.12, 1.54, -4.19, 2.19, 1.76, 7.58, repro,
2005-12-22,-0.82, 1.54, -7.62, 2.20, 1.76, 7.56, repro,
2005-12-23,0.65, 0.12, -19.07, 2.24, 1.77, 7.65, repro,
2005-12-24,-2.78, 1.76, -19.24, 2.37, 1.92, 8.30, repro,
2005-12-25,0.48, 1.22, -3.80, 2.22, 1.76, 7.70, repro,
2005-12-26,-0.83, 1.32, -6.95, 2.18, 1.68, 7.43, repro,
2005-12-27,-2.16, -0.29, -10.80, 2.20, 1.73, 7.56, repro,
2005-12-28,-0.54, 3.87, -10.78, 2.21, 1.74, 7.53, repro,
2005-12-29,-2.19, 0.10, -13.61, 2.32, 1.82, 8.00, repro,
2005-12-30,-1.21, 0.56, -6.90, 2.36, 1.89, 8.24, repro,
2005-12-31,-1.76, 1.68, 4.37, 2.31, 1.84, 8.02, repro,
2006-01-01,1.45, 0.79, -22.45, 2.25, 1.77, 7.75, repro,
2006-01-02,0.03, 0.71, -4.82, 2.15, 1.67, 7.35, repro,
2006-01-03,0.32, 1.41, -22.42, 2.41, 1.98, 8.32, repro,
2006-01-04,0.38, 0.54, -20.17, 2.30, 1.88, 7.86, repro,
2006-01-05,-0.19, 1.67, -15.24, 2.26, 1.81, 7.87, repro,
2006-01-06,-0.54, -0.63, -24.87, 2.29, 1.83, 7.96, repro,
2006-01-07,-1.34, 1.62, -12.54, 2.19, 1.73, 7.52, repro,
2006-01-08,-0.87, 2.35, -21.68, 2.24, 1.79, 7.71, repro,
2006-01-09,-0.23, 1.18, -15.05, 2.29, 1.83, 7.93, repro,
2006-01-10,-0.49, 1.53, -10.73, 2.28, 1.79, 7.73, repro,
2006-01-11,0.76, -0.18, -13.25, 2.31, 1.82, 7.94, repro,
2006-01-12,-0.17, 1.63, -20.11, 2.18, 1.71, 7.44, repro,
2006-01-13,-0.31, 2.29, -13.53, 2.32, 1.81, 7.99, repro,
2006-01-14,-0.81, 0.73, -11.51, 2.23, 1.80, 7.91, repro,
2006-01-15,-0.32, 2.26, -10.07, 2.22, 1.74, 7.73, repro,
2006-01-16,0.38, 0.13, -12.07, 2.26, 1.80, 7.81, repro,
2006-01-17,0.40, 0.50, -13.94, 2.25, 1.79, 7.64, repro,
2006-01-18,0.99, 1.67, -4.47, 2.18, 1.68, 7.46, repro,
2006-01-19,-0.91, 1.19, -15.99, 2.19, 1.67, 7.49, repro,
2006-01-20,-1.77, 1.69, -22.54, 2.21, 1.67, 7.54, repro,
2006-01-21,-0.55, 2.15, -11.35, 2.16, 1.63, 7.21, repro,
2006-01-22,-0.05, 0.79, -7.78, 2.18, 1.62, 7.25, repro,
2006-01-23,1.70, 1.16, -22.10, 2.22, 1.65, 7.53, repro,
2006-01-24,0.80, 1.67, -20.81, 2.20, 1.65, 7.41, repro,
2006-01-25,0.10, 1.84, -16.37, 2.08, 1.58, 7.10, repro,
2006-01-26,-1.26, 1.54, -15.69, 2.09, 1.58, 7.10, repro,
2006-01-27,1.37, 0.53, -13.19, 2.09, 1.59, 7.14, repro,
2006-01-28,1.73, 0.83, -17.37, 2.69, 1.97, 8.90, repro,
2006-01-29,-1.43, 1.27, -20.82, 2.14, 1.60, 7.27, repro,
2006-01-30,-0.19, 2.53, -15.34, 2.11, 1.60, 7.23, repro,
2006-01-31,-1.36, 1.65, -17.23, 2.10, 1.58, 7.14, repro,
2006-02-01,1.01, 1.86, -6.32, 2.14, 1.61, 7.31, repro,
2006-02-02,0.95, 0.48, -11.11, 2.12, 1.59, 7.25, repro,
2006-02-03,-1.74, 0.68, -13.45, 2.13, 1.59, 7.27, repro,
2006-02-04,-1.86, 1.41, -14.82, 2.16, 1.61, 7.44, repro,
2006-02-05,2.08, 2.56, -20.45, 2.10, 1.57, 7.18, repro,
2006-02-06,0.68, 1.67, -18.37, 2.11, 1.59, 7.28, repro,
2006-02-07,2.61, 1.03, -20.48, 2.11, 1.58, 7.22, repro,
2006-02-08,3.64, 1.65, -29.57, 2.11, 1.57, 7.20, repro,
2006-02-09,0.62, 3.70, -21.14, 2.20, 1.60, 7.45, repro,
2006-02-10,0.82, 1.30, -21.17, 2.26, 1.62, 7.49, repro,
2006-02-11,-0.41, 1.82, -17.28, 2.13, 1.59, 7.31, repro,
2006-02-12,1.38, 2.11, -25.52, 2.14, 1.56, 7.24, repro,
2006-02-13,1.26, 4.26, -27.57, 2.13, 1.57, 7.29, repro,
2006-02-14,-2.39, 4.07, -19.81, 2.30, 1.68, 7.95, repro,
2006-02-15,-1.99, 1.98, -16.29, 2.13, 1.57, 7.27, repro,
2006-02-16,-1.29, 2.62, -18.69, 2.12, 1.56, 7.20, repro,
2006-02-17,-1.01, 1.20, -11.90, 2.15, 1.58, 7.26, repro,
2006-02-18,-0.84, 1.01, -14.79, 2.16, 1.58, 7.33, repro,
2006-02-19,0.91, 1.11, -21.16, 2.14, 1.57, 7.26, repro,
2006-02-20,0.94, 1.21, -16.95, 2.12, 1.56, 7.18, repro,
2006-02-21,-1.41, 2.62, -13.88, 2.14, 1.58, 7.33, repro,
2006-02-22,-0.16, 2.29, -9.12, 2.16, 1.58, 7.32, repro,
2006-02-23,0.27, 2.73, -15.83, 2.13, 1.58, 7.28, repro,
2006-02-24,-1.65, 1.77, -13.09, 2.15, 1.59, 7.34, repro,
2006-02-25,-1.28, 1.68, -11.55, 2.15, 1.59, 7.33, repro,
2006-02-26,-0.97, 3.37, -10.55, 2.13, 1.59, 7.34, repro,
2006-02-27,-1.64, 2.94, -1.70, 2.16, 1.62, 7.44, repro,
2006-02-28,-0.40, 2.64, 2.33, 2.18, 1.62, 7.46, repro,
2006-03-01,-1.30, 1.78, -9.91, 2.26, 1.66, 7.62, repro,
2006-03-02,-0.59, 2.32, -11.60, 2.14, 1.61, 7.38, repro,
2006-03-03,-1.44, 1.69, -7.71, 2.22, 1.62, 7.61, repro,
2006-03-04,-0.85, 1.56, -12.45, 2.12, 1.60, 7.33, repro,
2006-03-05,-0.09, 3.82, -19.63, 2.14, 1.62, 7.42, repro,
2006-03-06,-1.22, 1.95, -12.66, 2.13, 1.61, 7.36, repro,
2006-03-07,-0.59, 2.25, -17.61, 2.10, 1.60, 7.28, repro,
2006-03-08,-0.24, 2.23, -22.61, 2.14, 1.61, 7.37, repro,
2006-03-09,-0.49, 2.13, -12.56, 2.12, 1.61, 7.40, repro,
2006-03-10,-1.45, 1.74, -8.22, 2.12, 1.61, 7.36, repro,
2006-03-11,0.33, 2.12, -3.61, 2.17, 1.63, 7.52, repro,
2006-03-12,-1.58, 1.24, -22.11, 2.16, 1.60, 7.37, repro,
2006-03-13,-0.71, 2.51, -20.75, 2.18, 1.62, 7.46, repro,
2006-03-14,0.44, 2.26, -13.28, 2.18, 1.64, 7.58, repro,
2006-03-15,0.11, 3.37, -14.97, 2.19, 1.65, 7.59, repro,
2006-03-16,1.49, 2.75, -17.00, 2.25, 1.68, 7.74, repro,
2006-03-17,-1.09, 2.60, -11.62, 2.24, 1.68, 7.68, repro,
2006-03-18,-2.45, 2.43, -10.58, 2.17, 1.66, 7.59, repro,
2006-03-19,-2.50, 2.44, -18.74, 2.18, 1.64, 7.51, repro,
2006-03-20,-0.04, 1.67, -11.28, 2.17, 1.65, 7.50, repro,
2006-03-21,0.17, 2.48, -20.21, 2.21, 1.69, 7.78, repro,
2006-03-22,-0.85, 2.40, -15.75, 2.17, 1.67, 7.60, repro,
2006-03-23,-2.28, 4.34, -22.30, 2.27, 1.72, 7.78, repro,
2006-03-24,-0.18, 0.58, -11.89, 2.21, 1.70, 7.65, repro,
2006-03-25,-1.37, 0.69, -4.89, 2.26, 1.72, 7.82, repro,
2006-03-26,-0.60, 1.77, -15.11, 2.22, 1.66, 7.56, repro,
2006-03-27,0.10, 1.86, -12.13, 2.22, 1.68, 7.65, repro,
2006-03-28,0.31, 1.31, -17.71, 2.13, 1.63, 7.33, repro,
2006-03-29,0.83, -0.05, -12.68, 2.10, 1.62, 7.32, repro,
2006-03-30,-0.65, 2.45, -8.88, 2.08, 1.63, 7.33, repro,
2006-03-31,1.00, 3.15, -18.24, 2.09, 1.64, 7.36, repro,
2006-04-01,0.04, 1.78, -16.88, 2.14, 1.70, 7.53, repro,
2006-04-02,0.61, 1.84, -16.43, 2.07, 1.61, 7.26, repro,
2006-04-03,0.94, 1.93, -13.75, 2.11, 1.64, 7.42, repro,
2006-04-04,-1.25, 1.81, -10.83, 2.11, 1.63, 7.41, repro,
2006-04-05,-0.94, 3.89, -11.10, 2.11, 1.64, 7.44, repro,
2006-04-06,0.90, -0.27, -13.38, 2.38, 2.07, 9.12, repro,
2006-04-07,-0.84, 2.90, -21.03, 2.19, 1.65, 7.59, repro,
2006-04-08,0.77, 1.88, -22.10, 2.15, 1.62, 7.39, repro,
2006-04-09,0.30, 0.96, -16.36, 2.09, 1.61, 7.36, repro,
2006-04-10,1.32, 0.96, -9.66, 2.10, 1.63, 7.43, repro,
2006-04-11,-0.08, 3.50, -4.31, 2.15, 1.66, 7.61, repro,
2006-04-12,1.17, 1.72, -13.82, 2.41, 2.09, 9.18, repro,
2006-04-13,-1.18, 0.45, -16.22, 2.08, 1.61, 7.32, repro,
2006-04-14,0.34, 0.48, -8.97, 2.10, 1.62, 7.36, repro,
2006-04-15,1.06, 2.43, -4.36, 2.17, 1.67, 7.63, repro,
2006-04-16,-1.34, 3.47, -10.42, 2.10, 1.63, 7.39, repro,
2006-04-17,-1.76, 4.09, -13.86, 2.06, 1.61, 7.29, repro,
2006-04-18,1.12, 2.28, -21.93, 2.06, 1.61, 7.30, repro,
2006-04-19,1.34, 0.96, -17.10, 2.07, 1.61, 7.29, repro,
2006-04-20,0.17, 3.36, -11.31, 2.12, 1.65, 7.49, repro,
2006-04-21,-0.60, 2.79, -12.48, 2.08, 1.63, 7.37, repro,
2006-04-22,0.91, 2.57, -22.54, 2.35, 2.05, 8.79, repro,
2006-04-23,1.04, 4.01, -20.42, 2.11, 1.66, 7.49, repro,
2006-04-24,-0.45, 1.98, -16.41, 2.11, 1.67, 7.53, repro,
2006-04-25,-1.19, 2.85, -18.02, 2.12, 1.66, 7.53, repro,
2006-04-26,-0.64, 3.14, -21.51, 2.11, 1.66, 7.49, repro,
2006-04-27,1.42, 3.77, -22.00, 2.19, 1.66, 7.56, repro,
2006-04-28,0.10, 4.25, -19.39, 2.13, 1.64, 7.42, repro,
2006-04-29,0.45, 2.88, -19.49, 2.09, 1.62, 7.40, repro,
2006-04-30,2.44, 4.96, -21.63, 2.09, 1.63, 7.40, repro,
2006-05-01,0.87, 4.60, -17.63, 2.09, 1.63, 7.41, repro,
2006-05-02,1.07, 4.93, -19.56, 2.08, 1.62, 7.37, repro,
2006-05-03,0.38, 3.63, -16.19, 2.06, 1.60, 7.23, repro,
2006-05-04,-1.72, 2.91, -13.71, 2.08, 1.61, 7.33, repro,
2006-05-05,-0.46, 3.43, -19.62, 2.06, 1.60, 7.24, repro,
2006-05-06,-0.29, 1.41, -12.19, 2.09, 1.63, 7.38, repro,
2006-05-07,0.17, 3.23, -13.87, 2.08, 1.61, 7.34, repro,
2006-05-08,0.03, 4.53, -8.39, 2.09, 1.63, 7.46, repro,
2006-05-09,0.01, 5.81, -19.33, 2.15, 1.65, 7.53, repro,
2006-05-10,1.51, 3.31, -16.34, 2.09, 1.61, 7.37, repro,
2006-05-11,-2.01, 3.59, -14.22, 2.09, 1.63, 7.42, repro,
2006-05-12,0.09, 2.35, -9.13, 2.08, 1.61, 7.42, repro,
2006-05-13,-1.50, 4.31, -16.45, 2.07, 1.64, 7.47, repro,
2006-05-14,0.34, 5.64, -20.92, 2.07, 1.62, 7.34, repro,
2006-05-15,1.88, 2.85, -14.71, 2.08, 1.61, 7.37, repro,
2006-05-16,0.06, 3.49, -22.40, 2.12, 1.67, 7.63, repro,
2006-05-17,0.07, 3.65, -15.11, 2.13, 1.66, 7.65, repro,
2006-05-18,0.44, 3.78, -10.98, 2.11, 1.64, 7.50, repro,
2006-05-19,-0.74, 2.46, -6.78, 2.16, 1.68, 7.59, repro,
2006-05-20,1.21, 4.36, -12.66, 2.14, 1.64, 7.43, repro,
2006-05-21,-0.26, 3.11, -7.80, 2.18, 1.66, 7.59, repro,
2006-05-22,1.06, 1.65, -4.46, 2.16, 1.67, 7.60, repro,
2006-05-23,0.65, 1.93, -14.26, 2.14, 1.65, 7.52, repro,
2006-05-24,-0.99, 4.46, -19.72, 2.13, 1.66, 7.54, repro,
2006-05-25,-0.97, 2.28, -8.75, 2.26, 1.74, 7.92, repro,
2006-05-26,-0.82, 1.27, -11.71, 2.23, 1.68, 7.75, repro,
2006-05-27,-2.21, 2.19, -12.37, 2.18, 1.67, 7.64, repro,
2006-05-28,-1.19, 2.53, -14.08, 2.17, 1.67, 7.63, repro,
2006-05-29,-0.74, 1.19, -8.40, 2.15, 1.67, 7.61, repro,
2006-05-30,0.22, 1.76, -14.25, 2.21, 1.70, 7.82, repro,
2006-05-31,-1.64, 2.72, -13.43, 2.20, 1.69, 7.71, repro,
2006-06-01,-1.26, 0.84, -16.03, 2.22, 1.71, 7.80, repro,
2006-06-02,-1.75, 2.76, -20.10, 2.33, 1.76, 8.10, repro,
2006-06-03,0.02, 2.71, -9.98, 2.22, 1.69, 7.84, repro,
2006-06-04,-1.58, 2.31, -7.10, 2.23, 1.69, 7.87, repro,
2006-06-05,-0.62, 1.63, -7.73, 2.21, 1.69, 7.73, repro,
2006-06-06,-1.47, 2.37, -2.59, 2.30, 1.76, 8.03, repro,
2006-06-07,-2.85, 2.49, -8.02, 2.26, 1.70, 7.83, repro,
2006-06-08,-2.37, 1.09, -15.78, 2.19, 1.69, 7.76, repro,
2006-06-09,0.15, 1.75, -8.19, 2.19, 1.70, 7.76, repro,
2006-06-10,-0.11, 1.54, -4.32, 2.15, 1.67, 7.61, repro,
2006-06-11,-0.60, 2.27, -9.85, 2.13, 1.65, 7.45, repro,
2006-06-12,-1.98, 1.75, -6.26, 2.29, 1.74, 7.93, repro,
2006-06-13,0.40, 3.44, -10.89, 2.24, 1.71, 7.79, repro,
2006-06-14,-0.63, 1.04, -5.73, 2.14, 1.65, 7.50, repro,
2006-06-15,0.89, 1.34, -7.17, 2.13, 1.65, 7.48, repro,
2006-06-16,0.39, 1.18, -10.25, 2.16, 1.65, 7.55, repro,
2006-06-17,0.24, 0.91, -25.00, 2.16, 1.66, 7.56, repro,
2006-06-18,-1.53, 2.88, 0.69, 2.18, 1.71, 7.76, repro,
2006-06-19,0.02, 2.57, -9.17, 2.22, 1.75, 7.94, repro,
2006-06-20,0.78, 1.55, -11.71, 2.17, 1.69, 7.74, repro,
2006-06-21,-2.24, 3.06, -9.67, 2.20, 1.70, 7.83, repro,
2006-06-22,1.03, 1.49, -18.26, 2.18, 1.70, 7.83, repro,
2006-06-23,2.09, 1.28, -24.18, 2.18, 1.70, 7.71, repro,
2006-06-24,1.16, 1.94, -17.03, 2.16, 1.70, 7.75, repro,
2006-06-25,-0.59, 1.92, -16.17, 2.17, 1.71, 7.80, repro,
2006-06-26,0.19, 2.81, -12.74, 2.18, 1.71, 7.82, repro,
2006-06-27,-2.31, 1.86, -2.47, 2.26, 1.79, 8.07, repro,
2006-06-28,-1.30, 1.47, -1.63, 2.24, 1.76, 8.01, repro,
2006-06-29,-0.45, -0.10, -5.00, 2.12, 1.68, 7.69, repro,
2006-06-30,-2.23, 2.54, -1.18, 2.16, 1.67, 7.69, repro,
2006-07-01,-3.05, 4.73, -3.77, 2.14, 1.67, 7.70, repro,
2006-07-02,0.95, 1.06, -8.73, 2.17, 1.68, 7.79, repro,
2006-07-03,-0.49, 1.45, -12.01, 2.18, 1.69, 7.80, repro,
2006-07-04,-2.63, 2.16, -6.27, 2.19, 1.72, 7.84, repro,
2006-07-05,-3.48, 4.28, -10.30, 2.14, 1.66, 7.63, repro,
2006-07-06,0.20, 0.99, -9.25, 2.10, 1.63, 7.48, repro,
2006-07-07,0.44, 1.39, -20.19, 2.15, 1.67, 7.70, repro,
2006-07-08,-1.46, 1.18, -7.33, 2.18, 1.68, 7.83, repro,
2006-07-09,-1.47, 1.01, -9.89, 2.17, 1.68, 7.79, repro,
2006-07-10,-1.45, 0.73, -6.49, 2.16, 1.67, 7.78, repro,
2006-07-11,-2.36, 1.76, -4.37, 2.13, 1.65, 7.60, repro,
2006-07-12,-1.23, 3.67, -9.72, 2.22, 1.75, 7.95, repro,
2006-07-13,-1.71, 2.69, -5.38, 2.18, 1.69, 7.85, repro,
2006-07-14,-1.01, 3.90, -1.63, 2.17, 1.68, 7.85, repro,
2006-07-15,-1.02, 2.51, -3.68, 2.17, 1.68, 7.76, repro,
2006-07-16,-3.41, 3.61, -6.34, 2.14, 1.66, 7.71, repro,
2006-07-17,1.09, 2.03, -8.00, 2.19, 1.70, 7.94, repro,
2006-07-18,-0.71, 3.93, 5.19, 2.10, 1.64, 7.51, repro,
2006-07-19,-1.74, 3.60, -1.47, 2.10, 1.64, 7.52, repro,
2006-07-20,-0.12, 1.23, -6.24, 2.10, 1.64, 7.53, repro,
2006-07-21,1.40, 1.43, -8.73, 2.09, 1.63, 7.47, repro,
2006-07-22,-2.04, 2.45, 10.13, 2.09, 1.64, 7.51, repro,
2006-07-23,-1.75, 1.24, -1.83, 2.10, 1.64, 7.50, repro,
2006-07-24,-2.44, 0.24, 5.60, 2.10, 1.63, 7.46, repro,
2006-07-25,-0.38, 3.38, -4.68, 2.17, 1.76, 7.97, repro,
2006-07-26,-2.58, 2.91, 3.72, 2.12, 1.66, 7.60, repro,
2006-07-27,-1.82, 1.78, -8.59, 2.07, 1.63, 7.44, repro,
2006-07-28,-0.66, 2.62, -0.04, 2.10, 1.64, 7.53, repro,
2006-07-29,0.58, 2.13, -6.00, 2.10, 1.65, 7.53, repro,
2006-07-30,-0.31, 1.07, -3.39, 2.16, 1.71, 7.77, repro,
2006-07-31,-3.22, 2.72, 11.31, 2.07, 1.65, 7.46, repro,
2006-08-01,0.36, 2.50, 2.81, 2.08, 1.64, 7.48, repro,
2006-08-02,-1.30, 3.01, 6.47, 2.11, 1.68, 7.76, repro,
2006-08-03,0.34, 3.04, -2.37, 2.14, 1.69, 7.82, repro,
2006-08-04,-0.02, 1.54, -1.94, 2.20, 1.73, 7.99, repro,
2006-08-05,-2.43, 1.18, -3.86, 2.16, 1.74, 7.89, repro,
2006-08-06,-1.60, 1.28, -4.92, 2.13, 1.69, 7.81, repro,
2006-08-07,-4.06, 3.22, -1.93, 2.14, 1.71, 7.90, repro,
2006-08-08,-1.29, 1.23, -2.07, 2.10, 1.64, 7.55, repro,
2006-08-09,1.97, 4.06, -5.00, 2.09, 1.65, 7.53, repro,
2006-08-10,-3.01, 4.30, 0.21, 2.10, 1.65, 7.57, repro,
2006-08-11,-2.39, 3.10, -0.46, 2.08, 1.65, 7.49, repro,
2006-08-12,-1.88, 2.56, -0.20, 2.07, 1.64, 7.46, repro,
2006-08-13,-0.11, 1.70, -2.28, 2.08, 1.65, 7.55, repro,
2006-08-14,-2.83, 2.52, 3.12, 2.08, 1.64, 7.49, repro,
2006-08-15,-0.38, 2.89, 5.04, 2.16, 1.67, 7.60, repro,
2006-08-16,-3.10, 1.96, 3.07, 2.08, 1.65, 7.51, repro,
2006-08-17,-1.24, 2.80, -1.39, 2.06, 1.62, 7.40, repro,
2006-08-18,-1.59, 2.11, 5.51, 2.15, 1.73, 7.77, repro,
2006-08-19,-1.10, 1.67, -0.38, 2.08, 1.64, 7.43, repro,
2006-08-20,-1.32, 2.84, -0.78, 2.09, 1.64, 7.44, repro,
2006-08-21,-1.90, 3.53, 0.88, 2.09, 1.67, 7.54, repro,
2006-08-22,-1.62, 3.43, 1.47, 2.07, 1.65, 7.43, repro,
2006-08-23,-0.09, 3.42, 4.53, 2.08, 1.66, 7.53, repro,
2006-08-24,0.19, 2.03, 7.99, 2.10, 1.66, 7.57, repro,
2006-08-25,-1.22, 1.35, 4.43, 2.11, 1.69, 7.73, repro,
2006-08-26,-2.50, 2.96, -0.15, 2.14, 1.73, 7.93, repro,
2006-08-27,-1.45, 1.82, 5.06, 2.13, 1.74, 7.85, repro,
2006-08-28,-1.78, 2.44, 0.49, 2.16, 1.75, 8.02, repro,
2006-08-29,-0.32, 4.22, -4.29, 2.15, 1.75, 7.97, repro,
2006-08-30,-1.52, 3.17, 8.22, 2.17, 1.75, 8.05, repro,
2006-08-31,-0.55, 3.12, -5.76, 2.14, 1.76, 7.97, repro,
2006-09-01,-1.67, 2.51, 2.43, 2.15, 1.75, 7.96, repro,
2006-09-02,-2.00, 2.49, -4.73, 2.16, 1.74, 7.93, repro,
2006-09-03,-0.24, 3.02, -4.52, 2.14, 1.74, 7.90, repro,
2006-09-04,-1.88, 2.61, -1.34, 2.31, 1.87, 8.38, repro,
2006-09-05,0.09, 3.48, -1.31, 2.25, 1.80, 8.28, repro,
2006-09-06,-2.37, 0.89, 5.38, 2.19, 1.76, 8.06, repro,
2006-09-07,0.89, 2.81, 5.66, 2.19, 1.78, 8.12, repro,
2006-09-08,-2.25, 3.68, 4.45, 2.23, 1.79, 8.27, repro,
2006-09-09,-2.18, 3.36, -7.44, 2.13, 1.73, 7.82, repro,
2006-09-10,0.46, 2.73, 11.45, 2.13, 1.71, 7.69, repro,
2006-09-11,-1.48, 2.21, 6.83, 2.10, 1.70, 7.67, repro,
2006-09-12,-2.03, 2.88, 5.08, 2.09, 1.70, 7.63, repro,
2006-09-13,-0.24, 2.80, 3.42, 2.12, 1.69, 7.65, repro,
2006-09-14,-0.17, 0.47, 10.23, 2.22, 1.77, 8.04, repro,
2006-09-15,0.59, 1.92, 7.81, 2.26, 1.75, 7.99, repro,
2006-09-16,0.00, 0.28, 6.82, 2.11, 1.66, 7.62, repro,
2006-09-17,-1.45, 3.01, 6.80, 2.07, 1.64, 7.45, repro,
2006-09-18,-1.93, 3.43, 8.65, 2.08, 1.67, 7.55, repro,
2006-09-19,-1.46, 0.85, 14.14, 2.11, 1.67, 7.56, repro,
2006-09-20,-3.72, 4.82, 2.73, 2.11, 1.68, 7.65, repro,
2006-09-21,0.21, 2.04, 8.93, 2.10, 1.69, 7.63, repro,
2006-09-22,-1.76, 2.22, 16.99, 2.20, 1.76, 7.96, repro,
2006-09-23,-3.21, 2.42, 8.05, 2.14, 1.69, 7.66, repro,
2006-09-24,-1.03, 2.86, 5.26, 2.15, 1.70, 7.67, repro,
2006-09-25,-1.54, 3.37, 2.25, 2.12, 1.68, 7.63, repro,
2006-09-26,-2.53, 2.57, 3.81, 2.17, 1.69, 7.67, repro,
2006-09-27,0.17, 1.99, 0.17, 2.13, 1.67, 7.56, repro,
2006-09-28,-2.01, 2.68, 8.12, 2.18, 1.72, 7.79, repro,
2006-09-29,-1.49, 2.58, 14.34, 2.11, 1.66, 7.52, repro,
2006-09-30,-1.41, 3.30, 11.31, 2.16, 1.71, 7.76, repro,
2006-10-01,-2.25, 2.38, 4.53, 2.13, 1.69, 7.67, repro,
