PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SHRC
Station name,Sherwin
Begin Date, 2005-08-12
End Date, 2023-06-22
Release Date, 2023-06-27
Reference position, 37.6249383432 North Latitude, -118.9456275000 East Longitude, 2352.12952 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-08-12,0.00, 0.00, 0.00, 2.20, 1.81, 7.75, repro,
2005-08-13,1.16, -0.02, 7.86, 2.14, 1.72, 7.61, repro,
2005-08-14,1.27, -0.21, 2.69, 2.44, 1.90, 8.50, repro,
2005-08-15,1.83, -0.95, 6.34, 2.52, 2.22, 9.30, repro,
2005-08-18,2.09, 0.99, -0.69, 2.11, 1.67, 7.52, repro,
2005-08-19,-0.05, 0.74, 2.37, 2.16, 1.72, 7.84, repro,
2005-08-20,2.53, 0.43, 10.53, 2.26, 1.84, 8.46, repro,
2005-08-21,0.43, -0.25, 11.05, 2.12, 1.69, 7.57, repro,
2005-08-22,0.22, -0.19, 13.37, 2.08, 1.66, 7.44, repro,
2005-08-23,0.52, 0.07, 7.17, 2.10, 1.68, 7.48, repro,
2005-08-24,3.53, -1.01, 1.92, 2.10, 1.66, 7.41, repro,
2005-08-25,1.73, 0.47, 6.06, 2.31, 1.88, 8.60, repro,
2005-08-27,3.14, -0.21, 11.00, 2.46, 1.92, 8.97, repro,
2005-08-28,2.52, 0.43, 2.07, 2.20, 1.76, 8.03, repro,
2005-08-29,-5.16, -4.16, 1.66, 2.16, 1.72, 7.61, repro,
2005-08-30,0.17, -1.43, 10.84, 2.20, 1.76, 7.76, repro,
2005-08-31,0.38, 1.21, 11.22, 2.41, 2.04, 9.10, repro,
2005-09-01,0.95, 0.72, 9.96, 2.32, 1.86, 8.55, repro,
2005-09-02,1.46, -0.19, 4.21, 2.18, 1.75, 7.99, repro,
2005-09-03,-1.78, -1.48, -1.00, 2.27, 1.81, 8.17, repro,
2005-09-04,-0.46, -3.35, 9.98, 2.37, 1.95, 8.93, repro,
2005-09-05,1.53, 0.65, 2.08, 2.47, 2.07, 9.23, repro,
2005-09-06,2.31, 1.13, 8.45, 2.52, 2.11, 9.48, repro,
2005-09-07,1.59, 3.70, 7.40, 2.63, 2.16, 9.88, repro,
2005-09-08,0.37, 0.64, -1.91, 2.61, 2.03, 9.69, repro,
2005-09-09,-5.43, -4.11, -17.00, 2.57, 2.12, 9.75, repro,
2005-09-10,-3.15, -1.67, -2.26, 2.68, 2.14, 10.03, repro,
2005-09-11,1.37, -0.07, 7.38, 3.19, 2.49, 11.53, repro,
2005-09-12,0.07, 0.11, -0.56, 3.07, 2.45, 11.20, repro,
2005-09-13,0.14, -0.15, 6.80, 3.20, 2.67, 12.33, repro,
2005-09-14,-0.28, 1.10, 7.60, 2.92, 2.43, 10.91, repro,
2005-09-15,1.07, 0.17, -0.58, 3.14, 2.54, 12.03, repro,
2005-09-17,1.14, -2.21, 3.81, 2.80, 2.34, 10.82, repro,
2005-09-18,2.61, 0.58, 7.46, 2.88, 2.34, 10.51, repro,
2005-09-20,1.42, 2.26, 8.46, 3.10, 2.89, 12.93, repro,
