PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P667
Station name,LVWhite___CN2007
Begin Date, 2007-10-04
End Date, 2019-01-07
Release Date, 2019-08-30
Reference position, 40.4658267714 North Latitude, -121.4674411500 East Longitude, 2334.06427 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-10-04,0.00, 0.00, 0.00, 2.41, 1.85, 8.73, repro,
2007-10-05,-3.18, -2.58, 3.55, 2.44, 1.92, 8.84, repro,
2007-10-06,-5.24, -1.91, 7.08, 2.63, 1.98, 9.25, repro,
2007-10-07,-4.20, -1.10, -5.67, 2.27, 1.73, 8.20, repro,
2007-10-08,-2.77, -0.90, 2.19, 2.49, 1.85, 9.03, repro,
2007-10-09,-0.15, 0.26, 0.05, 2.43, 1.97, 9.09, repro,
2007-10-10,-1.20, -0.63, 1.76, 2.47, 1.83, 8.88, repro,
2007-10-11,-0.58, 0.46, -0.79, 2.43, 1.85, 8.85, repro,
2007-10-12,-2.08, -0.03, -0.28, 2.38, 1.79, 8.42, repro,
2007-10-13,-2.72, -0.70, -0.09, 2.36, 1.77, 8.57, repro,
2007-10-14,-1.45, -1.41, -2.99, 2.48, 1.90, 9.33, repro,
2007-10-15,-1.56, 0.63, -7.49, 2.26, 1.74, 8.30, repro,
2007-10-16,-1.92, -0.06, -2.52, 2.23, 1.70, 7.88, repro,
2007-10-17,-2.29, 0.71, 2.52, 2.52, 1.85, 9.11, repro,
2007-10-18,-3.42, 4.22, 5.00, 2.69, 1.99, 9.35, repro,
2007-10-19,-1.68, 1.58, 0.88, 2.29, 1.77, 8.41, repro,
2007-10-20,-1.25, -1.18, -3.93, 2.23, 1.69, 8.04, repro,
2007-10-21,-2.42, -1.68, -6.00, 2.36, 1.81, 8.49, repro,
2007-10-22,-4.05, -1.43, -1.73, 2.38, 1.78, 8.44, repro,
2007-10-23,-2.46, -0.81, -4.46, 2.58, 1.96, 9.30, repro,
2007-10-24,-0.20, -0.17, -2.53, 2.59, 1.95, 9.38, repro,
2007-10-25,-2.06, -0.95, -1.54, 2.33, 1.77, 8.48, repro,
2007-10-26,-2.07, -0.44, -9.33, 2.36, 1.83, 8.64, repro,
2007-10-27,-1.17, 0.59, -7.68, 2.18, 1.69, 7.83, repro,
2007-10-28,-3.96, -1.21, 0.76, 2.45, 1.85, 8.81, repro,
2007-10-29,-3.07, 0.97, -4.33, 2.29, 1.71, 8.23, repro,
2007-10-30,0.32, -1.10, -15.47, 2.33, 1.76, 8.48, repro,
2007-10-31,-0.86, -0.60, -10.54, 2.32, 1.79, 8.37, repro,
2007-11-01,-3.24, -0.89, 0.04, 2.40, 1.87, 8.79, repro,
2007-11-02,-2.41, 0.03, -5.66, 2.46, 1.78, 8.52, repro,
2007-11-03,-2.93, -1.34, 2.14, 2.50, 1.80, 9.03, repro,
2007-11-04,-0.77, -0.51, -4.13, 2.29, 1.73, 8.31, repro,
2007-11-05,-0.58, 0.58, -5.41, 2.58, 2.06, 9.98, repro,
2007-11-06,-3.58, -0.13, -7.86, 2.39, 1.93, 8.87, repro,
2007-11-07,-1.31, -0.13, -7.28, 2.48, 1.95, 9.26, repro,
2007-11-08,-2.79, -2.23, -2.38, 2.37, 1.80, 8.34, repro,
2007-11-09,-1.37, 0.09, -9.60, 2.50, 1.88, 8.86, repro,
2007-11-10,-1.35, -2.48, -8.51, 2.22, 1.74, 8.12, repro,
2007-11-11,-2.07, 0.17, -9.22, 2.34, 1.81, 8.29, repro,
2007-11-12,-2.03, -0.98, 0.21, 2.22, 1.72, 8.03, repro,
2007-11-13,0.88, -0.11, -11.09, 2.25, 1.72, 8.29, repro,
2007-11-14,-2.12, -1.07, -19.75, 2.55, 1.93, 9.06, repro,
2007-11-15,1.65, 0.39, -15.92, 2.33, 1.81, 8.45, repro,
2007-11-16,-1.64, -1.97, -2.25, 2.24, 1.72, 8.18, repro,
2007-11-17,-0.29, -0.18, -9.45, 2.33, 1.79, 8.40, repro,
2007-11-18,-0.34, 0.37, -13.90, 2.32, 1.84, 8.48, repro,
2007-11-19,1.69, 0.26, -16.32, 2.35, 1.73, 8.53, repro,
2007-11-20,0.67, -0.99, -14.82, 2.19, 1.71, 7.90, repro,
2007-11-21,0.14, -1.06, -7.91, 2.19, 1.69, 8.01, repro,
2007-11-22,3.20, -0.57, -24.09, 2.21, 1.71, 8.05, repro,
