PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VRAI
Station name,Veragua__CRI2012
Begin Date, 2012-10-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.9248478972 North Latitude, -83.1906392101 East Longitude, 438.34576 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-20,0.00, 0.00, 0.00, 2.04, 2.41, 9.81, repro,
2012-10-21,3.27, 2.44, 2.48, 2.02, 2.38, 9.57, repro,
2012-10-22,-3.47, 1.74, -0.32, 2.33, 3.15, 11.55, repro,
2012-10-23,-1.34, 0.38, -0.55, 2.82, 3.22, 14.20, repro,
2012-10-24,-4.16, 2.49, -9.35, 2.35, 2.88, 11.52, repro,
2012-10-25,0.03, 0.51, 19.33, 1.96, 2.35, 9.54, repro,
2012-10-26,0.10, -0.24, 6.64, 2.08, 2.42, 9.88, repro,
2012-10-27,0.20, 2.24, 4.51, 1.96, 2.39, 9.52, repro,
2012-10-28,-3.38, -0.86, -3.33, 2.03, 2.36, 9.81, repro,
2012-10-29,-0.06, 2.17, 11.31, 2.06, 2.36, 9.98, repro,
2012-10-30,-0.93, -1.82, 6.48, 1.94, 2.24, 9.28, repro,
2012-10-31,0.40, 3.59, 19.50, 2.00, 2.39, 9.79, repro,
2012-11-01,-0.23, -6.04, 10.24, 2.02, 2.44, 9.71, repro,
2012-11-02,-1.25, 0.59, -0.31, 1.87, 2.30, 9.00, repro,
2012-11-03,-1.78, -0.81, -10.40, 2.02, 2.44, 9.89, repro,
2012-11-04,-1.73, -1.09, 2.40, 1.93, 2.25, 9.35, repro,
2012-11-05,0.01, 0.53, 5.63, 2.13, 2.45, 10.48, repro,
2012-11-06,0.23, -4.12, -5.35, 2.02, 2.39, 9.75, repro,
2012-11-07,-1.18, -2.15, 12.64, 1.95, 2.28, 9.21, repro,
2012-11-08,-8.81, -3.33, -36.59, 5.59, 6.15, 28.96, repro,
2012-11-09,1.16, -5.18, -2.66, 2.10, 2.41, 10.31, repro,
2012-11-10,-0.42, 1.65, -12.12, 1.96, 2.28, 9.31, repro,
2012-11-11,-5.63, -0.42, -12.62, 2.06, 2.38, 9.90, repro,
2012-11-12,-4.00, -0.34, -2.23, 2.02, 2.33, 9.66, repro,
2012-11-13,-4.44, 1.56, -2.54, 2.06, 2.40, 9.79, repro,
2012-11-14,-2.53, 2.43, 8.05, 2.07, 2.39, 10.08, repro,
2012-11-15,-5.17, -3.65, -21.61, 2.24, 2.61, 10.94, repro,
2012-11-16,-1.37, -1.89, -9.35, 1.94, 2.35, 9.43, repro,
2012-11-17,-3.72, -1.54, -9.47, 2.13, 2.49, 10.72, repro,
2012-11-18,-0.71, -3.20, -4.08, 2.21, 2.58, 10.70, repro,
