PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P813
Station name,WilburMastWA2013
Begin Date, 2013-08-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.7592100746 North Latitude, -118.7455244907 East Longitude, 644.04897 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-08-29,0.00, 0.00, 0.00, 2.22, 1.50, 6.94, repro,
2013-08-30,-0.92, 2.16, 2.59, 2.17, 1.48, 6.76, repro,
2013-08-31,-0.09, 1.01, 2.35, 2.16, 1.48, 6.74, repro,
2013-09-01,-1.47, 0.80, 5.13, 2.23, 1.51, 6.87, repro,
2013-09-02,-1.50, 0.10, -6.01, 2.22, 1.50, 6.82, repro,
2013-09-03,0.80, -1.42, -8.32, 2.34, 1.56, 7.04, repro,
2013-09-04,-1.02, 1.83, 2.16, 2.22, 1.50, 6.84, repro,
2013-09-05,0.59, -0.35, 4.89, 2.18, 1.49, 6.80, repro,
2013-09-06,-0.87, 0.46, -2.43, 2.25, 1.55, 7.08, repro,
2013-09-07,0.20, 0.69, -10.79, 2.17, 1.47, 6.70, repro,
2013-09-08,0.02, -0.28, -5.38, 2.16, 1.47, 6.66, repro,
2013-09-09,-0.85, 1.39, 2.84, 2.15, 1.47, 6.67, repro,
2013-09-10,0.77, 0.27, 0.01, 2.15, 1.47, 6.67, repro,
2013-09-11,0.22, 0.87, 0.10, 2.25, 1.51, 6.90, repro,
2013-09-12,0.36, 0.66, 0.60, 2.16, 1.47, 6.64, repro,
2013-09-13,1.16, 0.72, 0.46, 2.18, 1.47, 6.68, repro,
2013-09-14,1.26, -0.15, -1.61, 2.16, 1.47, 6.66, repro,
2013-09-15,0.05, 0.68, -0.50, 2.16, 1.48, 6.68, repro,
2013-09-16,0.24, 1.54, 2.19, 2.18, 1.49, 6.77, repro,
2013-09-17,-1.38, 0.15, -3.57, 2.22, 1.50, 6.77, repro,
2013-09-18,-0.33, -0.51, -2.45, 2.16, 1.47, 6.64, repro,
2013-09-19,0.06, 0.46, -5.27, 2.17, 1.47, 6.68, repro,
2013-09-20,-0.12, 1.15, 2.96, 2.16, 1.47, 6.69, repro,
2013-09-21,-0.21, -0.35, 9.39, 2.16, 1.48, 6.73, repro,
2013-09-22,-0.96, 0.95, 10.66, 2.17, 1.47, 6.68, repro,
2013-09-23,-1.31, 0.08, -1.23, 2.16, 1.47, 6.68, repro,
2013-09-24,-0.59, 0.80, -0.54, 2.16, 1.47, 6.65, repro,
2013-09-25,0.01, 0.66, 2.25, 2.16, 1.47, 6.68, repro,
2013-09-26,-0.11, 0.80, -1.58, 2.15, 1.47, 6.64, repro,
2013-09-27,0.53, 0.96, 2.83, 2.16, 1.47, 6.67, repro,
2013-09-28,-0.94, 2.11, -1.46, 2.15, 1.47, 6.63, repro,
2013-09-29,-0.52, 0.19, 2.48, 2.20, 1.51, 6.86, repro,
2013-09-30,-0.72, 1.26, 6.48, 2.17, 1.47, 6.69, repro,
2013-10-01,-1.04, 1.59, 0.60, 2.18, 1.48, 6.73, repro,
2013-10-02,-0.42, 0.18, -6.60, 2.17, 1.47, 6.72, repro,
2013-10-03,0.06, 0.60, -7.05, 2.15, 1.46, 6.64, repro,
2013-10-04,0.36, 1.20, -10.50, 2.15, 1.46, 6.64, repro,
2013-10-05,0.05, 0.66, -11.51, 2.16, 1.47, 6.69, repro,
2013-10-06,-0.14, 0.54, -7.18, 2.18, 1.47, 6.72, repro,
2013-10-07,0.46, 0.95, -1.82, 2.16, 1.46, 6.64, repro,
2013-10-08,-0.47, 0.35, -1.22, 2.17, 1.47, 6.75, repro,
2013-10-09,-1.32, 0.94, -4.17, 2.17, 1.48, 6.73, repro,
2013-10-10,0.16, 0.60, -1.67, 2.16, 1.47, 6.67, repro,
2013-10-11,0.02, 0.34, -5.10, 2.17, 1.48, 6.73, repro,
2013-10-12,0.86, 1.04, -4.36, 2.18, 1.48, 6.72, repro,
2013-10-13,0.76, 1.06, -8.62, 2.21, 1.48, 6.82, repro,
2013-10-14,1.51, 1.33, -8.49, 2.17, 1.48, 6.70, repro,
2013-10-15,0.57, 0.45, -11.24, 2.16, 1.47, 6.68, repro,
2013-10-16,0.57, -0.00, -2.52, 2.18, 1.48, 6.72, repro,
2013-10-17,0.67, 1.14, -8.05, 2.18, 1.48, 6.73, repro,
2013-10-18,-1.04, 0.88, -6.16, 2.16, 1.47, 6.67, repro,
2013-10-19,-0.41, 0.32, -3.15, 2.16, 1.47, 6.67, repro,
2013-10-20,0.40, 0.21, -5.62, 2.20, 1.51, 6.83, repro,
2013-10-21,0.35, 0.85, -12.77, 2.24, 1.51, 6.94, repro,
2013-10-22,1.16, 0.31, -8.39, 2.20, 1.49, 6.82, repro,
2013-10-23,0.40, 0.86, -9.13, 2.18, 1.47, 6.70, repro,
2013-10-24,-1.19, 0.75, -10.44, 2.20, 1.48, 6.81, repro,
2013-10-25,-0.41, 1.10, -15.04, 2.16, 1.47, 6.68, repro,
2013-10-26,-0.02, 0.72, -15.17, 2.17, 1.47, 6.67, repro,
2013-10-27,1.37, -0.26, -6.93, 2.19, 1.48, 6.74, repro,
2013-10-28,1.47, 0.51, -4.56, 2.17, 1.48, 6.74, repro,
2013-10-29,-0.13, 1.27, 0.64, 2.20, 1.51, 6.81, repro,
2013-10-30,-0.67, 0.56, -3.81, 2.20, 1.48, 6.82, repro,
2013-10-31,1.17, -0.43, -0.68, 2.18, 1.48, 6.74, repro,
2013-11-01,0.79, 0.59, -6.04, 2.21, 1.51, 6.87, repro,
2013-11-02,0.14, 0.58, -2.46, 2.23, 1.49, 6.81, repro,
2013-11-03,0.69, 0.80, 0.33, 2.23, 1.49, 6.80, repro,
2013-11-04,1.02, 0.91, -5.51, 2.28, 1.53, 6.95, repro,
2013-11-05,1.34, 0.85, -3.81, 2.25, 1.50, 6.92, repro,
2013-11-06,-0.25, 0.22, -14.76, 2.17, 1.47, 6.70, repro,
2013-11-07,0.31, 0.58, -9.82, 2.22, 1.49, 6.84, repro,
2013-11-08,0.03, 1.78, -3.03, 2.16, 1.47, 6.66, repro,
2013-11-09,-0.31, 1.04, -5.23, 2.18, 1.48, 6.74, repro,
2013-11-10,0.46, 0.62, -8.77, 2.15, 1.47, 6.68, repro,
2013-11-11,0.36, 1.22, -12.51, 2.16, 1.48, 6.69, repro,
2013-11-12,1.05, 1.01, -12.42, 2.15, 1.46, 6.63, repro,
2013-11-13,-0.41, 0.93, -15.06, 2.16, 1.47, 6.67, repro,
2013-11-14,-1.05, 0.27, -9.29, 2.14, 1.46, 6.64, repro,
2013-11-15,-0.86, 1.00, 0.23, 2.15, 1.47, 6.67, repro,
2013-11-16,0.63, 0.58, 5.70, 2.17, 1.48, 6.74, repro,
2013-11-17,0.56, 0.60, -1.50, 2.15, 1.46, 6.64, repro,
2013-11-18,0.96, 1.37, -6.05, 2.20, 1.50, 6.80, repro,
2013-11-19,0.67, 1.88, -3.72, 2.23, 1.53, 7.01, repro,
2013-11-20,1.43, 0.71, -10.10, 2.17, 1.47, 6.68, repro,
2013-11-21,0.49, 1.12, -12.87, 2.16, 1.48, 6.73, repro,
2013-11-22,-0.53, 1.24, -22.77, 2.16, 1.48, 6.70, repro,
2013-11-23,0.14, 1.75, -17.44, 2.16, 1.47, 6.67, repro,
2013-11-24,-0.36, 1.55, -7.05, 2.16, 1.48, 6.71, repro,
2013-11-25,1.35, 1.78, -11.57, 2.22, 1.50, 6.82, repro,
2013-11-26,0.03, 2.04, -15.99, 2.21, 1.50, 6.79, repro,
2013-11-27,0.67, 1.30, -9.56, 2.21, 1.50, 6.77, repro,
2013-11-28,-0.25, 0.82, -11.59, 2.22, 1.52, 6.84, repro,
2013-11-29,-0.35, 0.38, -12.26, 2.19, 1.50, 6.77, repro,
2013-11-30,0.35, 0.92, -11.85, 2.19, 1.51, 6.78, repro,
2013-12-01,0.08, 1.14, -9.34, 2.19, 1.51, 6.76, repro,
2013-12-03,-1.40, 0.47, -10.20, 2.28, 1.62, 7.07, repro,
2013-12-04,-0.87, 0.64, -10.13, 2.25, 1.58, 7.00, repro,
2013-12-05,0.35, 0.84, -11.78, 2.30, 1.60, 7.05, repro,
2013-12-06,0.39, 1.59, -7.34, 2.19, 1.52, 6.82, repro,
2013-12-07,0.42, 1.78, -11.35, 2.19, 1.51, 6.78, repro,
2013-12-08,0.29, 0.65, -9.71, 2.20, 1.51, 6.80, repro,
2013-12-09,-0.03, 0.25, -8.48, 2.17, 1.47, 6.69, repro,
2013-12-10,0.75, 0.69, -9.70, 2.15, 1.46, 6.67, repro,
2013-12-11,1.47, 1.46, -10.66, 2.15, 1.47, 6.68, repro,
2013-12-12,0.82, 2.10, -11.85, 2.23, 1.54, 6.90, repro,
2013-12-13,0.66, 1.33, -10.23, 2.17, 1.47, 6.72, repro,
2013-12-14,-0.52, 2.67, -6.03, 2.22, 1.51, 6.86, repro,
2013-12-15,-0.12, 0.31, -5.41, 2.23, 1.54, 6.90, repro,
2013-12-16,-0.99, 0.29, -6.57, 2.18, 1.50, 6.74, repro,
2013-12-17,-0.90, 0.62, -8.71, 2.14, 1.47, 6.65, repro,
2013-12-18,0.25, 0.74, -5.02, 2.15, 1.47, 6.68, repro,
2013-12-19,-0.90, 0.33, -2.81, 2.27, 1.57, 7.05, repro,
2013-12-20,0.22, 0.90, -1.49, 2.19, 1.50, 6.81, repro,
2013-12-21,0.24, 1.03, 0.95, 2.18, 1.50, 6.81, repro,
2013-12-22,0.88, 0.99, -2.21, 2.17, 1.50, 6.81, repro,
2013-12-23,0.46, 0.78, -10.10, 2.16, 1.47, 6.70, repro,
2013-12-24,-0.99, -0.12, -13.13, 2.18, 1.49, 6.78, repro,
2013-12-25,-1.38, 0.49, -12.50, 2.26, 1.57, 7.03, repro,
2013-12-26,0.00, 0.30, -14.34, 2.17, 1.51, 6.74, repro,
2013-12-27,-0.10, 1.02, -10.63, 2.18, 1.50, 6.76, repro,
2013-12-28,0.75, 1.06, -14.92, 2.27, 1.58, 7.10, repro,
2013-12-29,0.08, 1.75, -15.23, 2.20, 1.52, 6.86, repro,
