PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P398
Station name,StaffordCrWA2006
Begin Date, 2006-08-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.9257848215 North Latitude, -123.9161446704 East Longitude, 23.51094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-08-25,0.00, 0.00, 0.00, 2.25, 1.62, 7.32, repro,
2006-08-26,-0.56, -0.89, -4.37, 2.28, 1.65, 7.44, repro,
2006-08-27,0.77, -2.15, -4.39, 2.30, 1.67, 7.53, repro,
2006-08-28,0.07, -2.06, -4.10, 2.29, 1.67, 7.51, repro,
2006-08-29,0.52, -0.64, -2.67, 2.29, 1.67, 7.49, repro,
2006-08-30,0.82, -2.05, -6.82, 2.29, 1.67, 7.51, repro,
2006-08-31,0.13, -1.40, -9.15, 2.29, 1.66, 7.47, repro,
2006-09-01,0.70, -1.77, -11.42, 2.29, 1.66, 7.46, repro,
2006-09-02,0.48, -2.41, -6.43, 2.32, 1.68, 7.63, repro,
2006-09-03,0.07, -1.82, -6.00, 2.29, 1.67, 7.49, repro,
2006-09-04,1.54, -1.67, -5.96, 2.37, 1.71, 7.70, repro,
2006-09-05,1.24, -1.50, -11.63, 2.37, 1.69, 7.62, repro,
2006-09-06,1.05, -1.62, -14.15, 2.31, 1.67, 7.51, repro,
2006-09-07,0.36, -2.00, -3.13, 2.34, 1.71, 7.75, repro,
2006-09-08,-1.19, -1.44, -1.11, 2.36, 1.72, 7.90, repro,
2006-09-09,-0.03, -1.33, 1.75, 2.26, 1.64, 7.38, repro,
2006-09-10,0.48, -1.02, -6.14, 2.26, 1.62, 7.29, repro,
2006-09-11,-0.19, -1.66, -0.02, 2.25, 1.62, 7.28, repro,
2006-09-12,-0.70, -2.49, -8.23, 2.24, 1.61, 7.23, repro,
2006-09-13,-0.36, -1.44, -4.07, 2.27, 1.63, 7.37, repro,
2006-09-14,0.13, -2.74, 2.25, 2.36, 1.71, 7.61, repro,
2006-09-15,0.92, -2.62, -5.22, 2.28, 1.62, 7.26, repro,
2006-09-16,-0.09, -1.94, -5.64, 2.21, 1.59, 7.14, repro,
2006-09-17,0.96, -1.69, -5.19, 2.20, 1.57, 7.09, repro,
2006-09-18,-0.66, -2.38, 7.34, 2.24, 1.60, 7.23, repro,
2006-09-19,-1.36, -1.75, -2.27, 2.24, 1.58, 7.21, repro,
2006-09-20,-0.53, -1.21, -3.99, 2.23, 1.59, 7.18, repro,
2006-09-21,-2.45, -2.46, 3.45, 2.24, 1.63, 7.28, repro,
2006-09-22,-1.41, -2.08, -9.47, 2.30, 1.66, 7.43, repro,
2006-09-23,-0.86, -1.47, -4.89, 2.26, 1.61, 7.24, repro,
2006-09-24,0.36, -2.17, -6.94, 2.29, 1.63, 7.34, repro,
2006-09-25,0.09, -1.55, -4.04, 2.25, 1.60, 7.23, repro,
2006-09-26,0.04, -2.27, -11.71, 2.23, 1.58, 7.13, repro,
2006-09-27,1.47, -1.65, -7.31, 2.22, 1.60, 7.19, repro,
2006-09-28,-0.29, -2.34, -7.48, 2.22, 1.60, 7.14, repro,
2006-09-29,-0.18, -2.11, -0.68, 2.22, 1.60, 7.20, repro,
2006-09-30,-1.38, -2.25, -5.52, 2.27, 1.64, 7.44, repro,
2006-10-01,0.53, -1.92, -5.16, 2.28, 1.63, 7.41, repro,
2006-10-02,-0.14, -1.36, -9.02, 2.30, 1.66, 7.39, repro,
2006-10-03,0.02, -1.48, -9.54, 2.34, 1.69, 7.59, repro,
2006-10-04,0.00, -1.08, -3.89, 2.24, 1.60, 7.21, repro,
2006-10-05,-0.38, -1.80, -2.73, 2.25, 1.60, 7.23, repro,
2006-10-06,0.03, -2.02, -5.96, 2.26, 1.59, 7.23, repro,
2006-10-07,0.02, -1.18, -17.75, 2.33, 1.67, 7.51, repro,
2006-10-08,0.30, -1.52, -13.31, 2.27, 1.64, 7.36, repro,
2006-10-09,-0.20, -1.32, -18.17, 2.29, 1.65, 7.36, repro,
2006-10-10,0.17, -1.68, -12.62, 2.29, 1.63, 7.49, repro,
2006-10-11,-0.51, -0.59, -8.05, 2.28, 1.63, 7.43, repro,
2006-10-12,0.10, -1.29, -4.50, 2.24, 1.58, 7.12, repro,
2006-10-13,0.19, -1.44, -3.32, 2.19, 1.58, 7.11, repro,
2006-10-14,1.16, -1.19, -2.53, 2.25, 1.62, 7.28, repro,
2006-10-15,0.68, -3.26, -1.40, 2.26, 1.64, 7.39, repro,
2006-10-16,-0.19, -1.95, 3.63, 2.23, 1.60, 7.30, repro,
2006-10-17,0.64, -0.98, 1.92, 2.35, 1.66, 7.70, repro,
2006-10-18,-0.24, -0.29, -1.11, 2.17, 1.56, 7.04, repro,
