PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNB1
Station name,University_of_Ne
Begin Date, 2001-07-20
End Date, 2006-08-15
Release Date, 2021-02-19
Reference position, 45.9502096099 North Latitude, -66.6417058085 East Longitude, 22.82264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-07-20,0.00, 0.00, 0.00, 2.41, 1.78, 8.13, repro,
2001-07-21,-3.73, 0.24, 15.69, 2.26, 1.65, 7.54, repro,
2001-07-22,-2.16, -0.81, 9.92, 2.28, 1.67, 7.73, repro,
2002-06-10,-4.72, -0.31, 5.38, 2.30, 1.67, 7.49, repro,
2002-06-11,-5.26, 0.01, 5.64, 2.30, 1.66, 7.49, repro,
2002-06-12,-4.68, -1.24, 18.60, 2.35, 1.68, 7.56, repro,
2002-06-13,-6.09, 0.81, 6.05, 2.38, 1.69, 7.66, repro,
2002-06-14,-4.55, 1.55, 6.71, 2.47, 1.74, 7.92, repro,
2002-06-15,-3.81, 0.52, 8.43, 2.27, 1.66, 7.45, repro,
2002-06-16,-5.52, 1.59, 9.31, 2.28, 1.66, 7.41, repro,
2002-06-17,-6.29, 1.85, 13.23, 2.31, 1.66, 7.49, repro,
2002-06-18,-4.07, -0.37, 6.38, 2.30, 1.65, 7.46, repro,
2002-06-19,-4.78, -0.33, 3.67, 2.37, 1.69, 7.62, repro,
2002-06-20,-2.57, -0.01, 1.94, 2.29, 1.67, 7.50, repro,
2002-06-21,-4.32, 2.59, 10.43, 2.35, 1.71, 7.78, repro,
2002-06-22,-1.83, -0.70, -0.57, 2.36, 1.69, 7.80, repro,
2002-06-23,-2.91, 1.20, 1.59, 2.31, 1.69, 7.67, repro,
2002-06-24,-5.94, 0.19, 8.38, 2.25, 1.63, 7.45, repro,
2002-06-25,-1.84, -0.65, 15.41, 2.26, 1.64, 7.46, repro,
2002-06-26,-2.84, 1.20, 18.63, 2.43, 1.75, 8.08, repro,
2002-06-27,-3.30, 1.42, 22.75, 2.44, 1.72, 7.79, repro,
2002-06-28,-7.23, 1.42, 21.79, 2.66, 1.84, 8.31, repro,
2002-06-29,-1.71, -1.76, 10.67, 2.40, 1.72, 7.75, repro,
2002-06-30,-2.98, -1.62, 22.36, 2.46, 1.74, 7.88, repro,
2002-07-01,-4.36, -0.61, 11.00, 2.37, 1.69, 7.62, repro,
2002-07-02,-3.11, 1.96, 11.22, 2.29, 1.67, 7.48, repro,
2002-07-03,-2.75, -1.51, 14.20, 2.34, 1.70, 7.67, repro,
2002-07-04,-4.95, -3.84, 13.33, 3.05, 2.05, 9.36, repro,
2002-07-05,-6.08, 1.79, 15.18, 2.32, 1.68, 7.58, repro,
2002-07-06,-4.63, 0.62, 10.39, 2.25, 1.65, 7.42, repro,
2002-07-07,-3.33, 1.48, 15.49, 2.25, 1.66, 7.47, repro,
2002-07-08,-4.51, 0.45, 10.18, 2.21, 1.63, 7.36, repro,
2002-07-09,-3.44, 0.33, 21.07, 2.46, 1.75, 8.03, repro,
2002-07-10,-8.03, 2.46, 12.18, 2.28, 1.66, 7.51, repro,
2002-07-11,-5.06, 0.62, 2.88, 2.23, 1.63, 7.36, repro,
2002-07-12,-6.65, -1.03, 4.80, 2.27, 1.70, 7.71, repro,
2002-07-13,-4.37, 0.07, 10.91, 2.24, 1.64, 7.42, repro,
2002-07-14,-3.66, 0.88, 9.03, 2.78, 2.02, 9.46, repro,
2002-07-15,-2.99, -0.15, 5.77, 2.33, 1.68, 7.69, repro,
2002-07-16,-4.15, 0.10, 6.88, 2.31, 1.65, 7.53, repro,
2002-07-17,-6.25, -0.28, 13.88, 2.27, 1.67, 7.55, repro,
2002-07-18,-3.84, -1.49, 19.65, 2.31, 1.74, 7.81, repro,
2002-07-19,-3.10, 0.10, 8.41, 2.30, 1.67, 7.54, repro,
2002-07-20,-3.51, -0.22, 4.49, 2.25, 1.64, 7.42, repro,
2002-07-21,-3.76, 1.40, 13.14, 2.28, 1.66, 7.60, repro,
2002-07-22,-4.52, -0.12, 7.81, 2.23, 1.64, 7.43, repro,
2002-07-23,-4.05, -0.96, 3.41, 2.97, 2.03, 9.35, repro,
