PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LASC
Station name,LASC_SCGN_CS1998
Begin Date, 1998-10-16
End Date, 2009-10-22
Release Date, 2019-08-30
Reference position, 33.9279408354 North Latitude, -118.3065042964 East Longitude, 24.68223 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-16,0.00, 0.00, 0.00, 2.26, 2.00, 8.40, repro,
1998-10-17,0.04, 2.09, -5.94, 2.31, 2.01, 8.86, repro,
1998-10-18,-0.15, 1.64, -3.18, 2.36, 2.14, 8.90, repro,
1998-10-19,0.53, 3.57, -14.47, 2.49, 2.33, 9.44, repro,
1998-10-20,-1.50, 2.79, -1.95, 2.25, 1.98, 8.77, repro,
1998-10-21,-0.73, 1.82, -0.99, 2.23, 1.98, 8.32, repro,
1998-10-22,0.53, -0.60, -7.12, 2.19, 1.93, 8.15, repro,
1998-10-23,-0.74, 0.68, -13.52, 2.26, 1.98, 8.36, repro,
1998-10-24,0.22, 2.11, -7.79, 2.51, 2.32, 9.48, repro,
1998-10-25,-1.24, 1.53, -3.80, 2.14, 1.90, 8.20, repro,
1998-10-26,0.63, 2.02, -1.90, 2.23, 1.98, 8.37, repro,
1998-10-27,-0.73, 1.73, -5.46, 2.28, 2.05, 8.38, repro,
1998-10-28,1.66, 1.95, -14.64, 2.31, 2.13, 8.76, repro,
1998-10-29,0.81, 1.62, 3.82, 2.11, 1.89, 8.12, repro,
1998-10-30,0.47, 0.56, -2.48, 2.13, 1.95, 8.16, repro,
1998-10-31,-0.27, 1.16, -3.67, 2.13, 1.86, 8.21, repro,
1998-11-01,-2.28, 2.67, -6.63, 2.25, 1.98, 8.41, repro,
1998-11-02,-1.05, 1.72, -0.72, 2.23, 1.96, 8.71, repro,
1998-11-03,-0.89, 0.52, -8.24, 2.41, 2.09, 9.15, repro,
1998-11-04,-1.15, 1.28, -2.55, 2.35, 2.17, 9.16, repro,
1998-11-05,0.09, 2.22, -8.76, 2.29, 2.04, 8.63, repro,
1998-11-06,0.81, 2.45, -1.16, 2.13, 1.90, 8.19, repro,
1998-11-07,0.06, 1.41, -1.96, 2.17, 1.94, 8.45, repro,
1998-11-08,-0.73, 4.66, -7.61, 2.23, 2.03, 8.49, repro,
1998-11-09,-0.01, 1.15, -8.37, 2.14, 1.89, 8.13, repro,
1998-11-10,0.75, 1.85, 0.22, 2.14, 1.85, 8.14, repro,
1998-11-11,-0.57, 2.79, -3.31, 2.22, 1.96, 8.46, repro,
1998-11-12,0.86, 1.34, -1.08, 2.22, 1.91, 8.26, repro,
1998-11-13,1.13, 0.51, -5.44, 2.37, 2.18, 9.20, repro,
1998-11-14,-0.11, 1.72, 0.14, 2.20, 1.89, 8.24, repro,
1998-11-15,-2.06, 1.27, 2.67, 2.18, 1.91, 8.18, repro,
1998-11-16,0.35, 0.40, 4.71, 2.14, 1.84, 8.05, repro,
1998-11-17,0.53, 1.48, -2.57, 2.21, 1.87, 8.24, repro,
1998-11-18,0.58, 2.25, -3.55, 2.11, 1.83, 8.04, repro,
1998-11-19,0.31, 1.11, 1.05, 2.18, 1.87, 8.22, repro,
1998-11-20,1.22, 0.85, -0.91, 2.07, 1.80, 7.85, repro,
1998-11-21,0.48, 2.83, 5.48, 2.35, 2.06, 8.85, repro,
1998-11-22,1.75, 0.68, 0.26, 2.10, 1.83, 7.92, repro,
1998-11-23,0.40, 1.14, -0.30, 2.15, 1.87, 8.14, repro,
1998-11-24,0.63, 0.55, -5.40, 2.07, 1.80, 7.79, repro,
1998-11-25,1.76, 0.44, -1.73, 2.08, 1.81, 7.84, repro,
1998-11-26,0.07, 0.14, -5.68, 2.16, 1.87, 8.06, repro,
1998-11-27,0.52, 0.45, 6.30, 2.18, 1.86, 8.22, repro,
1998-11-28,0.65, -1.71, 1.33, 2.13, 1.85, 8.17, repro,
1998-11-29,-0.86, 0.94, 2.50, 2.12, 1.82, 8.03, repro,
1998-11-30,0.26, 0.76, 2.87, 2.22, 1.91, 8.28, repro,
1998-12-01,1.01, 1.03, -1.93, 2.20, 1.91, 8.16, repro,
1998-12-02,0.61, 1.26, -7.35, 2.15, 1.83, 8.14, repro,
1998-12-03,2.02, -0.84, 2.12, 2.22, 1.90, 8.28, repro,
1998-12-04,2.68, -0.62, 6.73, 2.30, 1.98, 8.49, repro,
1998-12-05,-0.39, 0.78, -2.20, 2.25, 1.92, 8.25, repro,
1998-12-06,1.04, 1.11, -2.70, 2.13, 1.91, 8.12, repro,
1998-12-07,1.04, 0.32, -4.37, 2.18, 1.97, 8.34, repro,
1998-12-08,2.77, 2.26, -9.49, 2.36, 2.06, 8.92, repro,
1998-12-09,0.79, 1.77, -7.95, 2.23, 2.08, 8.68, repro,
1998-12-10,3.52, 1.57, -1.42, 2.27, 2.11, 8.72, repro,
1998-12-11,0.86, 1.45, -4.14, 2.29, 2.17, 8.77, repro,
1998-12-12,0.12, 0.10, -5.45, 2.23, 2.10, 8.65, repro,
1998-12-13,1.22, 0.36, -12.30, 2.16, 1.93, 8.26, repro,
1998-12-14,1.38, 2.23, -0.52, 2.60, 2.52, 10.85, repro,
1998-12-15,1.77, 4.44, -12.51, 2.49, 2.29, 9.75, repro,
1998-12-16,2.13, 0.55, -3.09, 2.17, 1.96, 8.24, repro,
1998-12-17,1.32, 0.88, -2.82, 2.05, 1.81, 7.85, repro,
1998-12-18,-0.01, -0.25, -7.63, 2.19, 1.91, 8.53, repro,
1998-12-19,1.18, 0.57, -8.48, 2.10, 1.88, 8.05, repro,
1998-12-20,0.34, 1.51, 0.69, 2.19, 1.97, 8.49, repro,
1998-12-21,1.20, 0.84, -1.48, 2.18, 2.00, 8.32, repro,
1998-12-22,1.65, 0.41, -4.08, 2.22, 1.97, 8.55, repro,
1998-12-23,-1.48, -0.66, -12.78, 2.17, 1.99, 8.30, repro,
1998-12-24,0.26, 2.15, -5.98, 2.28, 2.06, 8.83, repro,
1998-12-25,2.27, 0.42, -11.87, 2.35, 2.15, 9.22, repro,
1998-12-26,2.12, 0.73, -3.57, 2.20, 2.05, 8.42, repro,
1998-12-27,1.41, 1.44, -4.79, 2.30, 2.16, 8.86, repro,
1998-12-28,0.64, -0.86, -6.95, 2.25, 2.01, 8.59, repro,
1998-12-29,-0.75, 1.27, -13.93, 2.20, 1.98, 8.59, repro,
1998-12-30,-0.66, -0.25, -9.96, 2.51, 2.35, 9.70, repro,
1998-12-31,1.55, 0.05, -0.35, 2.19, 1.95, 8.28, repro,
1999-01-01,1.11, 0.65, -10.54, 2.25, 2.01, 8.69, repro,
1999-01-02,0.17, 0.61, -9.12, 2.30, 2.08, 8.66, repro,
1999-01-03,-0.40, 0.59, -9.38, 2.13, 1.93, 8.32, repro,
1999-01-04,0.88, 1.46, -8.74, 2.24, 1.99, 8.58, repro,
1999-01-05,0.70, 0.62, -3.43, 2.26, 2.08, 8.61, repro,
1999-01-06,0.35, 0.97, -5.88, 2.18, 2.00, 8.71, repro,
1999-01-07,-0.94, 0.52, -6.57, 2.15, 1.91, 8.30, repro,
1999-01-08,0.31, 2.19, -8.93, 2.07, 1.86, 7.96, repro,
1999-01-09,0.21, 0.56, -15.38, 2.81, 2.74, 11.03, repro,
1999-01-10,1.22, -0.54, -13.48, 2.20, 1.93, 8.66, repro,
1999-01-11,0.27, 1.42, -6.83, 2.23, 1.97, 8.82, repro,
1999-01-12,1.47, 0.23, -0.62, 2.17, 2.02, 8.59, repro,
1999-01-13,0.81, 1.16, -9.07, 2.26, 1.93, 8.74, repro,
1999-01-14,1.09, 0.70, -2.44, 2.28, 1.91, 8.68, repro,
1999-01-15,1.29, -0.36, -9.68, 2.25, 2.04, 8.91, repro,
1999-01-16,0.60, 0.65, -5.66, 2.12, 1.87, 8.11, repro,
1999-01-17,1.80, 0.72, -14.04, 2.13, 1.90, 8.31, repro,
1999-01-18,-0.17, 1.06, -7.02, 2.14, 1.86, 8.04, repro,
1999-01-19,0.71, 1.83, -8.69, 2.05, 1.82, 7.78, repro,
1999-01-20,0.47, 0.24, -9.21, 2.20, 1.89, 8.51, repro,
1999-01-21,0.10, -0.64, -15.34, 2.25, 1.96, 8.71, repro,
1999-01-22,1.41, 0.47, -8.45, 2.09, 1.85, 8.06, repro,
1999-01-23,1.89, -0.73, -1.32, 2.27, 2.06, 8.99, repro,
1999-01-24,0.60, 1.50, -13.74, 2.34, 2.18, 9.73, repro,
1999-01-25,-0.89, 1.39, -5.58, 2.24, 1.95, 8.78, repro,
1999-01-26,-0.09, 1.86, -13.06, 2.44, 2.08, 10.36, repro,
1999-01-27,1.25, 0.46, -12.31, 2.21, 1.86, 8.42, repro,
1999-01-28,2.38, -0.23, -7.88, 2.13, 1.88, 8.26, repro,
1999-01-29,1.44, 2.00, -1.58, 2.31, 1.99, 9.13, repro,
1999-01-30,2.32, 0.14, -2.05, 2.43, 2.10, 9.52, repro,
1999-01-31,2.02, 2.18, -6.72, 2.30, 2.08, 9.18, repro,
1999-02-01,4.36, -4.06, 8.71, 8.41, 7.95, 29.42, repro,
1999-02-02,2.74, 1.02, -1.02, 2.23, 1.89, 8.71, repro,
1999-02-03,3.98, 0.38, 0.53, 2.38, 2.00, 9.63, repro,
1999-02-04,1.11, -1.85, -0.03, 2.19, 1.84, 8.39, repro,
1999-02-05,-0.14, -0.65, -2.80, 2.15, 1.86, 8.45, repro,
1999-02-06,1.17, -0.75, -0.54, 2.30, 2.03, 9.29, repro,
1999-02-07,1.03, -0.35, -8.58, 2.21, 1.91, 8.67, repro,
