PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANA1
Station name,ANA1_SCGN_CS2002
Begin Date, 2002-05-12
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.0150059867 North Latitude, -119.3634707210 East Longitude, 22.44326 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-05-12,0.00, 0.00, 0.00, 2.00, 1.72, 7.79, repro,
2002-05-13,0.24, -0.32, -1.57, 2.07, 1.74, 8.20, repro,
2002-05-14,0.23, 0.11, 10.28, 2.14, 1.78, 8.22, repro,
2002-05-15,-0.22, -0.45, 4.74, 2.58, 2.01, 9.78, repro,
2002-05-16,-0.06, -0.72, 2.37, 2.00, 1.68, 7.77, repro,
2002-05-17,-0.65, -1.13, 4.51, 2.05, 1.70, 8.11, repro,
2002-05-18,-0.56, -0.85, 3.62, 2.07, 1.75, 8.18, repro,
2002-05-19,-0.98, -1.18, 5.66, 2.04, 1.71, 8.08, repro,
2002-05-20,-1.00, 1.44, 11.11, 2.02, 1.70, 7.91, repro,
2002-05-21,1.79, -1.03, 4.75, 2.01, 1.68, 7.76, repro,
2002-05-22,-0.69, -0.73, 7.49, 2.06, 1.71, 8.13, repro,
2002-05-23,2.10, -0.43, 15.78, 2.01, 1.69, 7.81, repro,
2002-05-24,1.67, -1.14, 11.62, 2.07, 1.77, 8.06, repro,
2002-05-25,0.67, -2.00, 0.98, 2.05, 1.75, 8.01, repro,
2002-05-26,0.63, -1.01, 9.14, 2.05, 1.74, 7.99, repro,
2002-05-27,1.28, 0.05, 35.64, 5.56, 4.49, 22.91, repro,
2002-07-12,152.17, 389.37, -245.13, 193.10, 859.35, 1171.72, repro,
2002-07-13,1.26, -1.98, 13.61, 2.52, 2.11, 9.61, repro,
2002-07-15,0.55, 6.86, 41.38, 8.12, 6.47, 32.97, repro,
2002-07-16,3.70, 2.42, 26.64, 2.05, 1.70, 7.91, repro,
2002-07-17,3.68, -0.33, 29.93, 2.06, 1.74, 8.01, repro,
2002-07-18,4.15, 1.72, 22.62, 2.18, 1.81, 8.31, repro,
2002-07-19,1.63, 0.74, 17.90, 2.10, 1.77, 8.02, repro,
2002-07-20,3.84, 0.42, 17.45, 2.11, 1.73, 7.97, repro,
2002-07-21,2.30, -0.71, 17.30, 2.07, 1.76, 8.04, repro,
2002-07-22,0.09, -2.09, 26.76, 2.02, 1.69, 7.79, repro,
2002-07-23,1.87, 1.19, 3.82, 2.07, 1.75, 8.00, repro,
2002-07-24,1.49, -0.79, 12.19, 2.07, 1.75, 7.95, repro,
2002-07-25,0.40, -0.01, 20.52, 2.07, 1.70, 7.88, repro,
2002-07-26,3.44, 0.88, 12.61, 2.09, 1.76, 8.08, repro,
2002-07-27,3.58, 2.34, 25.32, 2.05, 1.72, 7.88, repro,
2002-07-28,1.35, 0.53, 3.10, 2.09, 1.76, 8.01, repro,
2002-07-29,5.15, 2.96, 9.36, 2.18, 1.84, 8.30, repro,
2002-07-30,5.87, 0.43, 19.62, 2.20, 1.81, 8.36, repro,
2002-07-31,2.98, -1.68, 6.21, 2.14, 1.75, 8.16, repro,
2002-08-01,1.57, 0.65, -1.04, 2.08, 1.72, 8.08, repro,
2002-08-02,1.30, -0.70, 15.04, 2.12, 1.79, 8.09, repro,
2002-08-03,1.05, -0.90, 7.66, 2.09, 1.70, 8.02, repro,
2002-08-04,0.28, -1.01, 16.21, 2.20, 1.83, 8.38, repro,
2002-08-05,4.36, 0.83, 3.15, 2.24, 1.84, 8.57, repro,
2002-08-06,1.28, 1.84, 16.55, 2.07, 1.74, 8.00, repro,
2002-08-07,0.51, 0.00, -8.37, 2.13, 1.77, 8.14, repro,
2002-08-08,1.46, 0.95, -3.29, 2.05, 1.74, 7.92, repro,
2002-08-09,2.62, 0.15, 7.98, 2.13, 1.78, 8.16, repro,
2002-08-10,1.05, -0.37, 10.98, 2.13, 1.77, 8.19, repro,
2002-08-11,1.57, 0.12, 2.46, 2.15, 1.77, 8.24, repro,
2002-08-12,2.13, -3.64, 6.77, 2.15, 1.78, 8.27, repro,
2002-08-13,1.81, -0.11, -0.38, 2.22, 1.90, 8.41, repro,
2002-08-14,1.43, -0.67, 0.56, 2.12, 1.77, 8.20, repro,
2002-08-15,3.24, 1.42, -2.74, 2.17, 1.84, 8.22, repro,
2002-08-16,1.02, -0.72, 14.13, 2.07, 1.76, 7.97, repro,
2002-08-17,1.25, -0.59, 16.06, 2.09, 1.84, 8.13, repro,
2002-08-18,1.09, 0.56, 7.30, 2.06, 1.80, 8.04, repro,
2002-08-19,0.25, 1.85, 11.67, 2.05, 1.76, 8.04, repro,
2002-08-20,-0.67, -0.54, 10.49, 2.06, 1.77, 8.08, repro,
2002-08-21,1.32, -0.59, 6.14, 2.02, 1.71, 7.90, repro,
2002-08-22,2.06, 0.19, 0.39, 2.00, 1.70, 7.82, repro,
2002-08-23,-0.08, 0.26, -8.41, 2.03, 1.75, 7.93, repro,
2002-08-24,0.65, 0.71, 0.97, 2.02, 1.75, 7.95, repro,
2002-08-25,0.66, 0.33, 2.25, 2.03, 1.77, 7.98, repro,
2002-08-26,0.68, 1.18, 5.45, 2.01, 1.73, 7.84, repro,
2002-08-27,0.20, 0.06, -0.38, 2.07, 1.76, 8.19, repro,
2002-08-28,-1.16, -0.83, 2.81, 2.04, 1.75, 8.00, repro,
2002-08-29,-0.23, 0.20, -1.40, 2.00, 1.69, 7.84, repro,
2002-08-30,1.04, -0.40, 7.15, 2.05, 1.69, 7.91, repro,
2002-08-31,1.16, -0.39, -9.31, 2.19, 1.87, 8.31, repro,
2002-09-01,0.86, -0.57, -2.59, 1.99, 1.68, 7.82, repro,
2002-09-02,2.20, -0.72, -0.14, 2.00, 1.70, 7.88, repro,
2002-09-03,1.15, -0.47, 1.09, 2.08, 1.72, 8.21, repro,
2002-09-04,0.94, -0.49, 6.68, 2.06, 1.71, 8.09, repro,
2002-09-05,1.26, 0.37, 12.47, 2.01, 1.70, 7.87, repro,
2002-09-06,0.44, 0.94, -0.29, 2.11, 1.73, 8.15, repro,
2002-09-07,0.55, 0.33, 1.55, 2.05, 1.77, 8.04, repro,
2002-09-08,-0.69, -0.21, 5.30, 2.03, 1.78, 8.03, repro,
2002-09-09,1.26, -0.02, 8.39, 2.06, 1.83, 7.99, repro,
2002-09-10,1.48, -0.92, 1.95, 1.98, 1.70, 7.78, repro,
2002-09-11,1.51, 0.79, -0.06, 2.00, 1.69, 7.76, repro,
2002-09-12,1.46, 0.22, 3.91, 2.01, 1.68, 7.80, repro,
2002-09-13,1.54, -0.06, 2.51, 2.04, 1.76, 7.93, repro,
2002-09-14,1.66, -0.46, 10.45, 1.99, 1.70, 7.82, repro,
2002-09-15,1.41, -0.58, 8.21, 2.05, 1.81, 7.99, repro,
2002-09-16,-0.19, -0.70, 7.90, 2.04, 1.77, 7.99, repro,
2002-09-17,1.47, -0.50, 11.38, 2.00, 1.70, 7.80, repro,
2002-09-18,2.02, -0.57, 11.57, 2.03, 1.74, 7.96, repro,
2002-09-19,1.74, -1.41, 7.32, 2.01, 1.71, 7.87, repro,
2002-09-20,0.96, -0.56, 2.88, 2.00, 1.76, 7.85, repro,
2002-09-21,0.23, 0.44, 7.43, 2.08, 1.85, 8.13, repro,
2002-09-22,1.07, 1.05, 7.52, 2.06, 1.69, 7.96, repro,
2002-09-23,1.38, -0.96, 1.78, 2.01, 1.68, 7.80, repro,
2002-09-24,2.69, -0.57, 8.88, 2.04, 1.75, 8.02, repro,
2002-09-25,0.27, -0.72, 10.74, 2.05, 1.75, 7.95, repro,
2002-09-26,0.55, 0.29, 2.44, 2.11, 1.78, 8.16, repro,
2002-09-27,2.28, -0.54, 9.15, 2.07, 1.80, 8.13, repro,
2002-09-28,3.55, -0.65, 11.56, 2.14, 1.84, 8.33, repro,
2002-09-29,1.44, -0.65, 3.03, 2.10, 1.81, 8.24, repro,
2002-09-30,1.70, -0.74, 4.26, 2.17, 1.85, 8.45, repro,
2002-10-01,1.24, -0.21, -2.29, 2.64, 2.24, 10.41, repro,
2002-10-02,-0.01, -1.71, -6.63, 3.02, 2.47, 11.74, repro,
2002-10-03,2.47, -1.90, -3.45, 3.08, 2.48, 11.80, repro,
2002-10-04,1.07, -0.13, 8.89, 3.22, 2.50, 11.92, repro,
2002-10-05,-0.73, -1.04, -4.22, 3.21, 2.51, 11.91, repro,
2002-10-06,-1.10, -1.21, -8.72, 3.05, 2.47, 11.81, repro,
2002-10-07,0.79, -0.92, 0.53, 3.12, 2.56, 12.07, repro,
2002-10-08,-0.62, -0.17, 1.85, 3.00, 2.45, 11.59, repro,
2002-10-09,-0.19, 0.61, -0.62, 3.12, 2.46, 11.87, repro,
2002-10-10,1.47, -1.17, 3.46, 2.97, 2.48, 11.81, repro,
2002-10-11,-1.32, 0.50, -4.96, 3.19, 2.56, 12.09, repro,
2002-10-12,3.01, 0.54, -13.02, 3.12, 2.58, 12.08, repro,
2002-10-13,-0.65, -1.38, 2.79, 2.93, 2.45, 11.66, repro,
2002-10-14,1.13, -0.04, -0.03, 2.94, 2.46, 11.60, repro,
2002-10-15,0.60, -0.31, -0.74, 3.30, 2.59, 12.30, repro,
2002-10-16,-0.28, 0.24, 2.49, 3.24, 2.73, 12.45, repro,
2002-10-17,-0.58, 1.21, -2.81, 2.98, 2.52, 11.76, repro,
2002-10-18,-0.06, -1.27, 2.69, 2.90, 2.45, 11.58, repro,
2002-10-19,0.46, -1.48, 9.55, 2.93, 2.44, 11.63, repro,
2002-10-20,-0.37, 1.65, 9.96, 3.03, 2.49, 11.85, repro,
2002-10-21,-1.31, 0.04, -3.14, 2.96, 2.48, 11.87, repro,
2002-10-22,0.68, -0.06, 5.67, 2.96, 2.47, 11.81, repro,
2002-10-23,-1.05, 1.34, 1.93, 2.90, 2.46, 11.72, repro,
2002-10-24,-2.32, 0.08, 3.32, 2.94, 2.44, 11.71, repro,
2002-10-25,0.23, -1.42, 15.33, 2.99, 2.56, 12.15, repro,
2002-10-26,0.81, 1.45, 16.42, 3.04, 2.57, 12.11, repro,
2002-10-27,-0.27, 1.46, -3.84, 3.02, 2.53, 12.02, repro,
2002-10-28,-0.15, 2.03, -6.58, 2.99, 2.53, 11.82, repro,
2002-10-29,-1.24, -0.11, 3.03, 2.90, 2.41, 11.34, repro,
2002-10-30,-1.28, 0.38, 4.83, 3.11, 2.60, 12.21, repro,
2002-10-31,0.02, -1.06, 9.89, 2.97, 2.51, 11.80, repro,
2002-11-01,-0.24, -0.48, 4.94, 2.97, 2.52, 11.87, repro,
2002-11-02,0.01, -0.23, 6.18, 2.94, 2.44, 11.45, repro,
2002-11-03,-2.23, -0.63, -3.93, 2.86, 2.41, 11.14, repro,
2002-11-04,0.12, 0.43, 2.60, 2.92, 2.47, 11.42, repro,
2002-11-05,-0.92, 0.22, 12.67, 2.95, 2.49, 11.59, repro,
2002-11-06,-0.66, 0.43, 4.03, 3.01, 2.50, 11.67, repro,
2002-11-07,-3.81, -1.88, 5.41, 3.03, 2.59, 12.07, repro,
2002-11-08,-2.57, 1.85, 25.56, 3.02, 2.58, 12.02, repro,
2002-11-09,-3.70, -1.05, 5.77, 2.94, 2.50, 11.49, repro,
2002-11-10,0.92, 0.37, -2.30, 2.96, 2.47, 11.48, repro,
2002-11-11,-1.03, 0.45, -0.73, 3.03, 2.53, 11.82, repro,
2002-11-12,-1.10, -0.01, -3.58, 3.17, 2.72, 12.44, repro,
2002-11-13,-1.49, 1.48, -0.24, 3.05, 2.58, 12.17, repro,
2002-11-14,-0.66, -1.01, 7.33, 3.15, 2.63, 12.38, repro,
2002-11-15,-0.63, 1.64, -10.54, 2.89, 2.45, 11.39, repro,
2002-11-16,-0.10, -1.57, 6.08, 3.08, 2.71, 12.58, repro,
2002-11-17,-0.86, -0.48, 1.70, 2.98, 2.52, 11.64, repro,
2002-11-18,-0.52, 0.09, 1.31, 2.99, 2.48, 11.54, repro,
2002-11-19,0.49, 0.13, -0.93, 2.98, 2.52, 11.79, repro,
2002-11-20,-0.16, 0.69, -4.10, 3.02, 2.58, 12.01, repro,
2002-11-21,-0.63, -0.77, 4.05, 2.91, 2.42, 11.24, repro,
2002-11-22,-1.08, -0.06, 9.02, 2.89, 2.39, 11.03, repro,
2002-11-23,-2.26, -2.45, 1.34, 2.91, 2.40, 11.13, repro,
2002-11-24,-0.70, -0.51, -1.53, 2.92, 2.41, 11.11, repro,
2002-11-25,-1.58, 0.01, 5.76, 2.91, 2.42, 11.11, repro,
2002-11-26,2.36, -1.30, 1.11, 2.89, 2.48, 11.41, repro,
2002-11-27,-1.87, 0.34, 8.66, 2.87, 2.39, 11.01, repro,
2002-11-28,-0.43, -0.44, -4.62, 2.93, 2.47, 11.50, repro,
2002-11-29,-1.21, -1.63, -2.60, 2.89, 2.39, 11.19, repro,
2002-11-30,2.51, -0.53, -3.56, 2.89, 2.40, 11.20, repro,
2002-12-01,-0.82, -0.50, -1.28, 2.86, 2.39, 11.05, repro,
2002-12-02,-2.10, -1.96, 1.61, 2.83, 2.40, 11.15, repro,
2002-12-03,0.08, -0.32, -3.08, 2.92, 2.44, 11.39, repro,
2002-12-04,-2.00, -1.28, 0.36, 2.97, 2.49, 11.77, repro,
2002-12-05,-0.54, -0.93, -4.61, 2.85, 2.45, 11.32, repro,
2002-12-06,-0.83, -1.01, 5.54, 2.88, 2.46, 11.25, repro,
2002-12-07,-0.41, -1.30, -5.03, 2.94, 2.38, 11.11, repro,
2002-12-08,-1.23, -0.21, -1.08, 2.82, 2.41, 11.13, repro,
2002-12-09,-1.83, -0.73, -2.13, 2.89, 2.47, 11.30, repro,
2002-12-10,-2.17, 1.25, 5.33, 2.83, 2.42, 11.09, repro,
2002-12-11,0.09, -1.19, 4.17, 2.82, 2.43, 11.16, repro,
2002-12-12,-1.66, -1.70, -4.74, 2.80, 2.45, 11.12, repro,
2002-12-13,-1.70, -0.77, -3.83, 2.84, 2.42, 11.15, repro,
2002-12-14,-1.46, -1.09, 1.34, 2.88, 2.51, 11.40, repro,
2002-12-15,-1.53, -0.17, -2.77, 2.84, 2.48, 11.27, repro,
2002-12-16,-0.68, -3.01, -6.26, 3.16, 2.73, 12.63, repro,
2002-12-17,-0.81, 1.59, 3.61, 3.12, 2.60, 12.00, repro,
2002-12-18,-1.25, -2.07, -1.21, 3.05, 2.54, 12.40, repro,
2002-12-19,1.72, -0.98, -5.87, 3.27, 2.63, 12.85, repro,
2002-12-20,-1.39, -0.90, -6.62, 2.95, 2.57, 11.57, repro,
2002-12-21,0.44, -0.59, -12.27, 2.78, 2.46, 11.12, repro,
2002-12-22,-1.33, -2.46, -5.31, 2.78, 2.47, 11.19, repro,
2002-12-23,-1.39, -2.01, -4.01, 2.83, 2.50, 11.23, repro,
2002-12-24,-0.29, -3.30, -0.26, 2.81, 2.45, 11.04, repro,
2002-12-25,-0.62, -1.83, -10.13, 2.90, 2.54, 11.38, repro,
2002-12-26,-1.83, -1.63, -4.30, 2.82, 2.52, 11.19, repro,
2002-12-27,1.02, -3.39, -20.17, 2.83, 2.60, 11.59, repro,
2002-12-28,-3.14, -3.31, -11.78, 2.83, 2.53, 11.32, repro,
2002-12-29,-3.01, -3.19, -1.02, 2.87, 2.47, 11.26, repro,
2002-12-30,0.49, -4.61, -2.73, 2.77, 2.46, 10.89, repro,
2002-12-31,-0.02, -1.68, -2.41, 2.79, 2.49, 11.06, repro,
2003-01-01,-2.98, 0.09, -14.69, 2.75, 2.51, 10.90, repro,
2003-01-02,-1.29, -0.94, -7.21, 2.76, 2.54, 11.15, repro,
2003-01-03,-2.91, -0.30, -7.63, 3.38, 3.01, 13.82, repro,
2003-01-04,-2.00, -1.60, -5.51, 2.78, 2.47, 11.00, repro,
2003-01-05,-0.70, -1.81, 3.60, 2.97, 2.74, 11.53, repro,
2003-01-06,2.23, -2.72, -13.27, 2.80, 2.57, 11.37, repro,
2003-01-07,0.76, 1.02, -6.72, 2.79, 2.55, 11.27, repro,
2003-01-08,0.14, -0.62, -8.18, 2.77, 2.46, 11.13, repro,
2003-01-09,-0.90, -2.38, -8.41, 2.98, 2.50, 11.63, repro,
2003-01-10,-0.70, -1.76, -7.06, 2.94, 2.80, 12.04, repro,
2003-01-11,0.05, -1.68, -11.11, 2.76, 2.43, 11.01, repro,
2003-01-12,0.21, 0.32, -4.74, 2.73, 2.42, 10.81, repro,
2003-01-13,0.77, 0.49, -0.17, 2.73, 2.46, 10.92, repro,
2003-01-14,-1.30, -0.65, -7.31, 2.71, 2.41, 10.74, repro,
2003-01-15,-0.26, -0.09, -4.11, 2.81, 2.61, 11.33, repro,
2003-01-16,-1.52, -0.32, -2.26, 3.33, 2.71, 11.98, repro,
2003-01-17,-0.20, -1.21, -5.49, 3.04, 2.66, 11.94, repro,
2003-01-18,1.75, 0.36, 17.96, 2.76, 2.54, 11.10, repro,
2003-01-19,-0.07, -0.07, 10.70, 2.76, 2.46, 10.98, repro,
2003-01-20,-1.43, 0.97, 0.41, 2.75, 2.58, 11.16, repro,
2003-01-21,-2.38, -1.13, 5.05, 2.84, 2.71, 11.36, repro,
2003-01-22,-1.04, -1.55, 10.82, 2.75, 2.44, 10.91, repro,
2003-01-23,-0.15, 0.93, 6.71, 2.94, 2.53, 11.71, repro,
2003-01-24,1.30, -2.85, -0.67, 2.97, 2.54, 11.71, repro,
2003-01-25,-0.51, 1.54, 16.15, 2.84, 2.66, 11.25, repro,
2003-01-26,-1.86, 0.89, 7.57, 2.82, 2.57, 11.08, repro,
2003-01-27,0.47, -0.37, 16.52, 2.84, 2.55, 11.11, repro,
2003-01-28,1.96, 0.77, 10.91, 2.84, 2.63, 11.18, repro,
2003-01-29,-0.50, -0.33, 4.40, 2.76, 2.51, 10.89, repro,
2003-01-30,-0.91, 1.66, 27.11, 2.96, 2.54, 11.37, repro,
2003-01-31,0.85, 2.78, 27.81, 2.80, 2.46, 10.82, repro,
2003-02-01,1.05, 0.25, 19.63, 2.15, 1.95, 8.64, repro,
2003-02-02,3.25, -1.18, 17.77, 2.13, 1.84, 8.25, repro,
2003-02-03,1.10, -1.03, 7.80, 2.17, 1.84, 8.42, repro,
2003-02-04,3.29, 0.20, 18.38, 2.26, 2.03, 8.90, repro,
2003-02-05,-0.50, 0.04, 7.73, 2.25, 1.98, 8.84, repro,
2003-02-06,0.41, -0.87, 4.77, 2.30, 2.06, 9.01, repro,
2003-02-07,0.35, 0.59, 5.79, 2.38, 2.20, 9.31, repro,
2003-02-08,0.02, 0.52, 9.34, 2.28, 2.17, 8.84, repro,
2003-02-09,3.12, 0.77, 5.52, 2.40, 2.18, 9.29, repro,
2003-02-10,0.48, 0.68, 11.45, 2.25, 2.03, 8.55, repro,
2003-02-11,-0.90, 0.76, 0.14, 2.15, 2.01, 8.29, repro,
2003-02-12,-0.26, -1.44, 5.38, 2.08, 1.85, 8.12, repro,
2003-02-13,-0.01, -0.56, 11.28, 2.08, 1.86, 8.21, repro,
2003-02-14,-0.35, 0.39, 15.34, 2.01, 1.77, 7.96, repro,
2003-02-15,0.42, 0.18, 13.02, 2.15, 1.89, 8.37, repro,
2003-02-16,-0.72, -1.25, 15.16, 2.19, 1.90, 8.43, repro,
2003-02-17,-3.17, -0.37, 21.95, 2.39, 2.11, 9.67, repro,
2003-02-18,2.90, -2.81, 7.66, 2.18, 1.96, 8.54, repro,
2003-02-19,-1.43, 0.41, 14.16, 2.07, 1.83, 8.06, repro,
2003-02-20,-2.36, -0.30, 4.22, 2.01, 1.82, 7.93, repro,
2003-02-21,-0.70, -0.08, 14.53, 1.99, 1.72, 7.70, repro,
2003-02-22,1.98, -1.12, 23.86, 2.04, 1.78, 7.89, repro,
2003-02-23,3.53, -0.89, 11.96, 2.03, 1.74, 7.84, repro,
2003-02-24,-1.63, -1.18, 7.91, 2.12, 1.83, 8.31, repro,
2003-02-25,0.97, -0.25, -1.07, 2.05, 1.76, 8.07, repro,
2003-02-26,-0.80, 0.85, 0.85, 1.99, 1.72, 7.75, repro,
2003-02-27,0.11, 0.66, 6.30, 2.14, 1.82, 8.39, repro,
2003-02-28,1.04, 1.13, 16.44, 2.00, 1.72, 7.74, repro,
2003-03-01,-1.50, -0.02, 15.65, 2.08, 1.79, 7.99, repro,
2003-03-02,2.10, 0.13, 14.83, 2.05, 1.78, 7.89, repro,
2003-03-03,1.57, 0.41, 12.63, 2.03, 1.75, 7.81, repro,
2003-03-04,0.45, 1.07, 17.60, 2.05, 1.79, 8.02, repro,
2003-03-05,1.54, -0.87, 13.58, 2.01, 1.73, 7.79, repro,
2003-03-06,1.87, -0.87, 11.30, 2.00, 1.71, 7.72, repro,
2003-03-07,-1.82, 0.99, 9.99, 2.17, 1.87, 8.43, repro,
2003-03-08,2.51, 1.03, 9.85, 2.10, 1.78, 8.12, repro,
2003-03-09,1.75, 0.72, 10.43, 2.00, 1.72, 7.83, repro,
2003-03-10,1.36, 0.39, 10.33, 1.98, 1.72, 7.67, repro,
2003-03-11,0.14, 0.29, 11.58, 1.99, 1.71, 7.71, repro,
2003-03-12,0.67, -1.15, 12.90, 2.15, 1.88, 8.24, repro,
2003-03-13,-0.84, -0.04, 26.85, 2.10, 1.79, 8.03, repro,
2003-03-14,-0.58, 0.86, 15.43, 2.09, 1.80, 8.06, repro,
2003-03-15,1.40, 1.69, 12.39, 2.08, 1.78, 8.08, repro,
2003-03-16,-1.34, -0.02, 18.49, 2.12, 1.83, 8.14, repro,
2003-03-17,-0.20, 0.92, 13.08, 2.12, 1.87, 8.15, repro,
2003-03-18,2.01, -0.86, 13.20, 2.11, 1.82, 8.05, repro,
2003-03-19,2.70, -0.14, 14.68, 2.08, 1.80, 7.98, repro,
2003-03-20,-0.78, 2.08, 17.10, 2.05, 1.78, 7.90, repro,
2003-03-21,2.41, 2.21, 6.67, 2.09, 1.81, 8.06, repro,
2003-03-22,0.25, 2.54, 7.31, 2.11, 1.85, 8.06, repro,
2003-03-23,2.84, 1.74, 6.70, 2.00, 1.73, 7.70, repro,
2003-03-24,0.69, 1.48, 5.49, 2.04, 1.74, 7.82, repro,
2003-03-25,2.07, 2.76, 16.17, 2.08, 1.78, 7.91, repro,
2003-03-26,1.43, 1.38, 11.41, 2.02, 1.73, 7.78, repro,
2003-03-27,1.59, 2.22, -2.52, 2.07, 1.84, 8.09, repro,
2003-03-28,1.33, 1.31, 4.53, 2.01, 1.75, 7.78, repro,
2003-03-29,0.61, 2.14, 6.08, 2.13, 1.86, 8.12, repro,
2003-03-30,1.65, 2.25, -1.17, 2.04, 1.73, 7.83, repro,
2003-03-31,1.50, 1.26, 7.06, 2.05, 1.74, 7.88, repro,
2003-04-01,0.93, 1.61, 14.89, 2.09, 1.78, 7.97, repro,
2003-04-02,-0.50, 2.79, 17.86, 2.14, 1.87, 8.18, repro,
2003-04-03,0.94, 2.33, 9.78, 2.07, 1.80, 7.90, repro,
2003-04-04,1.39, 1.38, 15.62, 2.28, 1.90, 8.68, repro,
2003-04-05,1.26, 0.96, 7.13, 2.01, 1.72, 7.73, repro,
2003-04-06,1.12, 1.32, 9.55, 2.04, 1.72, 7.83, repro,
2003-04-07,1.77, 1.08, 9.40, 2.01, 1.71, 7.73, repro,
2003-04-08,0.85, 2.76, 11.55, 2.08, 1.73, 8.13, repro,
2003-04-09,1.71, 0.59, 8.67, 1.96, 1.73, 7.68, repro,
2003-04-10,3.59, 0.55, 15.23, 2.00, 1.76, 7.84, repro,
2003-04-11,2.48, 2.65, 18.24, 2.02, 1.73, 7.85, repro,
2003-04-12,-0.19, 1.21, 18.90, 1.99, 1.72, 7.76, repro,
2003-04-13,0.61, 0.56, 20.77, 1.96, 1.68, 7.65, repro,
2003-04-14,-0.19, 1.83, 36.21, 1.99, 1.68, 7.68, repro,
2003-04-15,1.81, 0.23, 12.17, 1.99, 1.69, 7.64, repro,
2003-04-16,6.19, -1.33, 18.05, 1.95, 1.67, 7.61, repro,
2003-04-17,1.36, -0.19, 24.03, 2.02, 1.73, 7.88, repro,
2003-04-18,-0.22, -0.06, 13.46, 1.97, 1.71, 7.71, repro,
2003-04-19,-0.19, -0.10, 23.98, 1.96, 1.69, 7.71, repro,
2003-04-20,0.14, -0.97, 25.21, 1.96, 1.68, 7.68, repro,
2003-04-21,0.60, 0.17, 6.89, 1.94, 1.66, 7.59, repro,
2003-04-22,-0.26, 1.12, 8.32, 1.96, 1.74, 7.73, repro,
2003-04-23,1.47, -0.28, 18.46, 1.95, 1.70, 7.64, repro,
2003-04-24,1.06, 0.62, 12.02, 2.00, 1.68, 7.76, repro,
2003-04-25,2.58, 1.02, 16.90, 2.01, 1.68, 7.85, repro,
2003-04-26,2.67, 0.40, 15.74, 1.95, 1.69, 7.64, repro,
2003-04-27,0.16, -1.17, 16.32, 1.95, 1.68, 7.58, repro,
2003-04-28,1.49, 0.85, 29.23, 1.98, 1.70, 7.74, repro,
2003-04-29,0.92, 0.16, 12.47, 1.93, 1.65, 7.50, repro,
2003-04-30,0.85, 0.85, 16.76, 1.98, 1.68, 7.69, repro,
2003-05-01,1.65, -1.51, 13.96, 1.99, 1.68, 7.70, repro,
2003-05-02,1.90, -0.21, 11.69, 2.03, 1.73, 8.05, repro,
2003-05-03,2.13, -1.95, 21.15, 2.00, 1.70, 7.80, repro,
2003-05-04,2.19, -1.15, 12.59, 1.95, 1.67, 7.59, repro,
2003-05-05,2.38, -0.29, 11.20, 1.95, 1.66, 7.57, repro,
2003-05-06,1.37, -0.36, 20.00, 1.94, 1.67, 7.62, repro,
2003-05-07,1.29, -1.41, 15.02, 2.06, 1.72, 8.21, repro,
2003-05-08,7.38, -4.86, 26.07, 2.06, 1.75, 8.27, repro,
2003-05-09,3.81, -2.22, 8.81, 2.07, 1.76, 8.30, repro,
2003-05-10,3.23, -0.51, 12.71, 2.06, 1.75, 8.05, repro,
2003-05-11,3.22, 0.14, 21.82, 1.94, 1.67, 7.59, repro,
2003-05-12,0.44, -0.53, 17.70, 1.97, 1.71, 7.76, repro,
2003-05-13,2.14, -1.38, 24.44, 2.03, 1.71, 8.13, repro,
2003-05-14,-1.62, 0.02, 22.64, 2.08, 1.75, 8.39, repro,
2003-05-15,-0.07, 0.23, 13.42, 2.10, 1.75, 8.32, repro,
2003-05-16,0.09, -1.12, 32.02, 1.99, 1.67, 7.74, repro,
2003-05-17,0.48, 1.44, 14.43, 1.99, 1.71, 7.79, repro,
2003-05-18,3.06, 0.43, 15.24, 2.00, 1.68, 7.77, repro,
2003-05-19,1.20, -0.55, 13.65, 2.04, 1.68, 8.01, repro,
2003-05-20,0.79, -0.45, 10.22, 2.00, 1.73, 8.07, repro,
2003-05-21,-0.04, 0.02, 17.05, 2.01, 1.68, 7.95, repro,
2003-05-22,1.91, -1.47, 8.47, 1.95, 1.70, 7.69, repro,
2003-05-23,2.01, -1.40, 11.04, 2.00, 1.68, 7.89, repro,
2003-05-24,1.22, -2.03, 21.43, 2.01, 1.70, 8.01, repro,
2003-05-25,0.41, -2.03, 17.65, 1.96, 1.66, 7.55, repro,
2003-05-26,3.51, -0.59, 18.03, 1.96, 1.67, 7.59, repro,
2003-05-27,3.45, 2.47, 32.37, 2.15, 1.81, 8.34, repro,
2003-05-28,1.07, -0.17, 22.53, 2.18, 1.83, 8.44, repro,
2003-05-29,3.62, 0.52, 24.32, 2.02, 1.71, 7.86, repro,
2003-05-30,1.76, -1.31, 20.47, 1.99, 1.71, 7.82, repro,
2003-05-31,3.04, -0.67, 32.69, 1.99, 1.69, 7.78, repro,
2003-06-01,2.77, 0.33, 14.30, 1.97, 1.68, 7.68, repro,
2003-06-02,4.28, 0.01, 30.32, 2.07, 1.71, 7.98, repro,
